Cell Line,Dataset,Dose,Response
MHH-ES-1,GDSC1000,1.25,8.95878
MHH-ES-1,GDSC1000,2.5,8.0792
MHH-ES-1,GDSC1000,5.0,6.77372
MHH-ES-1,GDSC1000,10.0,7.05003
MHH-ES-1,GDSC1000,20.0,5.06814
SK-NEP-1,GDSC1000,0.078125,70.388
SK-NEP-1,GDSC1000,0.15625,57.035
SK-NEP-1,GDSC1000,0.3125,49.2724
SK-NEP-1,GDSC1000,0.625,38.1655
SK-NEP-1,GDSC1000,1.25,31.5001
SK-NEP-1,GDSC1000,2.5,28.9001
SK-NEP-1,GDSC1000,5.0,26.0188
SK-NEP-1,GDSC1000,10.0,27.0001
SK-NEP-1,GDSC1000,20.0,19.5641
VA-ES-BJ,GDSC1000,0.078125,92.9793
VA-ES-BJ,GDSC1000,0.15625,81.9509
VA-ES-BJ,GDSC1000,0.3125,77.1626
VA-ES-BJ,GDSC1000,0.625,57.4394
VA-ES-BJ,GDSC1000,1.25,49.6321
VA-ES-BJ,GDSC1000,2.5,41.7175
VA-ES-BJ,GDSC1000,5.0,40.2473
VA-ES-BJ,GDSC1000,10.0,41.4314
VA-ES-BJ,GDSC1000,20.0,26.3353
RD-ES,GDSC1000,0.078125,71.2745
RD-ES,GDSC1000,0.15625,62.3958
RD-ES,GDSC1000,0.3125,44.9126
RD-ES,GDSC1000,0.625,26.2911
RD-ES,GDSC1000,1.25,14.9054
RD-ES,GDSC1000,2.5,11.118
RD-ES,GDSC1000,5.0,10.0748
RD-ES,GDSC1000,10.0,8.12152
RD-ES,GDSC1000,20.0,8.23439
A673,GDSC1000,0.078125,60.4464
A673,GDSC1000,0.15625,81.7942
A673,GDSC1000,0.3125,88.2639
A673,GDSC1000,0.625,35.5236
A673,GDSC1000,1.25,54.2967
A673,GDSC1000,2.5,34.9119
A673,GDSC1000,5.0,34.8523
A673,GDSC1000,10.0,34.0771
A673,GDSC1000,20.0,91.5645
G-292;clone A141B1,GDSC1000,0.078125,76.0965
G-292;clone A141B1,GDSC1000,0.15625,72.5964
G-292;clone A141B1,GDSC1000,0.3125,77.5457
G-292;clone A141B1,GDSC1000,0.625,71.2053
G-292;clone A141B1,GDSC1000,1.25,65.3269
G-292;clone A141B1,GDSC1000,2.5,65.1339
G-292;clone A141B1,GDSC1000,5.0,69.2861
G-292;clone A141B1,GDSC1000,10.0,60.2934
G-292;clone A141B1,GDSC1000,20.0,51.9532
SJSA-1,GDSC1000,0.078125,83.1596
SJSA-1,GDSC1000,0.15625,89.5814
SJSA-1,GDSC1000,0.3125,62.358
SJSA-1,GDSC1000,0.625,46.3596
SJSA-1,GDSC1000,1.25,41.3058
SJSA-1,GDSC1000,2.5,32.652
SJSA-1,GDSC1000,5.0,33.4844
SJSA-1,GDSC1000,10.0,41.1242
SJSA-1,GDSC1000,20.0,32.9791
H-EMC-SS,GDSC1000,0.078125,59.9602
H-EMC-SS,GDSC1000,0.15625,61.6416
H-EMC-SS,GDSC1000,0.3125,60.9216
H-EMC-SS,GDSC1000,0.625,56.1037
H-EMC-SS,GDSC1000,1.25,57.6054
H-EMC-SS,GDSC1000,2.5,52.1425
H-EMC-SS,GDSC1000,5.0,52.2574
H-EMC-SS,GDSC1000,10.0,51.4924
H-EMC-SS,GDSC1000,20.0,47.2007
EW-13,GDSC1000,0.078125,51.4924
EW-13,GDSC1000,0.15625,35.7358
EW-13,GDSC1000,0.3125,38.1618
EW-13,GDSC1000,0.625,34.2323
EW-13,GDSC1000,1.25,32.1042
EW-13,GDSC1000,2.5,27.98
EW-13,GDSC1000,5.0,23.7689
EW-13,GDSC1000,10.0,22.6741
EW-13,GDSC1000,20.0,14.5531
EW-1,GDSC1000,0.078125,57.4899
EW-1,GDSC1000,0.15625,38.3448
EW-1,GDSC1000,0.3125,27.0319
EW-1,GDSC1000,0.625,13.3718
EW-1,GDSC1000,1.25,6.4057
EW-1,GDSC1000,2.5,6.50939
EW-1,GDSC1000,5.0,4.87413
EW-1,GDSC1000,10.0,5.23815
EW-1,GDSC1000,20.0,3.39741
ES5,GDSC1000,0.078125,47.4492
ES5,GDSC1000,0.15625,29.4267
ES5,GDSC1000,0.3125,29.0326
ES5,GDSC1000,0.625,20.2884
ES5,GDSC1000,1.25,17.887
ES5,GDSC1000,2.5,15.8073
ES5,GDSC1000,5.0,14.1852
ES5,GDSC1000,10.0,13.6584
ES5,GDSC1000,20.0,12.7255
CAL-72,GDSC1000,0.078125,103.476
CAL-72,GDSC1000,0.15625,111.671
CAL-72,GDSC1000,0.3125,119.034
CAL-72,GDSC1000,0.625,107.672
CAL-72,GDSC1000,1.25,113.794
CAL-72,GDSC1000,2.5,110.297
CAL-72,GDSC1000,5.0,107.909
CAL-72,GDSC1000,10.0,106.174
CAL-72,GDSC1000,20.0,103.685
EW-24,GDSC1000,0.078125,104.416
EW-24,GDSC1000,0.15625,104.848
EW-24,GDSC1000,0.3125,107.08
EW-24,GDSC1000,0.625,107.145
EW-24,GDSC1000,1.25,109.126
EW-24,GDSC1000,2.5,108.632
EW-24,GDSC1000,5.0,107.395
EW-24,GDSC1000,10.0,109.642
EW-24,GDSC1000,20.0,107.93
ES1,GDSC1000,0.078125,49.427
ES1,GDSC1000,0.15625,37.6192
ES1,GDSC1000,0.3125,27.3756
ES1,GDSC1000,0.625,16.5453
ES1,GDSC1000,1.25,14.5216
ES1,GDSC1000,2.5,13.248
ES1,GDSC1000,5.0,12.2997
ES1,GDSC1000,10.0,11.1001
ES1,GDSC1000,20.0,7.22918
NY,GDSC1000,0.078125,72.3196
NY,GDSC1000,0.15625,73.4618
NY,GDSC1000,0.3125,76.3232
NY,GDSC1000,0.625,78.3886
NY,GDSC1000,1.25,85.7845
NY,GDSC1000,2.5,88.8016
NY,GDSC1000,5.0,103.006
NY,GDSC1000,10.0,106.367
NY,GDSC1000,20.0,117.714
EW-11,GDSC1000,0.078125,51.0786
EW-11,GDSC1000,0.15625,39.2711
EW-11,GDSC1000,0.3125,32.5799
EW-11,GDSC1000,0.625,21.8309
EW-11,GDSC1000,1.25,17.5994
EW-11,GDSC1000,2.5,16.552
EW-11,GDSC1000,5.0,13.6036
EW-11,GDSC1000,10.0,13.4352
EW-11,GDSC1000,20.0,12.2422
ES3,GDSC1000,0.078125,93.9733
ES3,GDSC1000,0.15625,88.9498
ES3,GDSC1000,0.3125,66.4837
ES3,GDSC1000,0.625,33.6966
ES3,GDSC1000,1.25,17.8858
ES3,GDSC1000,2.5,24.2157
ES3,GDSC1000,5.0,9.73035
ES3,GDSC1000,10.0,14.1662
ES3,GDSC1000,20.0,7.54457
ES4,GDSC1000,0.078125,77.6258
ES4,GDSC1000,0.15625,54.9864
ES4,GDSC1000,0.3125,40.7389
ES4,GDSC1000,0.625,31.5228
ES4,GDSC1000,1.25,24.0744
ES4,GDSC1000,2.5,26.6674
ES4,GDSC1000,5.0,26.7878
ES4,GDSC1000,10.0,26.3105
ES4,GDSC1000,20.0,26.0977
NOS-1,GDSC1000,0.078125,27.9158
NOS-1,GDSC1000,0.15625,54.9476
NOS-1,GDSC1000,0.3125,49.107
NOS-1,GDSC1000,0.625,27.4017
NOS-1,GDSC1000,1.25,32.5845
NOS-1,GDSC1000,2.5,26.6628
NOS-1,GDSC1000,5.0,25.7619
NOS-1,GDSC1000,10.0,22.102
NOS-1,GDSC1000,20.0,7.36085
SW 1353,CTRPv2,0.002,104.0
SW 1353,CTRPv2,0.0041,106.7
SW 1353,CTRPv2,0.0081,106.2
SW 1353,CTRPv2,0.016,106.4
SW 1353,CTRPv2,0.032,97.15
SW 1353,CTRPv2,0.065,103.4
SW 1353,CTRPv2,0.13,101.4
SW 1353,CTRPv2,0.26,89.85
SW 1353,CTRPv2,0.52,86.46
SW 1353,CTRPv2,1.0,82.65
SW 1353,CTRPv2,2.1,73.95
SW 1353,CTRPv2,8.3,48.59
SW 1353,CTRPv2,17.0,41.86
SW 1353,CTRPv2,33.0,35.3
SW 1353,CTRPv2,66.0,35.72
U-2-OS,CTRPv2,0.002,134.0
U-2-OS,CTRPv2,0.0041,134.5
U-2-OS,CTRPv2,0.0081,127.5
U-2-OS,CTRPv2,0.016,136.1
U-2-OS,CTRPv2,0.032,137.2
U-2-OS,CTRPv2,0.065,129.7
U-2-OS,CTRPv2,0.13,107.1
U-2-OS,CTRPv2,0.26,104.9
U-2-OS,CTRPv2,0.52,91.23
U-2-OS,CTRPv2,1.0,85.52
U-2-OS,CTRPv2,2.1,52.55
U-2-OS,CTRPv2,4.2,34.79
U-2-OS,CTRPv2,8.3,29.92
U-2-OS,CTRPv2,17.0,34.32
U-2-OS,CTRPv2,33.0,32.26
U-2-OS,CTRPv2,66.0,28.6
MHH-ES-1,CTRPv2,0.002,106.6
MHH-ES-1,CTRPv2,0.0041,99.94
MHH-ES-1,CTRPv2,0.0081,104.5
MHH-ES-1,CTRPv2,0.016,111.6
MHH-ES-1,CTRPv2,0.032,102.7
MHH-ES-1,CTRPv2,0.065,99.06
MHH-ES-1,CTRPv2,0.13,99.69
MHH-ES-1,CTRPv2,0.26,88.58
MHH-ES-1,CTRPv2,0.52,79.5
MHH-ES-1,CTRPv2,1.0,68.7
MHH-ES-1,CTRPv2,2.1,48.36
MHH-ES-1,CTRPv2,4.2,30.25
MHH-ES-1,CTRPv2,8.3,23.05
MHH-ES-1,CTRPv2,17.0,18.65
MHH-ES-1,CTRPv2,33.0,18.26
MHH-ES-1,CTRPv2,66.0,15.82
SJSA-1,CTRPv2,0.002,104.1
SJSA-1,CTRPv2,0.0041,81.42
SJSA-1,CTRPv2,0.0081,75.83
SJSA-1,CTRPv2,0.016,90.17
SJSA-1,CTRPv2,0.032,97.9
SJSA-1,CTRPv2,0.065,87.46
SJSA-1,CTRPv2,0.13,73.82
SJSA-1,CTRPv2,0.26,92.88
SJSA-1,CTRPv2,0.52,87.75
SJSA-1,CTRPv2,1.0,65.6
SJSA-1,CTRPv2,8.3,38.87
SJSA-1,CTRPv2,17.0,37.85
SJSA-1,CTRPv2,33.0,35.55
SJSA-1,CTRPv2,66.0,35.1
SK-N-MC,CTRPv2,0.002,111.9
SK-N-MC,CTRPv2,0.0041,107.3
SK-N-MC,CTRPv2,0.0081,110.7
SK-N-MC,CTRPv2,0.016,100.8
SK-N-MC,CTRPv2,0.032,91.96
SK-N-MC,CTRPv2,0.065,96.64
SK-N-MC,CTRPv2,0.13,94.36
SK-N-MC,CTRPv2,0.26,66.95
SK-N-MC,CTRPv2,0.52,62.33
SK-N-MC,CTRPv2,1.0,54.73
SK-N-MC,CTRPv2,2.1,41.04
SK-N-MC,CTRPv2,4.2,21.63
SK-N-MC,CTRPv2,8.3,15.32
SK-N-MC,CTRPv2,17.0,14.17
SK-N-MC,CTRPv2,33.0,12.32
SK-N-MC,CTRPv2,66.0,10.37
HOS,CTRPv2,0.002,98.07
HOS,CTRPv2,0.0041,99.95
HOS,CTRPv2,0.0081,99.88
HOS,CTRPv2,0.016,97.23
HOS,CTRPv2,0.032,101.8
HOS,CTRPv2,0.065,101.3
HOS,CTRPv2,0.13,99.65
HOS,CTRPv2,0.26,96.24
HOS,CTRPv2,0.52,93.53
HOS,CTRPv2,1.0,96.34
HOS,CTRPv2,2.1,90.38
HOS,CTRPv2,4.2,75.96
HOS,CTRPv2,8.3,63.22
HOS,CTRPv2,17.0,65.0
HOS,CTRPv2,33.0,60.6
HOS,CTRPv2,66.0,43.92
A673,CTRPv2,0.002,114.8
A673,CTRPv2,0.0041,113.4
A673,CTRPv2,0.0081,115.3
A673,CTRPv2,0.016,110.5
A673,CTRPv2,0.032,113.6
A673,CTRPv2,0.065,114.0
A673,CTRPv2,0.13,109.6
A673,CTRPv2,0.26,98.35
A673,CTRPv2,0.52,93.12
A673,CTRPv2,1.0,90.67
A673,CTRPv2,2.1,83.08
A673,CTRPv2,4.2,50.75
A673,CTRPv2,8.3,21.42
A673,CTRPv2,17.0,19.14
A673,CTRPv2,33.0,17.59
A673,CTRPv2,66.0,14.99
MG-63,CTRPv2,0.002,99.55
MG-63,CTRPv2,0.0041,99.91
MG-63,CTRPv2,0.0081,95.2
MG-63,CTRPv2,0.016,92.55
MG-63,CTRPv2,0.032,94.73
MG-63,CTRPv2,0.065,96.22
MG-63,CTRPv2,0.13,88.53
MG-63,CTRPv2,0.26,80.13
MG-63,CTRPv2,0.52,80.31
MG-63,CTRPv2,1.0,77.6
MG-63,CTRPv2,2.1,67.7
MG-63,CTRPv2,4.2,59.01
MG-63,CTRPv2,8.3,51.16
MG-63,CTRPv2,17.0,49.55
MG-63,CTRPv2,33.0,47.69
MG-63,CTRPv2,66.0,39.94
TC-71,CTRPv2,0.002,86.75
TC-71,CTRPv2,0.0041,104.0
TC-71,CTRPv2,0.0081,103.1
TC-71,CTRPv2,0.016,103.1
TC-71,CTRPv2,0.032,106.7
TC-71,CTRPv2,0.065,96.16
TC-71,CTRPv2,0.13,105.1
TC-71,CTRPv2,0.26,88.43
TC-71,CTRPv2,0.52,102.3
TC-71,CTRPv2,1.0,102.5
TC-71,CTRPv2,2.1,89.53
TC-71,CTRPv2,4.2,48.16
TC-71,CTRPv2,8.3,30.06
TC-71,CTRPv2,17.0,27.59
TC-71,CTRPv2,33.0,36.11
TC-71,CTRPv2,66.0,21.58
G-292;clone A141B1,CTRPv2,0.002,99.55
G-292;clone A141B1,CTRPv2,0.0041,99.7
G-292;clone A141B1,CTRPv2,0.0081,99.72
G-292;clone A141B1,CTRPv2,0.016,102.0
G-292;clone A141B1,CTRPv2,0.032,99.93
G-292;clone A141B1,CTRPv2,0.065,91.93
G-292;clone A141B1,CTRPv2,0.13,91.4
G-292;clone A141B1,CTRPv2,0.26,88.34
G-292;clone A141B1,CTRPv2,0.52,77.69
G-292;clone A141B1,CTRPv2,1.0,60.92
G-292;clone A141B1,CTRPv2,2.1,50.55
G-292;clone A141B1,CTRPv2,4.2,43.18
G-292;clone A141B1,CTRPv2,8.3,43.73
G-292;clone A141B1,CTRPv2,17.0,44.99
G-292;clone A141B1,CTRPv2,33.0,43.64
G-292;clone A141B1,CTRPv2,66.0,44.25
SK-ES-1,CTRPv2,0.002,109.6
SK-ES-1,CTRPv2,0.0041,113.1
SK-ES-1,CTRPv2,0.0081,118.7
SK-ES-1,CTRPv2,0.016,111.9
SK-ES-1,CTRPv2,0.032,107.8
SK-ES-1,CTRPv2,0.065,107.8
SK-ES-1,CTRPv2,0.13,92.74
SK-ES-1,CTRPv2,0.26,95.47
SK-ES-1,CTRPv2,0.52,75.87
SK-ES-1,CTRPv2,1.0,64.59
SK-ES-1,CTRPv2,2.1,52.08
SK-ES-1,CTRPv2,4.2,41.16
SK-ES-1,CTRPv2,8.3,29.75
SK-ES-1,CTRPv2,17.0,28.84
SK-ES-1,CTRPv2,33.0,23.7
SK-ES-1,CTRPv2,66.0,23.18
Hs 888.T,CTRPv2,0.002,141.7
Hs 888.T,CTRPv2,0.0041,124.2
Hs 888.T,CTRPv2,0.0081,162.1
Hs 888.T,CTRPv2,0.016,146.2
Hs 888.T,CTRPv2,0.032,131.1
Hs 888.T,CTRPv2,0.065,133.8
Hs 888.T,CTRPv2,0.13,123.9
Hs 888.T,CTRPv2,0.26,124.6
Hs 888.T,CTRPv2,0.52,83.89
Hs 888.T,CTRPv2,1.0,82.89
Hs 888.T,CTRPv2,2.1,70.64
Hs 888.T,CTRPv2,4.2,52.48
Hs 888.T,CTRPv2,8.3,45.63
Hs 888.T,CTRPv2,17.0,36.35
Hs 888.T,CTRPv2,33.0,40.07
Hs 888.T,CTRPv2,66.0,41.55
Saos-2,CTRPv2,0.002,114.3
Saos-2,CTRPv2,0.0041,117.7
Saos-2,CTRPv2,0.0081,115.4
Saos-2,CTRPv2,0.016,120.5
Saos-2,CTRPv2,0.032,113.9
Saos-2,CTRPv2,0.065,113.6
Saos-2,CTRPv2,0.13,114.2
Saos-2,CTRPv2,0.26,112.8
Saos-2,CTRPv2,0.52,103.6
Saos-2,CTRPv2,1.0,93.06
Saos-2,CTRPv2,2.1,77.33
Saos-2,CTRPv2,4.2,78.37
Saos-2,CTRPv2,8.3,69.52
Saos-2,CTRPv2,17.0,62.58
Saos-2,CTRPv2,33.0,55.05
Saos-2,CTRPv2,66.0,49.22
Hs 822.T,CTRPv2,0.002,99.0
Hs 822.T,CTRPv2,0.0041,110.7
Hs 822.T,CTRPv2,0.0081,102.0
Hs 822.T,CTRPv2,0.016,109.7
Hs 822.T,CTRPv2,0.032,104.8
Hs 822.T,CTRPv2,0.065,105.2
Hs 822.T,CTRPv2,0.13,91.9
Hs 822.T,CTRPv2,0.26,85.2
Hs 822.T,CTRPv2,0.52,91.33
Hs 822.T,CTRPv2,1.0,77.71
Hs 822.T,CTRPv2,2.1,81.78
Hs 822.T,CTRPv2,4.2,69.06
Hs 822.T,CTRPv2,8.3,69.43
Hs 822.T,CTRPv2,17.0,78.44
Hs 822.T,CTRPv2,33.0,68.78
Hs 822.T,CTRPv2,66.0,76.04
