Cell Line,Dataset,Dose,Response
SK-HEP-1,CTRPv2,17.0,94.67
SK-HEP-1,CTRPv2,33.0,88.17
SK-HEP-1,CTRPv2,66.0,4.167
JHH-6,CTRPv2,0.002,107.2
JHH-6,CTRPv2,0.0041,105.1
JHH-6,CTRPv2,0.0081,105.0
JHH-6,CTRPv2,0.016,100.8
JHH-6,CTRPv2,0.032,100.6
JHH-6,CTRPv2,0.065,101.4
JHH-6,CTRPv2,0.13,106.5
JHH-6,CTRPv2,0.26,108.7
JHH-6,CTRPv2,0.52,108.0
JHH-6,CTRPv2,1.0,98.61
JHH-6,CTRPv2,2.1,99.45
JHH-6,CTRPv2,4.2,102.2
JHH-6,CTRPv2,8.3,102.8
JHH-6,CTRPv2,17.0,104.1
JHH-6,CTRPv2,33.0,101.1
JHH-6,CTRPv2,66.0,5.109
PLC-PRF-5,CTRPv2,0.002,104.6
PLC-PRF-5,CTRPv2,0.0041,101.6
PLC-PRF-5,CTRPv2,0.0081,100.9
PLC-PRF-5,CTRPv2,0.016,99.75
PLC-PRF-5,CTRPv2,0.032,106.1
PLC-PRF-5,CTRPv2,0.065,103.2
PLC-PRF-5,CTRPv2,0.13,104.0
PLC-PRF-5,CTRPv2,0.26,103.6
PLC-PRF-5,CTRPv2,0.52,100.3
PLC-PRF-5,CTRPv2,1.0,103.9
PLC-PRF-5,CTRPv2,2.1,103.1
PLC-PRF-5,CTRPv2,4.2,100.1
PLC-PRF-5,CTRPv2,8.3,78.41
PLC-PRF-5,CTRPv2,17.0,81.62
PLC-PRF-5,CTRPv2,33.0,65.45
PLC-PRF-5,CTRPv2,66.0,3.623
JHH-2,CTRPv2,0.002,101.3
JHH-2,CTRPv2,0.0041,105.8
JHH-2,CTRPv2,0.0081,102.6
JHH-2,CTRPv2,0.016,100.4
JHH-2,CTRPv2,0.032,100.8
JHH-2,CTRPv2,0.065,102.1
JHH-2,CTRPv2,0.13,105.2
JHH-2,CTRPv2,0.26,108.7
JHH-2,CTRPv2,0.52,98.09
JHH-2,CTRPv2,1.0,96.5
JHH-2,CTRPv2,2.1,99.15
JHH-2,CTRPv2,4.2,95.43
JHH-2,CTRPv2,8.3,69.33
JHH-2,CTRPv2,17.0,78.98
JHH-2,CTRPv2,33.0,68.15
JHH-2,CTRPv2,66.0,2.265
HLF,CTRPv2,0.002,105.5
HLF,CTRPv2,0.0041,114.7
HLF,CTRPv2,0.0081,109.4
HLF,CTRPv2,0.016,112.8
HLF,CTRPv2,0.032,114.0
HLF,CTRPv2,0.065,114.5
HLF,CTRPv2,0.13,114.3
HLF,CTRPv2,0.26,104.3
HLF,CTRPv2,0.52,106.4
HLF,CTRPv2,1.0,111.9
HLF,CTRPv2,2.1,107.3
HLF,CTRPv2,4.2,105.0
HLF,CTRPv2,8.3,57.57
HLF,CTRPv2,17.0,71.92
HLF,CTRPv2,33.0,35.9
HLF,CTRPv2,66.0,2.346
JHH-1,CTRPv2,0.002,98.21
JHH-1,CTRPv2,0.0041,92.38
JHH-1,CTRPv2,0.0081,99.2
JHH-1,CTRPv2,0.016,94.43
JHH-1,CTRPv2,0.032,95.79
JHH-1,CTRPv2,0.065,89.86
JHH-1,CTRPv2,0.13,99.9
JHH-1,CTRPv2,0.26,99.44
JHH-1,CTRPv2,0.52,100.6
JHH-1,CTRPv2,1.0,102.0
JHH-1,CTRPv2,2.1,95.98
JHH-1,CTRPv2,4.2,102.2
JHH-1,CTRPv2,8.3,56.2
JHH-1,CTRPv2,17.0,73.68
JHH-1,CTRPv2,33.0,24.59
JHH-1,CTRPv2,66.0,3.072
SNU-475,CTRPv2,0.002,129.4
SNU-475,CTRPv2,0.0041,126.1
SNU-475,CTRPv2,0.0081,130.0
SNU-475,CTRPv2,0.016,131.8
SNU-475,CTRPv2,0.032,131.0
SNU-475,CTRPv2,0.065,124.3
SNU-475,CTRPv2,0.13,130.1
SNU-475,CTRPv2,0.26,138.9
SNU-475,CTRPv2,0.52,137.7
SNU-475,CTRPv2,1.0,131.3
SNU-475,CTRPv2,2.1,124.2
SNU-475,CTRPv2,4.2,123.1
SNU-475,CTRPv2,8.3,111.4
SNU-475,CTRPv2,17.0,119.9
SNU-475,CTRPv2,33.0,93.91
SNU-475,CTRPv2,66.0,3.015
huH-1,CTRPv2,0.002,104.7
huH-1,CTRPv2,0.0041,110.3
huH-1,CTRPv2,0.0081,104.2
huH-1,CTRPv2,0.016,98.17
huH-1,CTRPv2,0.032,96.8
huH-1,CTRPv2,0.065,100.6
huH-1,CTRPv2,0.13,105.9
huH-1,CTRPv2,0.26,106.0
huH-1,CTRPv2,0.52,105.2
huH-1,CTRPv2,1.0,109.3
huH-1,CTRPv2,2.1,110.4
huH-1,CTRPv2,4.2,103.9
huH-1,CTRPv2,8.3,81.82
huH-1,CTRPv2,17.0,92.72
huH-1,CTRPv2,33.0,47.89
huH-1,CTRPv2,66.0,3.965
JHH-5,CTRPv2,0.002,101.4
JHH-5,CTRPv2,0.0041,99.14
JHH-5,CTRPv2,0.0081,101.0
JHH-5,CTRPv2,0.016,99.84
JHH-5,CTRPv2,0.032,103.4
JHH-5,CTRPv2,0.065,93.4
JHH-5,CTRPv2,0.13,101.6
JHH-5,CTRPv2,0.26,100.1
JHH-5,CTRPv2,0.52,100.8
JHH-5,CTRPv2,1.0,101.8
JHH-5,CTRPv2,2.1,101.8
JHH-5,CTRPv2,4.2,99.93
JHH-5,CTRPv2,8.3,72.43
JHH-5,CTRPv2,17.0,82.04
JHH-5,CTRPv2,33.0,58.41
JHH-5,CTRPv2,66.0,3.753
SNU-387,CTRPv2,0.002,102.7
SNU-387,CTRPv2,0.0041,102.3
SNU-387,CTRPv2,0.0081,99.36
SNU-387,CTRPv2,0.016,96.88
SNU-387,CTRPv2,0.032,100.2
SNU-387,CTRPv2,0.065,98.79
SNU-387,CTRPv2,0.13,93.39
SNU-387,CTRPv2,0.26,100.3
SNU-387,CTRPv2,0.52,96.07
SNU-387,CTRPv2,1.0,101.0
SNU-387,CTRPv2,2.1,97.2
SNU-387,CTRPv2,4.2,96.21
SNU-387,CTRPv2,8.3,62.59
SNU-387,CTRPv2,17.0,81.3
SNU-387,CTRPv2,33.0,32.96
SNU-387,CTRPv2,66.0,4.663
SNU-423,CTRPv2,0.002,112.8
SNU-423,CTRPv2,0.0041,114.5
SNU-423,CTRPv2,0.0081,108.1
SNU-423,CTRPv2,0.016,109.9
SNU-423,CTRPv2,0.032,113.0
SNU-423,CTRPv2,0.065,112.3
SNU-423,CTRPv2,0.13,100.5
SNU-423,CTRPv2,0.26,111.5
SNU-423,CTRPv2,0.52,113.7
SNU-423,CTRPv2,1.0,107.3
SNU-423,CTRPv2,2.1,109.5
SNU-423,CTRPv2,4.2,105.0
SNU-423,CTRPv2,8.3,98.09
SNU-423,CTRPv2,17.0,105.7
SNU-423,CTRPv2,33.0,93.7
SNU-423,CTRPv2,66.0,5.077
