Cell Line,Dataset,Dose,Response
HUH-6-clone5,CTRPv2,5.2,77.18
HUH-6-clone5,CTRPv2,10.0,73.94
HUH-6-clone5,CTRPv2,21.0,1.961
HUH-6-clone5,CTRPv2,42.0,3.262
HUH-6-clone5,CTRPv2,83.0,4.337
HUH-6-clone5,CTRPv2,170.0,2.457
Hep G2,CTRPv2,0.0051,107.3
Hep G2,CTRPv2,0.01,93.38
Hep G2,CTRPv2,0.02,104.4
Hep G2,CTRPv2,0.041,72.95
Hep G2,CTRPv2,0.081,96.42
Hep G2,CTRPv2,0.16,65.34
Hep G2,CTRPv2,0.32,88.93
Hep G2,CTRPv2,0.65,55.33
Hep G2,CTRPv2,1.3,55.87
Hep G2,CTRPv2,2.6,47.51
Hep G2,CTRPv2,5.2,53.83
Hep G2,CTRPv2,10.0,41.4
Hep G2,CTRPv2,42.0,5.357
Hep G2,CTRPv2,170.0,4.179
SNU-449,CTRPv2,0.0051,97.22
SNU-449,CTRPv2,0.01,97.78
SNU-449,CTRPv2,0.02,96.79
SNU-449,CTRPv2,0.041,99.62
SNU-449,CTRPv2,0.081,95.96
SNU-449,CTRPv2,0.16,96.78
SNU-449,CTRPv2,0.32,96.69
SNU-449,CTRPv2,0.65,93.26
SNU-449,CTRPv2,1.3,90.82
SNU-449,CTRPv2,2.6,91.04
SNU-449,CTRPv2,5.2,91.66
SNU-449,CTRPv2,10.0,88.7
SNU-449,CTRPv2,21.0,73.45
SNU-449,CTRPv2,42.0,78.92
SNU-449,CTRPv2,83.0,74.55
SNU-449,CTRPv2,170.0,68.77
JHH-4,CTRPv2,0.0051,104.7
JHH-4,CTRPv2,0.01,100.2
JHH-4,CTRPv2,0.02,102.7
JHH-4,CTRPv2,0.041,101.0
JHH-4,CTRPv2,0.081,98.6
JHH-4,CTRPv2,0.16,102.1
JHH-4,CTRPv2,0.32,101.9
JHH-4,CTRPv2,0.65,99.0
JHH-4,CTRPv2,1.3,94.64
JHH-4,CTRPv2,2.6,89.63
JHH-4,CTRPv2,5.2,86.57
JHH-4,CTRPv2,10.0,36.06
JHH-4,CTRPv2,21.0,13.14
JHH-4,CTRPv2,42.0,22.85
JHH-4,CTRPv2,83.0,14.52
JHH-4,CTRPv2,170.0,4.805
SK-HEP-1,CTRPv2,0.0051,93.99
SK-HEP-1,CTRPv2,0.01,96.78
SK-HEP-1,CTRPv2,0.02,100.3
SK-HEP-1,CTRPv2,0.041,98.49
SK-HEP-1,CTRPv2,0.081,94.78
SK-HEP-1,CTRPv2,0.16,95.77
SK-HEP-1,CTRPv2,0.32,94.85
SK-HEP-1,CTRPv2,0.65,92.04
SK-HEP-1,CTRPv2,1.3,91.67
SK-HEP-1,CTRPv2,2.6,88.79
SK-HEP-1,CTRPv2,5.2,88.38
SK-HEP-1,CTRPv2,10.0,83.79
SK-HEP-1,CTRPv2,21.0,82.64
SK-HEP-1,CTRPv2,42.0,81.44
SK-HEP-1,CTRPv2,83.0,79.19
SK-HEP-1,CTRPv2,170.0,7.34
JHH-6,CTRPv2,0.0051,95.76
JHH-6,CTRPv2,0.01,98.53
JHH-6,CTRPv2,0.02,98.08
JHH-6,CTRPv2,0.041,100.5
JHH-6,CTRPv2,0.081,100.4
JHH-6,CTRPv2,0.16,105.4
JHH-6,CTRPv2,0.32,101.2
JHH-6,CTRPv2,0.65,103.7
JHH-6,CTRPv2,1.3,106.1
JHH-6,CTRPv2,2.6,99.72
JHH-6,CTRPv2,5.2,102.2
JHH-6,CTRPv2,10.0,114.1
JHH-6,CTRPv2,21.0,98.51
JHH-6,CTRPv2,42.0,116.7
JHH-6,CTRPv2,83.0,107.5
JHH-6,CTRPv2,170.0,5.629
PLC-PRF-5,CTRPv2,0.0051,100.6
PLC-PRF-5,CTRPv2,0.01,101.8
PLC-PRF-5,CTRPv2,0.02,101.0
PLC-PRF-5,CTRPv2,0.041,100.2
PLC-PRF-5,CTRPv2,0.081,102.3
PLC-PRF-5,CTRPv2,0.16,100.9
PLC-PRF-5,CTRPv2,0.32,98.26
PLC-PRF-5,CTRPv2,0.65,95.23
PLC-PRF-5,CTRPv2,1.3,96.24
PLC-PRF-5,CTRPv2,2.6,95.37
PLC-PRF-5,CTRPv2,5.2,92.65
PLC-PRF-5,CTRPv2,10.0,87.63
PLC-PRF-5,CTRPv2,21.0,77.92
PLC-PRF-5,CTRPv2,42.0,85.87
PLC-PRF-5,CTRPv2,83.0,79.02
PLC-PRF-5,CTRPv2,170.0,22.35
JHH-2,CTRPv2,0.0051,89.58
JHH-2,CTRPv2,0.01,92.07
JHH-2,CTRPv2,0.02,99.79
JHH-2,CTRPv2,0.041,91.32
JHH-2,CTRPv2,0.081,87.46
JHH-2,CTRPv2,0.16,90.07
JHH-2,CTRPv2,0.32,89.24
JHH-2,CTRPv2,0.65,84.1
JHH-2,CTRPv2,1.3,82.3
JHH-2,CTRPv2,2.6,78.89
JHH-2,CTRPv2,5.2,82.05
JHH-2,CTRPv2,10.0,73.34
JHH-2,CTRPv2,21.0,15.48
JHH-2,CTRPv2,42.0,45.39
JHH-2,CTRPv2,83.0,12.12
JHH-2,CTRPv2,170.0,4.393
HLF,CTRPv2,0.0051,103.6
HLF,CTRPv2,0.01,101.4
HLF,CTRPv2,0.02,104.1
HLF,CTRPv2,0.041,104.5
HLF,CTRPv2,0.081,105.4
HLF,CTRPv2,0.16,105.3
HLF,CTRPv2,0.32,101.9
HLF,CTRPv2,0.65,103.0
HLF,CTRPv2,1.3,97.99
HLF,CTRPv2,2.6,97.52
HLF,CTRPv2,5.2,99.46
HLF,CTRPv2,10.0,93.47
HLF,CTRPv2,21.0,25.63
HLF,CTRPv2,83.0,28.53
HLF,CTRPv2,170.0,3.83
JHH-1,CTRPv2,0.0051,95.38
JHH-1,CTRPv2,0.01,100.5
JHH-1,CTRPv2,0.02,102.2
JHH-1,CTRPv2,0.041,94.35
JHH-1,CTRPv2,0.081,82.71
JHH-1,CTRPv2,0.16,90.68
JHH-1,CTRPv2,0.32,91.63
JHH-1,CTRPv2,0.65,80.97
JHH-1,CTRPv2,1.3,69.83
JHH-1,CTRPv2,2.6,72.44
JHH-1,CTRPv2,5.2,68.5
JHH-1,CTRPv2,10.0,60.48
JHH-1,CTRPv2,21.0,37.19
JHH-1,CTRPv2,42.0,48.14
JHH-1,CTRPv2,83.0,34.18
JHH-1,CTRPv2,170.0,9.543
SNU-475,CTRPv2,0.0051,99.08
SNU-475,CTRPv2,0.01,100.1
SNU-475,CTRPv2,0.02,100.9
SNU-475,CTRPv2,0.041,100.0
SNU-475,CTRPv2,0.081,98.39
SNU-475,CTRPv2,0.16,99.47
SNU-475,CTRPv2,0.32,104.6
SNU-475,CTRPv2,0.65,94.63
SNU-475,CTRPv2,1.3,96.32
SNU-475,CTRPv2,2.6,91.56
SNU-475,CTRPv2,5.2,93.99
SNU-475,CTRPv2,10.0,88.66
SNU-475,CTRPv2,21.0,85.1
SNU-475,CTRPv2,42.0,91.05
SNU-475,CTRPv2,83.0,85.43
SNU-475,CTRPv2,170.0,30.08
huH-1,CTRPv2,0.0051,102.6
huH-1,CTRPv2,0.01,103.9
huH-1,CTRPv2,0.02,105.0
huH-1,CTRPv2,0.041,102.2
huH-1,CTRPv2,0.081,104.2
huH-1,CTRPv2,0.16,102.7
huH-1,CTRPv2,0.32,108.9
huH-1,CTRPv2,0.65,98.84
huH-1,CTRPv2,1.3,98.37
huH-1,CTRPv2,2.6,94.34
huH-1,CTRPv2,5.2,100.3
huH-1,CTRPv2,42.0,63.89
huH-1,CTRPv2,83.0,33.14
JHH-5,CTRPv2,0.0051,99.03
JHH-5,CTRPv2,0.01,98.03
JHH-5,CTRPv2,0.02,96.74
JHH-5,CTRPv2,0.041,93.24
JHH-5,CTRPv2,0.081,93.77
JHH-5,CTRPv2,0.16,95.54
JHH-5,CTRPv2,0.32,93.7
JHH-5,CTRPv2,0.65,86.57
JHH-5,CTRPv2,1.3,74.61
JHH-5,CTRPv2,2.6,74.84
JHH-5,CTRPv2,5.2,74.84
JHH-5,CTRPv2,10.0,44.08
JHH-5,CTRPv2,21.0,5.835
JHH-5,CTRPv2,42.0,7.915
JHH-5,CTRPv2,83.0,5.989
JHH-5,CTRPv2,170.0,4.413
SNU-387,CTRPv2,0.0051,79.39
SNU-387,CTRPv2,0.01,79.69
SNU-387,CTRPv2,0.02,93.84
SNU-387,CTRPv2,0.041,73.16
SNU-387,CTRPv2,0.081,73.73
SNU-387,CTRPv2,0.16,75.4
SNU-387,CTRPv2,0.32,74.66
SNU-387,CTRPv2,0.65,68.69
SNU-387,CTRPv2,1.3,71.92
SNU-387,CTRPv2,2.6,70.14
SNU-387,CTRPv2,5.2,65.12
SNU-387,CTRPv2,10.0,73.3
SNU-387,CTRPv2,21.0,41.86
SNU-387,CTRPv2,42.0,58.91
SNU-387,CTRPv2,83.0,38.88
SNU-423,CTRPv2,0.0051,96.15
SNU-423,CTRPv2,0.01,99.28
SNU-423,CTRPv2,0.02,99.86
SNU-423,CTRPv2,0.041,95.96
SNU-423,CTRPv2,0.081,94.61
SNU-423,CTRPv2,0.16,87.34
SNU-423,CTRPv2,0.32,93.4
SNU-423,CTRPv2,0.65,93.26
SNU-423,CTRPv2,1.3,94.59
SNU-423,CTRPv2,2.6,90.11
SNU-423,CTRPv2,5.2,92.6
SNU-423,CTRPv2,10.0,89.97
SNU-423,CTRPv2,21.0,65.42
SNU-423,CTRPv2,42.0,75.41
SNU-423,CTRPv2,83.0,60.36
