Cell Line,Dataset,Dose,Response
253J,CTRPv2,0.0041,101.9
253J,CTRPv2,0.0081,108.6
253J,CTRPv2,0.016,115.9
253J,CTRPv2,0.032,80.28
253J,CTRPv2,0.065,103.4
253J,CTRPv2,0.13,107.3
253J,CTRPv2,0.26,98.45
253J,CTRPv2,0.52,123.0
253J,CTRPv2,1.0,76.73
253J,CTRPv2,2.1,97.05
253J,CTRPv2,4.2,100.9
253J,CTRPv2,8.3,81.96
253J,CTRPv2,17.0,83.72
253J,CTRPv2,33.0,67.02
JMSU-1,CTRPv2,0.001,102.6
JMSU-1,CTRPv2,0.002,104.6
JMSU-1,CTRPv2,0.0041,111.5
JMSU-1,CTRPv2,0.0081,107.5
JMSU-1,CTRPv2,0.016,110.1
JMSU-1,CTRPv2,0.032,106.6
JMSU-1,CTRPv2,0.065,103.9
JMSU-1,CTRPv2,0.13,100.4
JMSU-1,CTRPv2,0.26,104.1
JMSU-1,CTRPv2,0.52,105.4
JMSU-1,CTRPv2,1.0,92.42
JMSU-1,CTRPv2,2.1,98.36
JMSU-1,CTRPv2,4.2,95.34
JMSU-1,CTRPv2,8.3,79.76
JMSU-1,CTRPv2,17.0,54.42
JMSU-1,CTRPv2,33.0,35.91
639-V,CTRPv2,0.001,97.66
639-V,CTRPv2,0.002,97.57
639-V,CTRPv2,0.0041,108.2
639-V,CTRPv2,0.0081,102.3
639-V,CTRPv2,0.016,91.02
639-V,CTRPv2,0.032,98.95
639-V,CTRPv2,0.065,98.43
639-V,CTRPv2,0.13,103.8
639-V,CTRPv2,0.26,110.0
639-V,CTRPv2,0.52,108.9
639-V,CTRPv2,1.0,109.3
639-V,CTRPv2,2.1,97.3
639-V,CTRPv2,4.2,107.5
639-V,CTRPv2,8.3,99.85
639-V,CTRPv2,17.0,99.49
639-V,CTRPv2,33.0,90.2
VM-CUB-1,CTRPv2,0.001,105.0
VM-CUB-1,CTRPv2,0.002,105.4
VM-CUB-1,CTRPv2,0.0041,98.72
VM-CUB-1,CTRPv2,0.0081,100.7
VM-CUB-1,CTRPv2,0.016,99.76
VM-CUB-1,CTRPv2,0.032,103.0
VM-CUB-1,CTRPv2,0.065,97.53
VM-CUB-1,CTRPv2,0.13,97.02
VM-CUB-1,CTRPv2,0.26,101.9
VM-CUB-1,CTRPv2,0.52,100.9
VM-CUB-1,CTRPv2,1.0,102.2
VM-CUB-1,CTRPv2,2.1,100.7
VM-CUB-1,CTRPv2,4.2,97.65
VM-CUB-1,CTRPv2,8.3,95.53
VM-CUB-1,CTRPv2,17.0,86.91
VM-CUB-1,CTRPv2,33.0,65.43
KU-19-19,CTRPv2,0.001,91.64
KU-19-19,CTRPv2,0.002,86.97
KU-19-19,CTRPv2,0.0041,103.9
KU-19-19,CTRPv2,0.0081,107.3
KU-19-19,CTRPv2,0.016,96.79
KU-19-19,CTRPv2,0.032,91.26
KU-19-19,CTRPv2,0.065,97.87
KU-19-19,CTRPv2,0.13,101.2
KU-19-19,CTRPv2,0.26,96.37
KU-19-19,CTRPv2,0.52,99.26
KU-19-19,CTRPv2,1.0,100.7
KU-19-19,CTRPv2,2.1,97.49
KU-19-19,CTRPv2,4.2,104.6
KU-19-19,CTRPv2,8.3,104.3
KU-19-19,CTRPv2,17.0,98.13
KU-19-19,CTRPv2,33.0,77.36
TCCSUP,CTRPv2,0.001,102.6
TCCSUP,CTRPv2,0.002,98.68
TCCSUP,CTRPv2,0.0041,103.7
TCCSUP,CTRPv2,0.0081,103.6
TCCSUP,CTRPv2,0.016,101.5
TCCSUP,CTRPv2,0.032,106.3
TCCSUP,CTRPv2,0.065,98.76
TCCSUP,CTRPv2,0.13,98.25
TCCSUP,CTRPv2,0.26,102.4
TCCSUP,CTRPv2,0.52,97.33
TCCSUP,CTRPv2,1.0,102.1
TCCSUP,CTRPv2,2.1,99.54
TCCSUP,CTRPv2,4.2,95.8
TCCSUP,CTRPv2,8.3,89.18
TCCSUP,CTRPv2,17.0,74.47
TCCSUP,CTRPv2,33.0,57.06
5637,CTRPv2,0.001,101.8
5637,CTRPv2,0.002,105.2
5637,CTRPv2,0.0041,101.9
5637,CTRPv2,0.0081,109.6
5637,CTRPv2,0.016,98.05
5637,CTRPv2,0.032,100.9
5637,CTRPv2,0.065,102.4
5637,CTRPv2,0.13,93.28
5637,CTRPv2,0.26,101.6
5637,CTRPv2,0.52,86.83
5637,CTRPv2,1.0,82.19
5637,CTRPv2,2.1,83.82
5637,CTRPv2,4.2,83.38
5637,CTRPv2,8.3,66.41
5637,CTRPv2,17.0,57.34
5637,CTRPv2,33.0,39.19
SW1710,CTRPv2,0.001,94.9
SW1710,CTRPv2,0.002,89.46
SW1710,CTRPv2,0.0041,99.9
SW1710,CTRPv2,0.0081,98.42
SW1710,CTRPv2,0.016,100.1
SW1710,CTRPv2,0.032,91.87
SW1710,CTRPv2,0.065,101.1
SW1710,CTRPv2,0.13,99.83
SW1710,CTRPv2,0.26,104.4
SW1710,CTRPv2,0.52,105.8
SW1710,CTRPv2,1.0,103.3
SW1710,CTRPv2,2.1,99.1
SW1710,CTRPv2,4.2,96.52
SW1710,CTRPv2,8.3,94.11
SW1710,CTRPv2,17.0,92.6
SW1710,CTRPv2,33.0,72.76
RT-112,CTRPv2,0.001,100.9
RT-112,CTRPv2,0.002,104.6
RT-112,CTRPv2,0.0041,106.8
RT-112,CTRPv2,0.0081,107.1
RT-112,CTRPv2,0.016,106.2
RT-112,CTRPv2,0.032,109.9
RT-112,CTRPv2,0.065,100.1
RT-112,CTRPv2,0.13,103.7
RT-112,CTRPv2,0.26,110.9
RT-112,CTRPv2,0.52,103.4
RT-112,CTRPv2,1.0,102.2
RT-112,CTRPv2,2.1,91.29
RT-112,CTRPv2,4.2,75.82
RT-112,CTRPv2,8.3,70.22
RT-112,CTRPv2,17.0,60.44
RT-112,CTRPv2,33.0,32.29
UM-UC-3,CTRPv2,0.001,107.2
UM-UC-3,CTRPv2,0.002,109.4
UM-UC-3,CTRPv2,0.0041,105.7
UM-UC-3,CTRPv2,0.0081,107.8
UM-UC-3,CTRPv2,0.016,106.5
UM-UC-3,CTRPv2,0.032,108.8
UM-UC-3,CTRPv2,0.065,108.6
UM-UC-3,CTRPv2,0.13,99.91
UM-UC-3,CTRPv2,0.26,102.7
UM-UC-3,CTRPv2,0.52,98.48
UM-UC-3,CTRPv2,1.0,98.98
UM-UC-3,CTRPv2,2.1,97.98
UM-UC-3,CTRPv2,4.2,100.8
UM-UC-3,CTRPv2,8.3,96.78
UM-UC-3,CTRPv2,17.0,96.06
UM-UC-3,CTRPv2,33.0,85.89
HT-1376,CTRPv2,0.001,81.25
HT-1376,CTRPv2,0.002,82.45
HT-1376,CTRPv2,0.0041,85.06
HT-1376,CTRPv2,0.0081,79.07
HT-1376,CTRPv2,0.016,84.11
HT-1376,CTRPv2,0.032,86.5
HT-1376,CTRPv2,0.065,77.73
HT-1376,CTRPv2,0.13,75.29
HT-1376,CTRPv2,0.26,97.02
HT-1376,CTRPv2,0.52,96.98
HT-1376,CTRPv2,1.0,102.4
HT-1376,CTRPv2,2.1,91.92
HT-1376,CTRPv2,4.2,75.57
HT-1376,CTRPv2,8.3,62.0
HT-1376,CTRPv2,17.0,73.31
HT-1376,CTRPv2,33.0,60.97
RT4,CTRPv2,0.001,102.0
RT4,CTRPv2,0.002,106.3
RT4,CTRPv2,0.0041,108.6
RT4,CTRPv2,0.0081,99.35
RT4,CTRPv2,0.016,107.0
RT4,CTRPv2,0.032,103.1
RT4,CTRPv2,0.065,101.5
RT4,CTRPv2,0.13,97.17
RT4,CTRPv2,0.26,111.0
RT4,CTRPv2,0.52,109.4
RT4,CTRPv2,1.0,111.2
RT4,CTRPv2,2.1,96.91
RT4,CTRPv2,4.2,95.35
RT4,CTRPv2,8.3,96.64
RT4,CTRPv2,17.0,109.8
RT4,CTRPv2,33.0,89.54
J82,CTRPv2,0.001,97.43
J82,CTRPv2,0.002,98.65
J82,CTRPv2,0.0041,97.47
J82,CTRPv2,0.0081,99.39
J82,CTRPv2,0.016,106.4
J82,CTRPv2,0.032,102.4
J82,CTRPv2,0.065,104.8
J82,CTRPv2,0.13,104.5
J82,CTRPv2,0.26,100.2
J82,CTRPv2,0.52,100.9
J82,CTRPv2,1.0,95.76
J82,CTRPv2,2.1,95.06
J82,CTRPv2,4.2,104.3
J82,CTRPv2,8.3,96.47
J82,CTRPv2,17.0,84.06
J82,CTRPv2,33.0,71.84
BC-3C,CTRPv2,0.001,96.12
BC-3C,CTRPv2,0.002,106.3
BC-3C,CTRPv2,0.0041,100.4
BC-3C,CTRPv2,0.0081,93.96
BC-3C,CTRPv2,0.016,99.66
BC-3C,CTRPv2,0.032,93.68
BC-3C,CTRPv2,0.065,107.7
BC-3C,CTRPv2,0.13,109.2
BC-3C,CTRPv2,0.26,108.1
BC-3C,CTRPv2,0.52,109.2
BC-3C,CTRPv2,1.0,101.6
BC-3C,CTRPv2,2.1,89.17
BC-3C,CTRPv2,4.2,103.1
BC-3C,CTRPv2,8.3,94.73
BC-3C,CTRPv2,17.0,57.76
BC-3C,CTRPv2,33.0,45.28
T-24,CTRPv2,0.001,101.2
T-24,CTRPv2,0.002,99.97
T-24,CTRPv2,0.0041,103.2
T-24,CTRPv2,0.0081,99.66
T-24,CTRPv2,0.016,97.4
T-24,CTRPv2,0.032,99.41
T-24,CTRPv2,0.065,95.2
T-24,CTRPv2,0.13,97.82
T-24,CTRPv2,0.26,99.76
T-24,CTRPv2,0.52,100.5
T-24,CTRPv2,1.0,99.84
T-24,CTRPv2,2.1,97.38
T-24,CTRPv2,4.2,94.8
T-24,CTRPv2,8.3,92.51
T-24,CTRPv2,17.0,77.52
T-24,CTRPv2,33.0,59.34
647-V,CTRPv2,0.001,97.07
647-V,CTRPv2,0.002,99.29
647-V,CTRPv2,0.0041,97.42
647-V,CTRPv2,0.0081,99.29
647-V,CTRPv2,0.016,97.48
647-V,CTRPv2,0.032,104.8
647-V,CTRPv2,0.065,98.01
647-V,CTRPv2,0.13,101.4
647-V,CTRPv2,0.26,102.0
647-V,CTRPv2,0.52,104.3
647-V,CTRPv2,1.0,99.24
647-V,CTRPv2,2.1,98.77
647-V,CTRPv2,4.2,99.18
647-V,CTRPv2,8.3,91.4
647-V,CTRPv2,17.0,79.07
647-V,CTRPv2,33.0,54.31
SCaBER,CTRPv2,0.001,103.8
SCaBER,CTRPv2,0.002,101.3
SCaBER,CTRPv2,0.0041,102.6
SCaBER,CTRPv2,0.0081,108.9
SCaBER,CTRPv2,0.016,92.91
SCaBER,CTRPv2,0.032,94.55
SCaBER,CTRPv2,0.065,100.3
SCaBER,CTRPv2,0.13,101.0
SCaBER,CTRPv2,0.26,105.5
SCaBER,CTRPv2,0.52,103.2
SCaBER,CTRPv2,1.0,107.0
SCaBER,CTRPv2,2.1,99.73
SCaBER,CTRPv2,4.2,92.74
SCaBER,CTRPv2,8.3,89.43
SCaBER,CTRPv2,17.0,81.15
SCaBER,CTRPv2,33.0,60.92
HT-1197,CTRPv2,0.001,98.43
HT-1197,CTRPv2,0.002,112.0
HT-1197,CTRPv2,0.0041,105.4
HT-1197,CTRPv2,0.0081,107.9
HT-1197,CTRPv2,0.016,110.4
HT-1197,CTRPv2,0.032,113.1
HT-1197,CTRPv2,0.065,110.1
HT-1197,CTRPv2,0.13,116.4
HT-1197,CTRPv2,0.26,106.6
HT-1197,CTRPv2,0.52,115.2
HT-1197,CTRPv2,1.0,112.8
HT-1197,CTRPv2,2.1,107.6
HT-1197,CTRPv2,4.2,95.69
HT-1197,CTRPv2,8.3,78.22
HT-1197,CTRPv2,17.0,46.65
HT-1197,CTRPv2,33.0,43.02
UM-UC-1,CTRPv2,0.001,104.5
UM-UC-1,CTRPv2,0.002,104.6
UM-UC-1,CTRPv2,0.0041,100.9
UM-UC-1,CTRPv2,0.0081,106.0
UM-UC-1,CTRPv2,0.016,105.1
UM-UC-1,CTRPv2,0.032,105.4
UM-UC-1,CTRPv2,0.065,99.17
UM-UC-1,CTRPv2,0.13,95.84
UM-UC-1,CTRPv2,0.26,93.77
UM-UC-1,CTRPv2,0.52,95.41
UM-UC-1,CTRPv2,1.0,65.74
UM-UC-1,CTRPv2,2.1,66.0
UM-UC-1,CTRPv2,4.2,55.54
UM-UC-1,CTRPv2,8.3,52.14
UM-UC-1,CTRPv2,17.0,42.19
UM-UC-1,CTRPv2,33.0,20.54
KMBC-2,CTRPv2,0.001,107.5
KMBC-2,CTRPv2,0.0041,100.2
KMBC-2,CTRPv2,0.0081,105.5
KMBC-2,CTRPv2,0.016,103.5
KMBC-2,CTRPv2,0.032,94.82
KMBC-2,CTRPv2,0.065,95.45
KMBC-2,CTRPv2,0.13,92.87
KMBC-2,CTRPv2,0.26,103.9
KMBC-2,CTRPv2,0.52,107.2
KMBC-2,CTRPv2,1.0,117.9
KMBC-2,CTRPv2,2.1,97.1
KMBC-2,CTRPv2,4.2,92.14
KMBC-2,CTRPv2,8.3,89.38
KMBC-2,CTRPv2,17.0,91.01
KMBC-2,CTRPv2,33.0,62.58
