Cell Line,Dataset,Dose,Response
RERF-LC-KJ,GDSC1000,5.0,80.1389
NCI-H1648,GDSC1000,0.0195312,103.096
NCI-H1648,GDSC1000,0.0390625,104.06
NCI-H1648,GDSC1000,0.078125,88.4654
NCI-H1648,GDSC1000,0.15625,95.5739
NCI-H1648,GDSC1000,0.3125,87.1416
NCI-H1648,GDSC1000,0.625,84.1612
NCI-H1648,GDSC1000,1.25,88.1587
NCI-H1648,GDSC1000,2.5,82.9281
NCI-H1648,GDSC1000,5.0,76.4958
NCI-H1963,GDSC1000,0.0195312,106.772
NCI-H1963,GDSC1000,0.0390625,100.106
NCI-H1963,GDSC1000,0.078125,107.192
NCI-H1963,GDSC1000,0.15625,108.07
NCI-H1963,GDSC1000,0.3125,104.94
NCI-H1963,GDSC1000,0.625,101.592
NCI-H1963,GDSC1000,1.25,110.632
NCI-H1963,GDSC1000,2.5,105.27
NCI-H1963,GDSC1000,5.0,100.969
LCLC-97TM1,GDSC1000,0.0195312,112.577
LCLC-97TM1,GDSC1000,0.0390625,108.671
LCLC-97TM1,GDSC1000,0.078125,106.256
LCLC-97TM1,GDSC1000,0.15625,101.374
LCLC-97TM1,GDSC1000,0.3125,115.948
LCLC-97TM1,GDSC1000,0.625,98.9339
LCLC-97TM1,GDSC1000,1.25,91.7038
LCLC-97TM1,GDSC1000,2.5,84.4966
LCLC-97TM1,GDSC1000,5.0,73.1998
NCI-H720,GDSC1000,0.0195312,105.885
NCI-H720,GDSC1000,0.0390625,104.72
NCI-H720,GDSC1000,0.078125,101.783
NCI-H720,GDSC1000,0.15625,105.708
NCI-H720,GDSC1000,0.3125,101.714
NCI-H720,GDSC1000,0.625,99.5177
NCI-H720,GDSC1000,1.25,117.766
NCI-H720,GDSC1000,2.5,105.517
NCI-H720,GDSC1000,5.0,94.9919
H2810,GDSC1000,0.0195312,94.3791
H2810,GDSC1000,0.0390625,105.978
H2810,GDSC1000,0.078125,95.2532
H2810,GDSC1000,0.15625,95.6155
H2810,GDSC1000,0.3125,93.41
H2810,GDSC1000,0.625,88.8189
H2810,GDSC1000,1.25,86.1149
H2810,GDSC1000,2.5,77.3284
H2810,GDSC1000,5.0,75.7937
NCI-H1651,GDSC1000,0.0195312,101.431
NCI-H1651,GDSC1000,0.0390625,91.4751
NCI-H1651,GDSC1000,0.078125,71.7775
NCI-H1651,GDSC1000,0.15625,77.7909
NCI-H1651,GDSC1000,0.3125,68.6307
NCI-H1651,GDSC1000,0.625,64.3755
NCI-H1651,GDSC1000,1.25,60.5148
NCI-H1651,GDSC1000,2.5,57.3381
NCI-H1651,GDSC1000,5.0,54.7483
NCI-H2110,GDSC1000,0.0195312,118.391
NCI-H2110,GDSC1000,0.0390625,99.6767
NCI-H2110,GDSC1000,0.078125,101.499
NCI-H2110,GDSC1000,0.15625,96.9139
NCI-H2110,GDSC1000,0.3125,96.472
NCI-H2110,GDSC1000,0.625,100.449
NCI-H2110,GDSC1000,1.25,98.8998
NCI-H2110,GDSC1000,2.5,92.257
NCI-H2110,GDSC1000,5.0,83.7416
NCI-H647,GDSC1000,0.0195312,112.217
NCI-H647,GDSC1000,0.0390625,90.584
NCI-H647,GDSC1000,0.078125,99.1938
NCI-H647,GDSC1000,0.15625,79.8801
NCI-H647,GDSC1000,0.3125,84.0609
NCI-H647,GDSC1000,0.625,89.9813
NCI-H647,GDSC1000,1.25,102.45
NCI-H647,GDSC1000,2.5,70.5565
NCI-H647,GDSC1000,5.0,80.5029
NCI-H1355,GDSC1000,0.0195312,97.1365
NCI-H1355,GDSC1000,0.0390625,114.759
NCI-H1355,GDSC1000,0.078125,113.783
NCI-H1355,GDSC1000,0.15625,112.642
NCI-H1355,GDSC1000,0.3125,101.866
NCI-H1355,GDSC1000,0.625,94.7192
NCI-H1355,GDSC1000,1.25,87.0858
NCI-H1355,GDSC1000,2.5,91.4484
NCI-H1355,GDSC1000,5.0,90.2199
NCI-H1770,GDSC1000,0.0195312,107.152
NCI-H1770,GDSC1000,0.0390625,108.608
NCI-H1770,GDSC1000,0.078125,95.8501
NCI-H1770,GDSC1000,0.15625,96.2084
NCI-H1770,GDSC1000,0.3125,102.352
NCI-H1770,GDSC1000,0.625,104.8
NCI-H1770,GDSC1000,1.25,107.239
NCI-H1770,GDSC1000,2.5,104.518
NCI-H1770,GDSC1000,5.0,108.904
IST-SL1,GDSC1000,0.0195312,133.509
IST-SL1,GDSC1000,0.0390625,129.923
IST-SL1,GDSC1000,0.078125,130.638
IST-SL1,GDSC1000,0.15625,124.192
IST-SL1,GDSC1000,0.3125,125.413
IST-SL1,GDSC1000,0.625,111.164
IST-SL1,GDSC1000,1.25,106.96
IST-SL1,GDSC1000,2.5,97.2333
IST-SL1,GDSC1000,5.0,86.7983
NCI-H69,GDSC1000,0.0195312,107.568
NCI-H69,GDSC1000,0.0390625,93.0137
NCI-H69,GDSC1000,0.078125,98.496
NCI-H69,GDSC1000,0.15625,107.49
NCI-H69,GDSC1000,0.3125,105.067
NCI-H69,GDSC1000,0.625,95.471
NCI-H69,GDSC1000,1.25,109.92
NCI-H69,GDSC1000,2.5,97.8894
NCI-H69,GDSC1000,5.0,105.74
NCI-H1341,GDSC1000,0.0195312,99.1603
NCI-H1341,GDSC1000,0.0390625,101.324
NCI-H1341,GDSC1000,0.078125,99.8761
NCI-H1341,GDSC1000,0.15625,103.181
NCI-H1341,GDSC1000,0.3125,108.758
NCI-H1341,GDSC1000,0.625,107.651
NCI-H1341,GDSC1000,1.25,104.249
NCI-H1341,GDSC1000,2.5,105.225
NCI-H1341,GDSC1000,5.0,106.259
SW 1271,GDSC1000,0.0195312,120.888
SW 1271,GDSC1000,0.0390625,113.055
SW 1271,GDSC1000,0.078125,117.925
SW 1271,GDSC1000,0.15625,114.763
SW 1271,GDSC1000,0.3125,118.273
SW 1271,GDSC1000,0.625,110.669
SW 1271,GDSC1000,1.25,115.72
SW 1271,GDSC1000,2.5,100.69
SW 1271,GDSC1000,5.0,92.2737
NCI-H510A,GDSC1000,0.0195312,99.9327
NCI-H510A,GDSC1000,0.0390625,103.315
NCI-H510A,GDSC1000,0.078125,99.3106
NCI-H510A,GDSC1000,0.15625,97.4105
NCI-H510A,GDSC1000,0.3125,100.345
NCI-H510A,GDSC1000,0.625,100.92
NCI-H510A,GDSC1000,1.25,102.03
NCI-H510A,GDSC1000,2.5,93.8966
NCI-H510A,GDSC1000,5.0,112.38
NCI-H810,GDSC1000,0.0195312,114.082
NCI-H810,GDSC1000,0.0390625,101.831
NCI-H810,GDSC1000,0.078125,98.6241
NCI-H810,GDSC1000,0.15625,84.4029
NCI-H810,GDSC1000,0.3125,98.4054
NCI-H810,GDSC1000,0.625,98.1079
NCI-H810,GDSC1000,1.25,119.505
NCI-H810,GDSC1000,2.5,78.7344
NCI-H810,GDSC1000,5.0,91.5354
NCI-H2227,GDSC1000,0.0195312,105.079
NCI-H2227,GDSC1000,0.0390625,101.134
NCI-H2227,GDSC1000,0.078125,106.572
NCI-H2227,GDSC1000,0.15625,100.159
NCI-H2227,GDSC1000,0.3125,109.195
NCI-H2227,GDSC1000,0.625,105.831
NCI-H2227,GDSC1000,1.25,102.784
NCI-H2227,GDSC1000,2.5,85.2394
NCI-H2227,GDSC1000,5.0,69.4168
NCI-H2347,GDSC1000,0.0195312,90.1759
NCI-H2347,GDSC1000,0.0390625,100.447
NCI-H2347,GDSC1000,0.078125,73.4009
NCI-H2347,GDSC1000,0.15625,66.1207
NCI-H2347,GDSC1000,0.3125,107.47
NCI-H2347,GDSC1000,0.625,97.4968
NCI-H2347,GDSC1000,1.25,83.4481
NCI-H2347,GDSC1000,2.5,68.1711
NCI-H2347,GDSC1000,5.0,101.38
UMC-11,GDSC1000,0.0195312,123.605
UMC-11,GDSC1000,0.0390625,131.815
UMC-11,GDSC1000,0.078125,85.9558
UMC-11,GDSC1000,0.15625,82.3546
UMC-11,GDSC1000,0.3125,111.659
UMC-11,GDSC1000,0.625,93.874
UMC-11,GDSC1000,1.25,108.693
UMC-11,GDSC1000,2.5,94.502
UMC-11,GDSC1000,5.0,96.4846
LU-165,GDSC1000,0.0195312,112.356
LU-165,GDSC1000,0.0390625,107.866
LU-165,GDSC1000,0.078125,96.9652
LU-165,GDSC1000,0.15625,100.13
LU-165,GDSC1000,0.3125,97.7361
LU-165,GDSC1000,0.625,109.115
LU-165,GDSC1000,1.25,110.121
LU-165,GDSC1000,2.5,105.963
LU-165,GDSC1000,5.0,105.839
NCI-H1092,GDSC1000,0.0195312,105.632
NCI-H1092,GDSC1000,0.0390625,107.824
NCI-H1092,GDSC1000,0.078125,112.237
NCI-H1092,GDSC1000,0.15625,108.675
NCI-H1092,GDSC1000,0.3125,111.328
NCI-H1092,GDSC1000,0.625,98.9747
NCI-H1092,GDSC1000,1.25,113.255
NCI-H1092,GDSC1000,2.5,93.505
NCI-H1092,GDSC1000,5.0,103.656
NCI-H1836,GDSC1000,0.0195312,108.188
NCI-H1836,GDSC1000,0.0390625,106.752
NCI-H1836,GDSC1000,0.078125,97.395
NCI-H1836,GDSC1000,0.15625,110.028
NCI-H1836,GDSC1000,0.3125,101.155
NCI-H1836,GDSC1000,0.625,104.519
NCI-H1836,GDSC1000,1.25,103.291
NCI-H1836,GDSC1000,2.5,109.667
NCI-H1836,GDSC1000,5.0,109.937
NCI-H64,GDSC1000,0.0195312,105.859
NCI-H64,GDSC1000,0.0390625,112.839
NCI-H64,GDSC1000,0.078125,110.162
NCI-H64,GDSC1000,0.15625,105.775
NCI-H64,GDSC1000,0.3125,124.394
NCI-H64,GDSC1000,0.625,104.917
NCI-H64,GDSC1000,1.25,106.958
NCI-H64,GDSC1000,2.5,102.661
NCI-H64,GDSC1000,5.0,96.8633
NCI-H2087,GDSC1000,0.0195312,111.878
NCI-H2087,GDSC1000,0.0390625,98.4872
NCI-H2087,GDSC1000,0.078125,105.3
NCI-H2087,GDSC1000,0.15625,100.906
NCI-H2087,GDSC1000,0.3125,105.205
NCI-H2087,GDSC1000,0.625,98.34
NCI-H2087,GDSC1000,1.25,108.202
NCI-H2087,GDSC1000,2.5,95.7081
NCI-H2087,GDSC1000,5.0,82.8272
NCI-H146,GDSC1000,0.0195312,99.0949
NCI-H146,GDSC1000,0.0390625,96.2685
NCI-H146,GDSC1000,0.078125,99.9088
NCI-H146,GDSC1000,0.15625,96.9728
NCI-H146,GDSC1000,0.3125,94.2607
NCI-H146,GDSC1000,0.625,95.9237
NCI-H146,GDSC1000,1.25,95.9478
NCI-H146,GDSC1000,2.5,93.6886
NCI-H146,GDSC1000,5.0,92.662
NCI-H345,GDSC1000,0.0195312,100.883
NCI-H345,GDSC1000,0.0390625,98.6014
NCI-H345,GDSC1000,0.078125,98.9339
NCI-H345,GDSC1000,0.15625,101.14
NCI-H345,GDSC1000,0.3125,104.135
NCI-H345,GDSC1000,0.625,95.2762
NCI-H345,GDSC1000,1.25,105.707
NCI-H345,GDSC1000,2.5,98.362
NCI-H345,GDSC1000,5.0,109.234
NCI-H1688,GDSC1000,0.0195312,101.873
NCI-H1688,GDSC1000,0.0390625,101.279
NCI-H1688,GDSC1000,0.078125,101.066
NCI-H1688,GDSC1000,0.15625,97.4649
NCI-H1688,GDSC1000,0.3125,98.2558
NCI-H1688,GDSC1000,0.625,96.1085
NCI-H1688,GDSC1000,1.25,87.2636
NCI-H1688,GDSC1000,2.5,90.4439
NCI-H1688,GDSC1000,5.0,97.376
NCI-H1623,GDSC1000,0.0195312,111.257
NCI-H1623,GDSC1000,0.0390625,113.848
NCI-H1623,GDSC1000,0.078125,97.8479
NCI-H1623,GDSC1000,0.15625,99.8488
NCI-H1623,GDSC1000,0.3125,94.9445
NCI-H1623,GDSC1000,0.625,91.7837
NCI-H1623,GDSC1000,1.25,99.0623
NCI-H1623,GDSC1000,2.5,90.5764
NCI-H1623,GDSC1000,5.0,82.1916
COR-L95,GDSC1000,0.0195312,113.265
COR-L95,GDSC1000,0.0390625,113.911
COR-L95,GDSC1000,0.078125,123.657
COR-L95,GDSC1000,0.15625,125.212
COR-L95,GDSC1000,0.3125,128.659
COR-L95,GDSC1000,0.625,135.919
COR-L95,GDSC1000,1.25,129.36
COR-L95,GDSC1000,2.5,123.334
COR-L95,GDSC1000,5.0,120.749
EKVX,GDSC1000,0.0195312,115.665
EKVX,GDSC1000,0.0390625,109.357
EKVX,GDSC1000,0.078125,118.728
EKVX,GDSC1000,0.15625,103.944
EKVX,GDSC1000,0.3125,99.4035
EKVX,GDSC1000,0.625,86.4232
EKVX,GDSC1000,1.25,87.5406
EKVX,GDSC1000,2.5,108.133
EKVX,GDSC1000,5.0,84.4379
COR-L23,GDSC1000,0.0195312,105.743
COR-L23,GDSC1000,0.0390625,98.2458
COR-L23,GDSC1000,0.078125,92.1405
COR-L23,GDSC1000,0.15625,92.8643
COR-L23,GDSC1000,0.3125,96.513
COR-L23,GDSC1000,0.625,75.2805
COR-L23,GDSC1000,1.25,86.8498
COR-L23,GDSC1000,2.5,86.1843
COR-L23,GDSC1000,5.0,64.4132
NCI-H650,GDSC1000,0.0195312,73.9549
NCI-H650,GDSC1000,0.0390625,132.011
NCI-H650,GDSC1000,0.078125,104.214
NCI-H650,GDSC1000,0.15625,106.243
NCI-H650,GDSC1000,0.3125,110.723
NCI-H650,GDSC1000,0.625,64.7761
NCI-H650,GDSC1000,1.25,119.121
NCI-H650,GDSC1000,2.5,103.534
NCI-H650,GDSC1000,5.0,105.543
HCC-15,GDSC1000,0.0195312,105.309
HCC-15,GDSC1000,0.0390625,107.682
HCC-15,GDSC1000,0.078125,104.292
HCC-15,GDSC1000,0.15625,104.73
HCC-15,GDSC1000,0.3125,102.086
HCC-15,GDSC1000,0.625,97.5117
HCC-15,GDSC1000,1.25,98.051
HCC-15,GDSC1000,2.5,87.9468
HCC-15,GDSC1000,5.0,86.6627
NCI-H358,GDSC1000,0.0195312,132.667
NCI-H358,GDSC1000,0.0390625,100.943
NCI-H358,GDSC1000,0.078125,122.876
NCI-H358,GDSC1000,0.15625,115.019
NCI-H358,GDSC1000,0.3125,112.616
NCI-H358,GDSC1000,0.625,112.384
NCI-H358,GDSC1000,1.25,113.487
NCI-H358,GDSC1000,2.5,123.205
NCI-H358,GDSC1000,5.0,91.8781
NCI-H1734,GDSC1000,0.0195312,118.77
NCI-H1734,GDSC1000,0.0390625,106.388
NCI-H1734,GDSC1000,0.078125,111.039
NCI-H1734,GDSC1000,0.15625,116.626
NCI-H1734,GDSC1000,0.3125,113.501
NCI-H1734,GDSC1000,0.625,109.542
NCI-H1734,GDSC1000,1.25,105.093
NCI-H1734,GDSC1000,2.5,94.4434
NCI-H1734,GDSC1000,5.0,110.359
LOU-NH91,GDSC1000,0.0195312,116.257
LOU-NH91,GDSC1000,0.0390625,121.858
LOU-NH91,GDSC1000,0.078125,125.231
LOU-NH91,GDSC1000,0.15625,125.195
LOU-NH91,GDSC1000,0.3125,140.301
LOU-NH91,GDSC1000,0.625,125.445
LOU-NH91,GDSC1000,1.25,124.844
LOU-NH91,GDSC1000,2.5,183.698
LOU-NH91,GDSC1000,5.0,156.857
NCI-H2286,GDSC1000,0.0195312,132.819
NCI-H2286,GDSC1000,0.0390625,125.288
NCI-H2286,GDSC1000,0.078125,129.281
NCI-H2286,GDSC1000,0.15625,120.592
NCI-H2286,GDSC1000,0.3125,135.076
NCI-H2286,GDSC1000,0.625,118.625
NCI-H2286,GDSC1000,1.25,112.307
NCI-H2286,GDSC1000,2.5,113.053
NCI-H2286,GDSC1000,5.0,87.8052
NCI-H23,GDSC1000,0.0195312,111.499
NCI-H23,GDSC1000,0.0390625,97.4597
NCI-H23,GDSC1000,0.078125,100.893
NCI-H23,GDSC1000,0.15625,92.7932
NCI-H23,GDSC1000,0.3125,104.863
NCI-H23,GDSC1000,0.625,91.8193
NCI-H23,GDSC1000,1.25,77.5042
NCI-H23,GDSC1000,2.5,84.7891
NCI-H23,GDSC1000,5.0,76.9251
LU-139,GDSC1000,0.0195312,93.8634
LU-139,GDSC1000,0.0390625,101.552
LU-139,GDSC1000,0.078125,100.071
LU-139,GDSC1000,0.15625,94.1142
LU-139,GDSC1000,0.3125,93.996
LU-139,GDSC1000,0.625,90.1491
LU-139,GDSC1000,1.25,94.208
LU-139,GDSC1000,2.5,88.7728
LU-139,GDSC1000,5.0,88.4686
RERF-LC-Sq1,GDSC1000,0.0195312,103.076
RERF-LC-Sq1,GDSC1000,0.0390625,98.9793
RERF-LC-Sq1,GDSC1000,0.078125,99.4622
RERF-LC-Sq1,GDSC1000,0.15625,93.1944
RERF-LC-Sq1,GDSC1000,0.3125,85.4511
RERF-LC-Sq1,GDSC1000,0.625,91.9197
RERF-LC-Sq1,GDSC1000,1.25,90.6138
RERF-LC-Sq1,GDSC1000,2.5,83.4773
