Cell Line,Dataset,Dose,Response
HSC-3,CTRPv2,2.1,89.88
HSC-3,CTRPv2,4.2,83.36
HSC-3,CTRPv2,8.3,70.08
HSC-3,CTRPv2,17.0,69.23
HSC-3,CTRPv2,33.0,49.54
HSC-3,CTRPv2,66.0,29.01
SNU-1214,CTRPv2,0.002,115.9
SNU-1214,CTRPv2,0.0041,118.2
SNU-1214,CTRPv2,0.0081,110.0
SNU-1214,CTRPv2,0.016,111.5
SNU-1214,CTRPv2,0.032,118.6
SNU-1214,CTRPv2,0.065,113.2
SNU-1214,CTRPv2,0.13,107.2
SNU-1214,CTRPv2,0.26,111.0
SNU-1214,CTRPv2,0.52,100.8
SNU-1214,CTRPv2,1.0,97.0
SNU-1214,CTRPv2,2.1,92.37
SNU-1214,CTRPv2,4.2,95.99
SNU-1214,CTRPv2,8.3,86.08
SNU-1214,CTRPv2,17.0,82.93
SNU-1214,CTRPv2,33.0,68.19
SNU-1214,CTRPv2,66.0,48.8
SNU-46,CTRPv2,0.002,102.9
SNU-46,CTRPv2,0.0041,90.1
SNU-46,CTRPv2,0.0081,85.13
SNU-46,CTRPv2,0.016,83.94
SNU-46,CTRPv2,0.032,97.5
SNU-46,CTRPv2,0.065,84.35
SNU-46,CTRPv2,0.13,95.47
SNU-46,CTRPv2,0.26,89.81
SNU-46,CTRPv2,0.52,107.0
SNU-46,CTRPv2,1.0,102.3
SNU-46,CTRPv2,2.1,93.08
SNU-46,CTRPv2,4.2,96.64
SNU-46,CTRPv2,8.3,109.3
SNU-46,CTRPv2,17.0,113.6
SNU-46,CTRPv2,33.0,92.36
SNU-46,CTRPv2,66.0,94.16
SNU-899,CTRPv2,0.002,104.4
SNU-899,CTRPv2,0.0041,98.17
SNU-899,CTRPv2,0.0081,98.12
SNU-899,CTRPv2,0.016,98.54
SNU-899,CTRPv2,0.032,101.7
SNU-899,CTRPv2,0.065,97.92
SNU-899,CTRPv2,0.13,100.9
SNU-899,CTRPv2,0.26,100.3
SNU-899,CTRPv2,0.52,94.28
SNU-899,CTRPv2,1.0,91.47
SNU-899,CTRPv2,2.1,95.12
SNU-899,CTRPv2,4.2,95.89
SNU-899,CTRPv2,8.3,94.98
SNU-899,CTRPv2,17.0,94.61
SNU-899,CTRPv2,33.0,83.28
SNU-899,CTRPv2,66.0,52.77
YD-10B,CTRPv2,0.002,117.4
YD-10B,CTRPv2,0.0041,113.1
YD-10B,CTRPv2,0.0081,117.0
YD-10B,CTRPv2,0.016,111.9
YD-10B,CTRPv2,0.032,113.0
YD-10B,CTRPv2,0.065,112.7
YD-10B,CTRPv2,0.13,119.1
YD-10B,CTRPv2,0.26,119.3
YD-10B,CTRPv2,0.52,111.3
YD-10B,CTRPv2,1.0,108.5
YD-10B,CTRPv2,2.1,110.8
YD-10B,CTRPv2,4.2,110.2
YD-10B,CTRPv2,8.3,123.6
YD-10B,CTRPv2,17.0,109.9
YD-10B,CTRPv2,33.0,86.69
YD-10B,CTRPv2,66.0,26.75
YD-38,CTRPv2,0.002,111.2
YD-38,CTRPv2,0.0041,105.8
YD-38,CTRPv2,0.0081,107.5
YD-38,CTRPv2,0.016,111.6
YD-38,CTRPv2,0.032,109.9
YD-38,CTRPv2,0.065,110.0
YD-38,CTRPv2,0.13,107.2
YD-38,CTRPv2,0.26,108.4
YD-38,CTRPv2,0.52,102.5
YD-38,CTRPv2,1.0,105.4
YD-38,CTRPv2,2.1,100.8
YD-38,CTRPv2,4.2,100.8
YD-38,CTRPv2,8.3,101.0
YD-38,CTRPv2,17.0,103.2
YD-38,CTRPv2,33.0,83.39
YD-38,CTRPv2,66.0,51.42
YD-8,CTRPv2,0.002,102.5
YD-8,CTRPv2,0.0041,100.9
YD-8,CTRPv2,0.0081,96.03
YD-8,CTRPv2,0.016,92.53
YD-8,CTRPv2,0.032,102.6
YD-8,CTRPv2,0.065,106.0
YD-8,CTRPv2,0.13,101.7
YD-8,CTRPv2,0.26,97.86
YD-8,CTRPv2,0.52,98.7
YD-8,CTRPv2,1.0,92.34
YD-8,CTRPv2,2.1,96.54
YD-8,CTRPv2,4.2,90.56
YD-8,CTRPv2,8.3,77.08
YD-8,CTRPv2,17.0,93.22
YD-8,CTRPv2,33.0,81.2
YD-8,CTRPv2,66.0,43.89
SCC-25,CTRPv2,0.002,91.19
SCC-25,CTRPv2,0.0041,89.8
SCC-25,CTRPv2,0.0081,122.9
SCC-25,CTRPv2,0.016,114.2
SCC-25,CTRPv2,0.032,111.2
SCC-25,CTRPv2,0.065,105.0
SCC-25,CTRPv2,0.13,112.3
SCC-25,CTRPv2,0.26,115.9
SCC-25,CTRPv2,0.52,95.21
SCC-25,CTRPv2,1.0,92.92
SCC-25,CTRPv2,2.1,90.13
SCC-25,CTRPv2,4.2,83.64
SCC-25,CTRPv2,8.3,49.96
SCC-25,CTRPv2,17.0,72.28
SCC-25,CTRPv2,33.0,39.5
SCC-25,CTRPv2,66.0,32.63
HSC-4,CTRPv2,0.002,108.8
HSC-4,CTRPv2,0.0041,102.3
HSC-4,CTRPv2,0.0081,104.7
HSC-4,CTRPv2,0.016,104.9
HSC-4,CTRPv2,0.032,105.7
HSC-4,CTRPv2,0.065,103.3
HSC-4,CTRPv2,0.13,108.7
HSC-4,CTRPv2,0.26,110.2
HSC-4,CTRPv2,0.52,106.5
HSC-4,CTRPv2,1.0,105.6
HSC-4,CTRPv2,2.1,101.2
HSC-4,CTRPv2,4.2,98.4
HSC-4,CTRPv2,8.3,62.84
HSC-4,CTRPv2,17.0,78.21
HSC-4,CTRPv2,33.0,63.17
HSC-4,CTRPv2,66.0,37.69
BICR 6,CTRPv2,0.002,109.1
BICR 6,CTRPv2,0.0041,110.5
BICR 6,CTRPv2,0.0081,106.6
BICR 6,CTRPv2,0.016,102.4
BICR 6,CTRPv2,0.032,104.8
BICR 6,CTRPv2,0.065,103.6
BICR 6,CTRPv2,0.13,101.0
BICR 6,CTRPv2,0.26,105.3
BICR 6,CTRPv2,0.52,106.9
BICR 6,CTRPv2,1.0,106.4
BICR 6,CTRPv2,2.1,113.0
BICR 6,CTRPv2,4.2,114.6
BICR 6,CTRPv2,8.3,79.42
BICR 6,CTRPv2,17.0,107.8
BICR 6,CTRPv2,33.0,96.76
BICR 6,CTRPv2,66.0,18.11
OE21,CTRPv2,0.002,103.0
OE21,CTRPv2,0.0041,102.4
OE21,CTRPv2,0.0081,106.4
OE21,CTRPv2,0.016,104.3
OE21,CTRPv2,0.032,99.46
OE21,CTRPv2,0.065,97.68
OE21,CTRPv2,0.13,107.3
OE21,CTRPv2,0.26,106.7
OE21,CTRPv2,0.52,102.6
OE21,CTRPv2,1.0,103.0
OE21,CTRPv2,2.1,103.8
OE21,CTRPv2,4.2,102.2
OE21,CTRPv2,8.3,79.41
OE21,CTRPv2,17.0,97.12
OE21,CTRPv2,33.0,88.43
OE21,CTRPv2,66.0,41.01
HSC-2,CTRPv2,0.002,105.1
HSC-2,CTRPv2,0.0041,101.5
HSC-2,CTRPv2,0.0081,102.0
HSC-2,CTRPv2,0.016,105.5
HSC-2,CTRPv2,0.032,101.5
HSC-2,CTRPv2,0.065,100.8
HSC-2,CTRPv2,0.13,103.9
HSC-2,CTRPv2,0.26,102.9
HSC-2,CTRPv2,0.52,103.3
HSC-2,CTRPv2,1.0,98.59
HSC-2,CTRPv2,2.1,102.0
HSC-2,CTRPv2,4.2,90.96
HSC-2,CTRPv2,8.3,51.4
HSC-2,CTRPv2,17.0,69.15
HSC-2,CTRPv2,33.0,45.69
HSC-2,CTRPv2,66.0,14.41
SCC-9,CTRPv2,0.002,99.58
SCC-9,CTRPv2,0.0041,98.26
SCC-9,CTRPv2,0.0081,103.3
SCC-9,CTRPv2,0.016,101.8
SCC-9,CTRPv2,0.032,100.2
SCC-9,CTRPv2,0.065,98.71
SCC-9,CTRPv2,0.13,105.4
SCC-9,CTRPv2,0.26,105.2
SCC-9,CTRPv2,0.52,105.9
SCC-9,CTRPv2,1.0,97.98
SCC-9,CTRPv2,2.1,106.3
SCC-9,CTRPv2,4.2,104.9
SCC-9,CTRPv2,8.3,76.36
SCC-9,CTRPv2,17.0,81.2
SCC-9,CTRPv2,33.0,72.67
SCC-9,CTRPv2,66.0,38.29
CAL-27,CTRPv2,0.002,103.0
CAL-27,CTRPv2,0.0041,106.4
CAL-27,CTRPv2,0.0081,105.8
CAL-27,CTRPv2,0.016,103.5
CAL-27,CTRPv2,0.032,104.8
CAL-27,CTRPv2,0.065,102.1
CAL-27,CTRPv2,0.13,104.5
CAL-27,CTRPv2,0.26,109.8
CAL-27,CTRPv2,0.52,103.3
CAL-27,CTRPv2,1.0,108.3
CAL-27,CTRPv2,2.1,105.7
CAL-27,CTRPv2,4.2,107.9
CAL-27,CTRPv2,8.3,106.0
CAL-27,CTRPv2,17.0,104.8
CAL-27,CTRPv2,33.0,106.8
CAL-27,CTRPv2,66.0,58.43
FADU,CTRPv2,0.002,100.1
FADU,CTRPv2,0.0041,99.27
FADU,CTRPv2,0.0081,101.7
FADU,CTRPv2,0.016,105.0
FADU,CTRPv2,0.032,100.5
FADU,CTRPv2,0.065,99.92
FADU,CTRPv2,0.13,102.9
FADU,CTRPv2,0.26,103.0
FADU,CTRPv2,0.52,101.9
FADU,CTRPv2,1.0,98.13
FADU,CTRPv2,2.1,102.4
FADU,CTRPv2,4.2,102.5
FADU,CTRPv2,8.3,78.03
FADU,CTRPv2,17.0,82.29
FADU,CTRPv2,33.0,79.61
FADU,CTRPv2,66.0,57.85
SW579,CTRPv2,0.002,103.7
SW579,CTRPv2,0.0041,102.6
SW579,CTRPv2,0.0081,101.3
SW579,CTRPv2,0.016,100.8
SW579,CTRPv2,0.032,100.4
SW579,CTRPv2,0.065,103.4
SW579,CTRPv2,0.13,98.85
SW579,CTRPv2,0.26,96.47
SW579,CTRPv2,0.52,96.46
SW579,CTRPv2,1.0,94.12
SW579,CTRPv2,2.1,99.8
SW579,CTRPv2,4.2,95.47
SW579,CTRPv2,8.3,58.04
SW579,CTRPv2,17.0,70.01
SW579,CTRPv2,33.0,57.44
SW579,CTRPv2,66.0,14.69
PE/CA-PJ49,CTRPv2,0.002,105.5
PE/CA-PJ49,CTRPv2,0.0041,107.1
PE/CA-PJ49,CTRPv2,0.0081,107.1
PE/CA-PJ49,CTRPv2,0.016,107.4
PE/CA-PJ49,CTRPv2,0.032,101.4
PE/CA-PJ49,CTRPv2,0.065,104.9
PE/CA-PJ49,CTRPv2,0.13,103.1
PE/CA-PJ49,CTRPv2,0.26,105.9
PE/CA-PJ49,CTRPv2,0.52,107.0
PE/CA-PJ49,CTRPv2,1.0,103.4
PE/CA-PJ49,CTRPv2,2.1,106.7
PE/CA-PJ49,CTRPv2,4.2,109.4
PE/CA-PJ49,CTRPv2,8.3,85.27
PE/CA-PJ49,CTRPv2,17.0,91.23
PE/CA-PJ49,CTRPv2,33.0,83.63
PE/CA-PJ49,CTRPv2,66.0,26.69
PE/CA-PJ41 (clone D2),CTRPv2,0.002,99.0
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,97.21
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,99.24
PE/CA-PJ41 (clone D2),CTRPv2,0.016,100.6
PE/CA-PJ41 (clone D2),CTRPv2,0.032,96.4
PE/CA-PJ41 (clone D2),CTRPv2,0.065,94.54
PE/CA-PJ41 (clone D2),CTRPv2,0.13,101.9
PE/CA-PJ41 (clone D2),CTRPv2,0.26,100.0
PE/CA-PJ41 (clone D2),CTRPv2,0.52,101.4
PE/CA-PJ41 (clone D2),CTRPv2,1.0,103.7
PE/CA-PJ41 (clone D2),CTRPv2,2.1,100.2
PE/CA-PJ41 (clone D2),CTRPv2,4.2,105.7
PE/CA-PJ41 (clone D2),CTRPv2,8.3,94.75
PE/CA-PJ41 (clone D2),CTRPv2,17.0,101.2
PE/CA-PJ41 (clone D2),CTRPv2,33.0,93.74
PE/CA-PJ41 (clone D2),CTRPv2,66.0,59.61
PE/CA-PJ15,CTRPv2,0.002,99.44
PE/CA-PJ15,CTRPv2,0.0041,100.1
PE/CA-PJ15,CTRPv2,0.0081,100.5
PE/CA-PJ15,CTRPv2,0.016,99.89
PE/CA-PJ15,CTRPv2,0.032,100.5
PE/CA-PJ15,CTRPv2,0.065,98.15
PE/CA-PJ15,CTRPv2,0.13,109.0
PE/CA-PJ15,CTRPv2,0.26,103.8
PE/CA-PJ15,CTRPv2,0.52,98.61
PE/CA-PJ15,CTRPv2,1.0,98.79
PE/CA-PJ15,CTRPv2,2.1,100.0
PE/CA-PJ15,CTRPv2,4.2,95.0
PE/CA-PJ15,CTRPv2,8.3,63.55
PE/CA-PJ15,CTRPv2,17.0,70.7
PE/CA-PJ15,CTRPv2,33.0,63.98
PE/CA-PJ15,CTRPv2,66.0,32.14
PE/CA-PJ34 (clone C12),CTRPv2,0.002,104.5
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,105.4
PE/CA-PJ34 (clone C12),CTRPv2,0.016,106.8
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.065,102.3
PE/CA-PJ34 (clone C12),CTRPv2,0.13,103.6
PE/CA-PJ34 (clone C12),CTRPv2,0.26,102.6
PE/CA-PJ34 (clone C12),CTRPv2,0.52,97.28
PE/CA-PJ34 (clone C12),CTRPv2,1.0,94.71
PE/CA-PJ34 (clone C12),CTRPv2,2.1,101.7
PE/CA-PJ34 (clone C12),CTRPv2,4.2,93.69
PE/CA-PJ34 (clone C12),CTRPv2,8.3,56.07
PE/CA-PJ34 (clone C12),CTRPv2,17.0,62.4
PE/CA-PJ34 (clone C12),CTRPv2,33.0,61.54
PE/CA-PJ34 (clone C12),CTRPv2,66.0,25.9
BICR 18,CTRPv2,0.002,86.88
BICR 18,CTRPv2,0.0041,83.68
BICR 18,CTRPv2,0.0081,89.8
BICR 18,CTRPv2,0.016,78.96
BICR 18,CTRPv2,0.032,83.49
BICR 18,CTRPv2,0.065,98.89
BICR 18,CTRPv2,0.13,89.94
BICR 18,CTRPv2,0.26,87.64
BICR 18,CTRPv2,0.52,103.2
BICR 18,CTRPv2,1.0,85.78
BICR 18,CTRPv2,2.1,96.98
BICR 18,CTRPv2,4.2,102.6
BICR 18,CTRPv2,8.3,91.44
BICR 18,CTRPv2,17.0,93.36
BICR 18,CTRPv2,33.0,85.21
BICR 18,CTRPv2,66.0,59.55
BICR 22,CTRPv2,0.002,97.57
BICR 22,CTRPv2,0.0041,108.0
BICR 22,CTRPv2,0.0081,103.5
BICR 22,CTRPv2,0.016,102.6
BICR 22,CTRPv2,0.032,102.9
BICR 22,CTRPv2,0.065,100.7
BICR 22,CTRPv2,0.13,101.7
BICR 22,CTRPv2,0.26,104.0
BICR 22,CTRPv2,0.52,103.6
BICR 22,CTRPv2,1.0,98.97
BICR 22,CTRPv2,2.1,109.5
BICR 22,CTRPv2,4.2,102.6
BICR 22,CTRPv2,8.3,88.22
BICR 22,CTRPv2,17.0,90.5
BICR 22,CTRPv2,33.0,81.51
BICR 22,CTRPv2,66.0,55.73
BICR 31,CTRPv2,0.002,87.93
BICR 31,CTRPv2,0.0041,93.52
BICR 31,CTRPv2,0.0081,98.33
BICR 31,CTRPv2,0.016,98.67
BICR 31,CTRPv2,0.032,93.05
BICR 31,CTRPv2,0.065,90.2
BICR 31,CTRPv2,0.13,94.05
BICR 31,CTRPv2,0.26,92.16
BICR 31,CTRPv2,0.52,105.8
BICR 31,CTRPv2,1.0,91.36
BICR 31,CTRPv2,2.1,103.3
BICR 31,CTRPv2,4.2,103.1
BICR 31,CTRPv2,8.3,80.24
BICR 31,CTRPv2,17.0,86.95
BICR 31,CTRPv2,33.0,75.35
BICR 31,CTRPv2,66.0,53.46
BICR 56,CTRPv2,0.002,100.0
BICR 56,CTRPv2,0.0041,100.3
BICR 56,CTRPv2,0.0081,105.6
BICR 56,CTRPv2,0.016,102.5
BICR 56,CTRPv2,0.032,97.72
BICR 56,CTRPv2,0.065,98.35
BICR 56,CTRPv2,0.13,100.7
BICR 56,CTRPv2,0.26,101.5
BICR 56,CTRPv2,0.52,102.6
BICR 56,CTRPv2,1.0,98.22
BICR 56,CTRPv2,2.1,101.9
BICR 56,CTRPv2,4.2,106.5
BICR 56,CTRPv2,8.3,82.56
BICR 56,CTRPv2,17.0,87.31
BICR 56,CTRPv2,33.0,51.3
BICR 56,CTRPv2,66.0,14.44
CAL-33,CTRPv2,0.002,98.11
CAL-33,CTRPv2,0.0041,95.27
CAL-33,CTRPv2,0.0081,98.02
CAL-33,CTRPv2,0.016,102.9
CAL-33,CTRPv2,0.032,97.89
CAL-33,CTRPv2,0.065,105.8
CAL-33,CTRPv2,0.13,102.0
CAL-33,CTRPv2,0.26,99.92
CAL-33,CTRPv2,0.52,99.33
CAL-33,CTRPv2,1.0,100.1
CAL-33,CTRPv2,2.1,98.72
CAL-33,CTRPv2,4.2,99.96
CAL-33,CTRPv2,8.3,96.67
CAL-33,CTRPv2,17.0,100.2
CAL-33,CTRPv2,33.0,95.45
CAL-33,CTRPv2,66.0,64.51
BICR 16,CTRPv2,0.002,100.5
BICR 16,CTRPv2,0.0041,98.09
BICR 16,CTRPv2,0.0081,104.6
BICR 16,CTRPv2,0.016,96.24
BICR 16,CTRPv2,0.032,97.34
BICR 16,CTRPv2,0.065,104.8
BICR 16,CTRPv2,0.13,106.6
BICR 16,CTRPv2,0.26,98.84
BICR 16,CTRPv2,0.52,104.9
BICR 16,CTRPv2,1.0,101.0
BICR 16,CTRPv2,2.1,103.8
BICR 16,CTRPv2,4.2,108.0
BICR 16,CTRPv2,8.3,100.1
BICR 16,CTRPv2,17.0,91.86
BICR 16,CTRPv2,33.0,84.07
BICR 16,CTRPv2,66.0,60.24
SCC-4,CTRPv2,0.002,90.66
SCC-4,CTRPv2,0.0041,85.3
SCC-4,CTRPv2,0.0081,93.79
SCC-4,CTRPv2,0.016,98.82
SCC-4,CTRPv2,0.032,79.8
SCC-4,CTRPv2,0.065,90.72
SCC-4,CTRPv2,0.13,95.62
SCC-4,CTRPv2,0.26,84.76
SCC-4,CTRPv2,0.52,90.43
SCC-4,CTRPv2,1.0,95.74
SCC-4,CTRPv2,2.1,88.28
SCC-4,CTRPv2,4.2,79.03
SCC-4,CTRPv2,8.3,10.2
SCC-4,CTRPv2,17.0,10.99
SCC-4,CTRPv2,33.0,7.848
SCC-4,CTRPv2,66.0,7.263
