Cell Line,Dataset,Dose,Response
KYSE-220,GDSC1000,0.016,104.891
KYSE-220,GDSC1000,0.032,69.0686
KYSE-220,GDSC1000,0.064,3.10959
KYSE-220,GDSC1000,0.128,2.65988
KYSE-220,GDSC1000,0.256,4.48063
EC-GI-10,GDSC1000,0.001,108.089
EC-GI-10,GDSC1000,0.002,98.9071
EC-GI-10,GDSC1000,0.004,101.599
EC-GI-10,GDSC1000,0.008,98.9705
EC-GI-10,GDSC1000,0.016,98.0062
EC-GI-10,GDSC1000,0.032,94.095
EC-GI-10,GDSC1000,0.064,94.1194
EC-GI-10,GDSC1000,0.128,78.879
EC-GI-10,GDSC1000,0.256,72.6814
KYSE-50,GDSC1000,0.001,90.5479
KYSE-50,GDSC1000,0.002,100.898
KYSE-50,GDSC1000,0.004,98.3462
KYSE-50,GDSC1000,0.008,89.8396
KYSE-50,GDSC1000,0.016,54.1036
KYSE-50,GDSC1000,0.032,3.31039
KYSE-50,GDSC1000,0.064,0.950921
KYSE-50,GDSC1000,0.128,0.802934
KYSE-50,GDSC1000,0.256,1.99059
KYSE-70,GDSC1000,0.001,102.013
KYSE-70,GDSC1000,0.002,98.8269
KYSE-70,GDSC1000,0.004,97.0206
KYSE-70,GDSC1000,0.008,91.036
KYSE-70,GDSC1000,0.016,53.7246
KYSE-70,GDSC1000,0.032,12.6182
KYSE-70,GDSC1000,0.064,13.6041
KYSE-70,GDSC1000,0.128,12.964
KYSE-70,GDSC1000,0.256,18.8171
TE-12,GDSC1000,0.001,102.318
TE-12,GDSC1000,0.002,102.764
TE-12,GDSC1000,0.004,91.9512
TE-12,GDSC1000,0.008,69.1341
TE-12,GDSC1000,0.016,18.9486
TE-12,GDSC1000,0.032,11.0834
TE-12,GDSC1000,0.064,17.3221
TE-12,GDSC1000,0.128,14.6375
TE-12,GDSC1000,0.256,20.1683
KYSE-520,GDSC1000,0.001,78.561
KYSE-520,GDSC1000,0.002,81.815
KYSE-520,GDSC1000,0.004,89.0028
KYSE-520,GDSC1000,0.008,91.5852
KYSE-520,GDSC1000,0.016,86.2571
KYSE-520,GDSC1000,0.032,31.9276
KYSE-520,GDSC1000,0.064,20.4793
KYSE-520,GDSC1000,0.128,18.7736
KYSE-520,GDSC1000,0.256,17.0837
TE-9,GDSC1000,0.001,91.7843
TE-9,GDSC1000,0.002,95.3396
TE-9,GDSC1000,0.004,81.289
TE-9,GDSC1000,0.008,93.8241
TE-9,GDSC1000,0.016,95.3817
TE-9,GDSC1000,0.032,54.0219
TE-9,GDSC1000,0.064,6.7008
TE-9,GDSC1000,0.128,7.68939
TE-9,GDSC1000,0.256,7.63368
TE-5,GDSC1000,0.001,82.7481
TE-5,GDSC1000,0.002,75.947
TE-5,GDSC1000,0.004,84.6566
TE-5,GDSC1000,0.008,87.1056
TE-5,GDSC1000,0.016,108.732
TE-5,GDSC1000,0.032,99.0769
TE-5,GDSC1000,0.064,104.232
TE-5,GDSC1000,0.128,80.7482
TE-5,GDSC1000,0.256,87.1802
OE33,GDSC1000,0.001,103.004
OE33,GDSC1000,0.002,82.4804
OE33,GDSC1000,0.004,99.5061
OE33,GDSC1000,0.008,109.613
OE33,GDSC1000,0.016,72.9043
OE33,GDSC1000,0.032,32.2574
OE33,GDSC1000,0.064,24.7135
OE33,GDSC1000,0.128,28.2771
OE33,GDSC1000,0.256,25.4283
KYSE-510,GDSC1000,0.001,102.079
KYSE-510,GDSC1000,0.002,104.279
KYSE-510,GDSC1000,0.004,96.1359
KYSE-510,GDSC1000,0.008,81.2961
KYSE-510,GDSC1000,0.016,2.01927
KYSE-510,GDSC1000,0.032,1.91206
KYSE-510,GDSC1000,0.064,1.19589
KYSE-510,GDSC1000,0.128,1.82179
KYSE-510,GDSC1000,0.256,1.45061
TE-8,GDSC1000,0.001,68.9857
TE-8,GDSC1000,0.002,62.8217
TE-8,GDSC1000,0.004,91.9578
TE-8,GDSC1000,0.008,26.1173
TE-8,GDSC1000,0.016,7.68536
TE-8,GDSC1000,0.032,5.59226
TE-8,GDSC1000,0.064,8.03267
TE-8,GDSC1000,0.128,2.1969
TE-8,GDSC1000,0.256,7.70975
KYSE-270,GDSC1000,0.001,124.39
KYSE-270,GDSC1000,0.002,89.593
KYSE-270,GDSC1000,0.004,103.681
KYSE-270,GDSC1000,0.008,101.817
KYSE-270,GDSC1000,0.016,28.6825
KYSE-270,GDSC1000,0.032,2.52471
KYSE-270,GDSC1000,0.064,3.16038
KYSE-270,GDSC1000,0.128,3.12525
KYSE-270,GDSC1000,0.256,2.39952
T.T,GDSC1000,0.001,81.3179
T.T,GDSC1000,0.002,96.2561
T.T,GDSC1000,0.004,105.148
T.T,GDSC1000,0.008,77.8696
T.T,GDSC1000,0.016,18.3305
T.T,GDSC1000,0.032,7.08203
T.T,GDSC1000,0.064,7.59894
T.T,GDSC1000,0.128,3.1598
T.T,GDSC1000,0.256,2.36856
TE-1,GDSC1000,0.001,101.326
TE-1,GDSC1000,0.002,101.66
TE-1,GDSC1000,0.004,97.6381
TE-1,GDSC1000,0.008,83.9738
TE-1,GDSC1000,0.016,9.14948
TE-1,GDSC1000,0.032,10.666
TE-1,GDSC1000,0.064,11.4938
TE-1,GDSC1000,0.128,5.03558
TE-1,GDSC1000,0.256,8.84148
KYSE-30,GDSC1000,0.001,96.0954
KYSE-30,GDSC1000,0.002,99.6033
KYSE-30,GDSC1000,0.004,95.6419
KYSE-30,GDSC1000,0.008,2.57418
KYSE-30,GDSC1000,0.016,1.76523
KYSE-30,GDSC1000,0.032,1.36734
KYSE-30,GDSC1000,0.064,3.58747
KYSE-30,GDSC1000,0.128,2.20192
KYSE-30,GDSC1000,0.256,1.86033
KYSE-410,GDSC1000,0.001,91.1158
KYSE-410,GDSC1000,0.002,84.5399
KYSE-410,GDSC1000,0.004,81.7103
KYSE-410,GDSC1000,0.008,63.238
KYSE-410,GDSC1000,0.016,53.9523
KYSE-410,GDSC1000,0.032,37.0938
KYSE-410,GDSC1000,0.064,14.7907
KYSE-410,GDSC1000,0.128,7.25468
KYSE-410,GDSC1000,0.256,8.64072
KYSE-140,GDSC1000,0.001,92.5237
KYSE-140,GDSC1000,0.002,112.915
KYSE-140,GDSC1000,0.004,97.7402
KYSE-140,GDSC1000,0.008,85.9227
KYSE-140,GDSC1000,0.016,11.8185
KYSE-140,GDSC1000,0.032,6.08652
KYSE-140,GDSC1000,0.064,6.07519
KYSE-140,GDSC1000,0.128,6.85307
KYSE-140,GDSC1000,0.256,5.1233
TE-15,GDSC1000,0.001,116.452
TE-15,GDSC1000,0.002,125.331
TE-15,GDSC1000,0.004,95.6879
TE-15,GDSC1000,0.008,14.153
TE-15,GDSC1000,0.016,5.54758
TE-15,GDSC1000,0.032,3.79907
TE-15,GDSC1000,0.064,9.09921
TE-15,GDSC1000,0.128,5.39429
TE-15,GDSC1000,0.256,8.51404
TE-10,GDSC1000,0.001,98.6863
TE-10,GDSC1000,0.002,120.061
TE-10,GDSC1000,0.004,108.884
TE-10,GDSC1000,0.008,120.848
TE-10,GDSC1000,0.016,45.0917
TE-10,GDSC1000,0.032,13.6606
TE-10,GDSC1000,0.064,19.5636
TE-10,GDSC1000,0.128,11.7211
TE-10,GDSC1000,0.256,17.9097
TE-6,GDSC1000,0.001,104.892
TE-6,GDSC1000,0.002,115.08
TE-6,GDSC1000,0.004,95.6336
TE-6,GDSC1000,0.008,96.0495
TE-6,GDSC1000,0.016,100.122
TE-6,GDSC1000,0.032,62.4365
TE-6,GDSC1000,0.064,63.3591
TE-6,GDSC1000,0.128,58.4427
TE-6,GDSC1000,0.256,54.5197
COLO-680N,GDSC1000,0.001,96.7378
COLO-680N,GDSC1000,0.002,104.19
COLO-680N,GDSC1000,0.004,89.1354
COLO-680N,GDSC1000,0.008,84.5514
COLO-680N,GDSC1000,0.016,65.7543
COLO-680N,GDSC1000,0.032,21.9789
COLO-680N,GDSC1000,0.064,21.6471
COLO-680N,GDSC1000,0.128,27.4267
COLO-680N,GDSC1000,0.256,27.1142
KYSE-450,GDSC1000,0.001,105.321
KYSE-450,GDSC1000,0.002,103.631
KYSE-450,GDSC1000,0.004,115.42
KYSE-450,GDSC1000,0.008,73.3572
KYSE-450,GDSC1000,0.016,6.64723
KYSE-450,GDSC1000,0.032,3.27755
KYSE-450,GDSC1000,0.064,4.75912
KYSE-450,GDSC1000,0.128,3.77089
KYSE-450,GDSC1000,0.256,2.41572
