Cell Line,Dataset,Dose,Response
TCC-PAN2,CTRPv2,0.26,104.8
TCC-PAN2,CTRPv2,0.52,104.8
TCC-PAN2,CTRPv2,1.0,107.5
TCC-PAN2,CTRPv2,2.1,105.4
TCC-PAN2,CTRPv2,4.2,105.6
TCC-PAN2,CTRPv2,8.3,101.9
TCC-PAN2,CTRPv2,17.0,90.95
TCC-PAN2,CTRPv2,33.0,89.13
YAPC,CTRPv2,0.001,104.6
YAPC,CTRPv2,0.002,110.1
YAPC,CTRPv2,0.0041,109.1
YAPC,CTRPv2,0.0081,104.7
YAPC,CTRPv2,0.016,109.2
YAPC,CTRPv2,0.032,108.5
YAPC,CTRPv2,0.065,110.3
YAPC,CTRPv2,0.13,109.1
YAPC,CTRPv2,0.26,108.3
YAPC,CTRPv2,0.52,107.9
YAPC,CTRPv2,1.0,108.9
YAPC,CTRPv2,2.1,105.8
YAPC,CTRPv2,4.2,107.5
YAPC,CTRPv2,8.3,106.3
YAPC,CTRPv2,17.0,102.9
YAPC,CTRPv2,33.0,101.6
PA-TU-8988S,CTRPv2,0.001,88.96
PA-TU-8988S,CTRPv2,0.002,95.72
PA-TU-8988S,CTRPv2,0.0041,94.33
PA-TU-8988S,CTRPv2,0.0081,86.12
PA-TU-8988S,CTRPv2,0.016,91.36
PA-TU-8988S,CTRPv2,0.032,101.3
PA-TU-8988S,CTRPv2,0.065,87.25
PA-TU-8988S,CTRPv2,0.13,83.75
PA-TU-8988S,CTRPv2,0.26,97.07
PA-TU-8988S,CTRPv2,0.52,83.31
PA-TU-8988S,CTRPv2,1.0,91.03
PA-TU-8988S,CTRPv2,2.1,86.6
PA-TU-8988S,CTRPv2,4.2,86.6
PA-TU-8988S,CTRPv2,8.3,88.28
PA-TU-8988S,CTRPv2,17.0,76.47
PA-TU-8988S,CTRPv2,33.0,39.98
PK-1,CTRPv2,0.001,96.41
PK-1,CTRPv2,0.002,101.4
PK-1,CTRPv2,0.0041,97.62
PK-1,CTRPv2,0.0081,102.9
PK-1,CTRPv2,0.016,101.4
PK-1,CTRPv2,0.032,105.6
PK-1,CTRPv2,0.065,101.1
PK-1,CTRPv2,0.13,104.7
PK-1,CTRPv2,0.26,100.3
PK-1,CTRPv2,0.52,95.76
PK-1,CTRPv2,1.0,102.9
PK-1,CTRPv2,2.1,101.4
PK-1,CTRPv2,4.2,95.91
PK-1,CTRPv2,8.3,92.93
PK-1,CTRPv2,17.0,94.29
PK-1,CTRPv2,33.0,86.32
PK-45H,CTRPv2,0.001,88.71
PK-45H,CTRPv2,0.002,89.76
PK-45H,CTRPv2,0.0041,91.39
PK-45H,CTRPv2,0.0081,91.34
PK-45H,CTRPv2,0.016,90.03
PK-45H,CTRPv2,0.032,88.13
PK-45H,CTRPv2,0.065,90.73
PK-45H,CTRPv2,0.13,86.95
PK-45H,CTRPv2,0.26,86.24
PK-45H,CTRPv2,0.52,92.48
PK-45H,CTRPv2,1.0,83.37
PK-45H,CTRPv2,2.1,83.04
PK-45H,CTRPv2,4.2,73.78
PK-45H,CTRPv2,8.3,85.03
PK-45H,CTRPv2,17.0,78.08
PK-45H,CTRPv2,33.0,65.91
DAN-G,CTRPv2,0.001,105.8
DAN-G,CTRPv2,0.002,111.0
DAN-G,CTRPv2,0.0041,111.4
DAN-G,CTRPv2,0.0081,116.0
DAN-G,CTRPv2,0.016,111.3
DAN-G,CTRPv2,0.032,110.3
DAN-G,CTRPv2,0.065,116.9
DAN-G,CTRPv2,0.13,113.7
DAN-G,CTRPv2,0.26,118.1
DAN-G,CTRPv2,0.52,117.2
DAN-G,CTRPv2,1.0,116.8
DAN-G,CTRPv2,2.1,118.6
DAN-G,CTRPv2,4.2,111.3
DAN-G,CTRPv2,8.3,113.5
DAN-G,CTRPv2,17.0,114.7
DAN-G,CTRPv2,33.0,101.0
PSN1,CTRPv2,0.002,100.4
PSN1,CTRPv2,0.0081,98.7
PSN1,CTRPv2,0.016,92.34
PSN1,CTRPv2,0.032,92.06
PSN1,CTRPv2,0.065,89.67
PSN1,CTRPv2,0.13,101.0
PSN1,CTRPv2,0.26,101.3
PSN1,CTRPv2,0.52,95.14
PSN1,CTRPv2,1.0,90.42
PSN1,CTRPv2,2.1,82.47
PSN1,CTRPv2,4.2,85.25
PSN1,CTRPv2,8.3,78.06
PSN1,CTRPv2,17.0,68.89
PSN1,CTRPv2,33.0,34.48
Panc 03.27,CTRPv2,0.002,95.71
Panc 03.27,CTRPv2,0.0081,103.8
Panc 03.27,CTRPv2,0.016,96.68
Panc 03.27,CTRPv2,0.032,102.0
Panc 03.27,CTRPv2,0.065,97.94
Panc 03.27,CTRPv2,0.13,97.0
Panc 03.27,CTRPv2,0.26,100.6
Panc 03.27,CTRPv2,0.52,100.1
Panc 03.27,CTRPv2,1.0,98.73
Panc 03.27,CTRPv2,2.1,99.51
Panc 03.27,CTRPv2,4.2,100.0
Panc 03.27,CTRPv2,8.3,98.8
Panc 03.27,CTRPv2,17.0,98.11
Panc 03.27,CTRPv2,33.0,78.17
Panc 02.03,CTRPv2,0.002,95.47
Panc 02.03,CTRPv2,0.0081,103.3
Panc 02.03,CTRPv2,0.016,95.57
Panc 02.03,CTRPv2,0.032,99.68
Panc 02.03,CTRPv2,0.065,96.77
Panc 02.03,CTRPv2,0.13,98.0
Panc 02.03,CTRPv2,0.26,97.02
Panc 02.03,CTRPv2,0.52,93.84
Panc 02.03,CTRPv2,1.0,97.23
Panc 02.03,CTRPv2,2.1,97.51
Panc 02.03,CTRPv2,4.2,97.52
Panc 02.03,CTRPv2,8.3,93.54
Panc 02.03,CTRPv2,17.0,95.08
Panc 02.03,CTRPv2,33.0,91.6
AsPC-1,CTRPv2,0.002,101.8
AsPC-1,CTRPv2,0.0081,98.33
AsPC-1,CTRPv2,0.016,97.21
AsPC-1,CTRPv2,0.032,105.7
AsPC-1,CTRPv2,0.065,98.28
AsPC-1,CTRPv2,0.13,100.1
AsPC-1,CTRPv2,0.26,100.1
AsPC-1,CTRPv2,0.52,97.89
AsPC-1,CTRPv2,1.0,102.5
AsPC-1,CTRPv2,2.1,101.2
AsPC-1,CTRPv2,4.2,97.69
AsPC-1,CTRPv2,8.3,91.22
AsPC-1,CTRPv2,17.0,95.86
AsPC-1,CTRPv2,33.0,87.81
PA-TU-8988T,CTRPv2,0.002,99.89
PA-TU-8988T,CTRPv2,0.0081,104.0
PA-TU-8988T,CTRPv2,0.016,99.35
PA-TU-8988T,CTRPv2,0.032,101.7
PA-TU-8988T,CTRPv2,0.065,103.9
PA-TU-8988T,CTRPv2,0.13,103.7
PA-TU-8988T,CTRPv2,0.26,101.0
PA-TU-8988T,CTRPv2,0.52,101.1
PA-TU-8988T,CTRPv2,1.0,105.2
PA-TU-8988T,CTRPv2,2.1,101.9
PA-TU-8988T,CTRPv2,4.2,105.9
PA-TU-8988T,CTRPv2,8.3,105.2
PA-TU-8988T,CTRPv2,17.0,102.9
PA-TU-8988T,CTRPv2,33.0,106.5
MIA-PaCa-2,CTRPv2,0.001,99.68
MIA-PaCa-2,CTRPv2,0.002,103.8
MIA-PaCa-2,CTRPv2,0.0041,104.1
MIA-PaCa-2,CTRPv2,0.0081,108.3
MIA-PaCa-2,CTRPv2,0.016,108.6
MIA-PaCa-2,CTRPv2,0.032,103.5
MIA-PaCa-2,CTRPv2,0.065,103.1
MIA-PaCa-2,CTRPv2,0.13,106.2
MIA-PaCa-2,CTRPv2,0.26,105.1
MIA-PaCa-2,CTRPv2,0.52,104.2
MIA-PaCa-2,CTRPv2,1.0,101.8
MIA-PaCa-2,CTRPv2,2.1,104.9
MIA-PaCa-2,CTRPv2,4.2,101.9
MIA-PaCa-2,CTRPv2,8.3,99.08
MIA-PaCa-2,CTRPv2,17.0,98.0
MIA-PaCa-2,CTRPv2,33.0,28.55
CAPAN-1,CTRPv2,0.001,100.6
CAPAN-1,CTRPv2,0.002,102.1
CAPAN-1,CTRPv2,0.0041,111.1
CAPAN-1,CTRPv2,0.0081,119.5
CAPAN-1,CTRPv2,0.016,100.6
CAPAN-1,CTRPv2,0.032,111.8
CAPAN-1,CTRPv2,0.065,100.6
CAPAN-1,CTRPv2,0.13,110.9
CAPAN-1,CTRPv2,0.26,93.04
CAPAN-1,CTRPv2,0.52,93.55
CAPAN-1,CTRPv2,1.0,99.98
CAPAN-1,CTRPv2,2.1,101.0
CAPAN-1,CTRPv2,4.2,88.03
CAPAN-1,CTRPv2,8.3,90.69
CAPAN-1,CTRPv2,17.0,88.96
CAPAN-1,CTRPv2,33.0,78.14
PANC-1,CTRPv2,0.001,113.3
PANC-1,CTRPv2,0.002,118.3
PANC-1,CTRPv2,0.0041,120.8
PANC-1,CTRPv2,0.0081,125.0
PANC-1,CTRPv2,0.016,100.6
PANC-1,CTRPv2,0.032,103.4
PANC-1,CTRPv2,0.065,109.0
PANC-1,CTRPv2,0.13,112.4
PANC-1,CTRPv2,0.26,78.67
PANC-1,CTRPv2,0.52,95.67
PANC-1,CTRPv2,1.0,124.9
PANC-1,CTRPv2,2.1,104.3
PANC-1,CTRPv2,4.2,81.58
PANC-1,CTRPv2,8.3,111.2
PANC-1,CTRPv2,17.0,105.3
PANC-1,CTRPv2,33.0,87.26
Panc 04.03,CTRPv2,0.001,100.2
Panc 04.03,CTRPv2,0.002,101.4
Panc 04.03,CTRPv2,0.0041,104.9
Panc 04.03,CTRPv2,0.0081,101.4
Panc 04.03,CTRPv2,0.016,103.7
Panc 04.03,CTRPv2,0.032,101.9
Panc 04.03,CTRPv2,0.065,103.6
Panc 04.03,CTRPv2,0.13,96.56
Panc 04.03,CTRPv2,0.26,104.0
Panc 04.03,CTRPv2,0.52,101.7
Panc 04.03,CTRPv2,1.0,103.0
Panc 04.03,CTRPv2,2.1,103.4
Panc 04.03,CTRPv2,4.2,103.3
Panc 04.03,CTRPv2,8.3,101.9
Panc 04.03,CTRPv2,17.0,101.3
Panc 04.03,CTRPv2,33.0,96.42
HuP-T3,CTRPv2,0.001,112.9
HuP-T3,CTRPv2,0.002,89.32
HuP-T3,CTRPv2,0.0041,108.6
HuP-T3,CTRPv2,0.0081,101.4
HuP-T3,CTRPv2,0.016,99.63
HuP-T3,CTRPv2,0.032,92.12
HuP-T3,CTRPv2,0.065,100.7
HuP-T3,CTRPv2,0.13,107.6
HuP-T3,CTRPv2,0.26,103.4
HuP-T3,CTRPv2,0.52,104.0
HuP-T3,CTRPv2,1.0,98.62
HuP-T3,CTRPv2,2.1,96.4
HuP-T3,CTRPv2,4.2,89.2
HuP-T3,CTRPv2,8.3,95.27
HuP-T3,CTRPv2,17.0,82.79
HuP-T3,CTRPv2,33.0,84.18
AsPC-1,CTRPv2,0.002,99.71
AsPC-1,CTRPv2,0.0081,98.55
AsPC-1,CTRPv2,0.016,95.87
AsPC-1,CTRPv2,0.032,98.93
AsPC-1,CTRPv2,0.065,98.27
AsPC-1,CTRPv2,0.13,98.79
AsPC-1,CTRPv2,0.26,93.72
AsPC-1,CTRPv2,0.52,90.76
AsPC-1,CTRPv2,1.0,93.97
AsPC-1,CTRPv2,2.1,99.79
AsPC-1,CTRPv2,4.2,88.39
AsPC-1,CTRPv2,8.3,92.1
AsPC-1,CTRPv2,17.0,91.7
AsPC-1,CTRPv2,33.0,78.07
SNU-869,CTRPv2,0.002,102.0
SNU-869,CTRPv2,0.0081,102.1
SNU-869,CTRPv2,0.016,96.13
SNU-869,CTRPv2,0.032,100.6
SNU-869,CTRPv2,0.065,98.62
SNU-869,CTRPv2,0.13,97.8
SNU-869,CTRPv2,0.26,100.8
SNU-869,CTRPv2,0.52,101.3
SNU-869,CTRPv2,1.0,99.08
SNU-869,CTRPv2,2.1,94.33
SNU-869,CTRPv2,4.2,91.97
SNU-869,CTRPv2,8.3,96.11
SNU-869,CTRPv2,17.0,91.73
SNU-869,CTRPv2,33.0,73.42
SW1990,CTRPv2,0.002,97.71
SW1990,CTRPv2,0.0081,99.23
SW1990,CTRPv2,0.016,95.94
SW1990,CTRPv2,0.032,101.0
SW1990,CTRPv2,0.065,96.24
SW1990,CTRPv2,0.13,95.82
SW1990,CTRPv2,0.26,101.7
SW1990,CTRPv2,0.52,101.0
SW1990,CTRPv2,1.0,98.04
SW1990,CTRPv2,2.1,101.0
SW1990,CTRPv2,4.2,79.33
SW1990,CTRPv2,8.3,85.62
SW1990,CTRPv2,17.0,82.79
SW1990,CTRPv2,33.0,78.61
KP-2,CTRPv2,0.002,100.4
KP-2,CTRPv2,0.0081,106.5
KP-2,CTRPv2,0.016,102.4
KP-2,CTRPv2,0.032,103.7
KP-2,CTRPv2,0.065,104.8
KP-2,CTRPv2,0.13,105.5
KP-2,CTRPv2,0.26,102.0
KP-2,CTRPv2,0.52,104.7
KP-2,CTRPv2,1.0,103.1
KP-2,CTRPv2,2.1,101.4
KP-2,CTRPv2,4.2,98.51
KP-2,CTRPv2,8.3,100.6
KP-2,CTRPv2,17.0,97.43
KP-2,CTRPv2,33.0,97.0
Capan-2,CTRPv2,0.001,99.54
Capan-2,CTRPv2,0.002,100.2
Capan-2,CTRPv2,0.0041,101.9
Capan-2,CTRPv2,0.0081,92.56
Capan-2,CTRPv2,0.016,104.2
Capan-2,CTRPv2,0.032,109.9
Capan-2,CTRPv2,0.065,104.5
Capan-2,CTRPv2,0.13,119.4
Capan-2,CTRPv2,0.26,93.88
Capan-2,CTRPv2,0.52,87.95
Capan-2,CTRPv2,1.0,97.21
Capan-2,CTRPv2,2.1,98.95
Capan-2,CTRPv2,4.2,99.47
Capan-2,CTRPv2,8.3,104.1
Capan-2,CTRPv2,17.0,107.4
Capan-2,CTRPv2,33.0,66.81
Panc 08.13,CTRPv2,0.001,99.5
Panc 08.13,CTRPv2,0.002,110.6
Panc 08.13,CTRPv2,0.0041,101.1
Panc 08.13,CTRPv2,0.0081,107.3
Panc 08.13,CTRPv2,0.016,110.1
Panc 08.13,CTRPv2,0.032,110.2
Panc 08.13,CTRPv2,0.065,118.5
Panc 08.13,CTRPv2,0.13,120.9
Panc 08.13,CTRPv2,0.26,79.59
Panc 08.13,CTRPv2,0.52,89.97
Panc 08.13,CTRPv2,1.0,96.1
Panc 08.13,CTRPv2,2.1,111.4
Panc 08.13,CTRPv2,4.2,81.44
Panc 08.13,CTRPv2,8.3,83.67
Hs 766T,CTRPv2,0.001,113.8
Hs 766T,CTRPv2,0.002,116.8
Hs 766T,CTRPv2,0.0041,111.1
Hs 766T,CTRPv2,0.0081,108.5
Hs 766T,CTRPv2,0.016,122.5
Hs 766T,CTRPv2,0.032,109.9
Hs 766T,CTRPv2,0.065,106.3
Hs 766T,CTRPv2,0.13,102.5
Hs 766T,CTRPv2,0.26,119.7
Hs 766T,CTRPv2,0.52,118.4
Hs 766T,CTRPv2,1.0,114.2
Hs 766T,CTRPv2,2.1,109.7
Hs 766T,CTRPv2,4.2,106.7
Hs 766T,CTRPv2,8.3,107.3
Hs 766T,CTRPv2,17.0,100.2
Hs 766T,CTRPv2,33.0,119.8
Panc 10.05,CTRPv2,0.001,112.0
Panc 10.05,CTRPv2,0.002,101.1
Panc 10.05,CTRPv2,0.0041,108.8
Panc 10.05,CTRPv2,0.0081,109.8
Panc 10.05,CTRPv2,0.016,107.9
Panc 10.05,CTRPv2,0.032,110.5
Panc 10.05,CTRPv2,0.065,110.9
Panc 10.05,CTRPv2,0.13,110.8
Panc 10.05,CTRPv2,0.26,107.7
Panc 10.05,CTRPv2,0.52,101.2
Panc 10.05,CTRPv2,1.0,103.8
Panc 10.05,CTRPv2,2.1,102.2
Panc 10.05,CTRPv2,4.2,104.8
Panc 10.05,CTRPv2,8.3,108.8
Panc 10.05,CTRPv2,17.0,105.3
Panc 10.05,CTRPv2,33.0,93.98
