Cell Line,Dataset,Dose,Response
JIMT-1,CTRPv2,0.26,98.18
JIMT-1,CTRPv2,0.52,91.51
JIMT-1,CTRPv2,1.0,92.72
JIMT-1,CTRPv2,2.1,94.54
JIMT-1,CTRPv2,4.2,97.81
JIMT-1,CTRPv2,8.3,96.77
JIMT-1,CTRPv2,33.0,91.88
JIMT-1,CTRPv2,66.0,55.1
HARA,CTRPv2,0.002,99.54
HARA,CTRPv2,0.0041,101.3
HARA,CTRPv2,0.0081,98.41
HARA,CTRPv2,0.016,98.89
HARA,CTRPv2,0.032,98.77
HARA,CTRPv2,0.065,99.82
HARA,CTRPv2,0.13,103.1
HARA,CTRPv2,0.26,94.28
HARA,CTRPv2,0.52,97.66
HARA,CTRPv2,1.0,97.5
HARA,CTRPv2,2.1,92.78
HARA,CTRPv2,4.2,96.27
HARA,CTRPv2,8.3,92.15
HARA,CTRPv2,17.0,90.86
HARA,CTRPv2,33.0,86.86
HARA,CTRPv2,66.0,62.44
CAMA-1,CTRPv2,0.002,102.5
CAMA-1,CTRPv2,0.0041,105.3
CAMA-1,CTRPv2,0.0081,102.8
CAMA-1,CTRPv2,0.016,101.1
CAMA-1,CTRPv2,0.032,104.1
CAMA-1,CTRPv2,0.065,102.7
CAMA-1,CTRPv2,0.13,105.3
CAMA-1,CTRPv2,0.26,97.63
CAMA-1,CTRPv2,0.52,108.5
CAMA-1,CTRPv2,1.0,104.4
CAMA-1,CTRPv2,2.1,108.5
CAMA-1,CTRPv2,4.2,110.1
CAMA-1,CTRPv2,8.3,101.6
CAMA-1,CTRPv2,17.0,100.4
CAMA-1,CTRPv2,33.0,103.5
CAMA-1,CTRPv2,66.0,73.1
MCF7,CTRPv2,0.002,104.8
MCF7,CTRPv2,0.0041,109.7
MCF7,CTRPv2,0.0081,112.2
MCF7,CTRPv2,0.016,111.8
MCF7,CTRPv2,0.032,109.5
MCF7,CTRPv2,0.065,102.1
MCF7,CTRPv2,0.13,110.3
MCF7,CTRPv2,0.26,116.4
MCF7,CTRPv2,0.52,116.7
MCF7,CTRPv2,1.0,122.3
MCF7,CTRPv2,2.1,116.5
MCF7,CTRPv2,4.2,120.3
MCF7,CTRPv2,8.3,108.2
MCF7,CTRPv2,17.0,109.1
MCF7,CTRPv2,33.0,111.0
MCF7,CTRPv2,66.0,59.28
HCC1806,CTRPv2,0.002,94.61
HCC1806,CTRPv2,0.0041,96.25
HCC1806,CTRPv2,0.0081,94.38
HCC1806,CTRPv2,0.016,94.41
HCC1806,CTRPv2,0.032,95.65
HCC1806,CTRPv2,0.065,93.03
HCC1806,CTRPv2,0.13,96.83
HCC1806,CTRPv2,0.26,95.62
HCC1806,CTRPv2,0.52,91.0
HCC1806,CTRPv2,1.0,95.01
HCC1806,CTRPv2,2.1,95.53
HCC1806,CTRPv2,4.2,98.17
HCC1806,CTRPv2,8.3,92.79
HCC1806,CTRPv2,17.0,91.99
HCC1806,CTRPv2,33.0,95.4
HCC1806,CTRPv2,66.0,46.55
HCC1954,CTRPv2,0.002,89.89
HCC1954,CTRPv2,0.0041,99.92
HCC1954,CTRPv2,0.0081,94.23
HCC1954,CTRPv2,0.016,90.31
HCC1954,CTRPv2,0.032,93.51
HCC1954,CTRPv2,0.065,97.99
HCC1954,CTRPv2,0.13,89.19
HCC1954,CTRPv2,0.26,97.81
HCC1954,CTRPv2,0.52,101.3
HCC1954,CTRPv2,1.0,95.11
HCC1954,CTRPv2,2.1,100.8
HCC1954,CTRPv2,4.2,101.1
HCC1954,CTRPv2,8.3,83.58
HCC1954,CTRPv2,17.0,80.99
HCC1954,CTRPv2,33.0,74.84
HCC1954,CTRPv2,66.0,29.04
HMC-1-8,CTRPv2,0.002,96.5
HMC-1-8,CTRPv2,0.0041,98.64
HMC-1-8,CTRPv2,0.0081,97.89
HMC-1-8,CTRPv2,0.016,102.3
HMC-1-8,CTRPv2,0.032,100.5
HMC-1-8,CTRPv2,0.065,101.8
HMC-1-8,CTRPv2,0.13,99.9
HMC-1-8,CTRPv2,0.26,99.99
HMC-1-8,CTRPv2,0.52,97.63
HMC-1-8,CTRPv2,1.0,99.3
HMC-1-8,CTRPv2,2.1,99.23
HMC-1-8,CTRPv2,4.2,101.5
HMC-1-8,CTRPv2,8.3,96.57
HMC-1-8,CTRPv2,17.0,98.22
HMC-1-8,CTRPv2,33.0,98.91
HMC-1-8,CTRPv2,66.0,37.04
HCC1937,CTRPv2,0.002,93.08
HCC1937,CTRPv2,0.0041,96.08
HCC1937,CTRPv2,0.0081,103.1
HCC1937,CTRPv2,0.016,101.1
HCC1937,CTRPv2,0.032,93.8
HCC1937,CTRPv2,0.065,97.2
HCC1937,CTRPv2,0.13,90.75
HCC1937,CTRPv2,0.26,98.36
HCC1937,CTRPv2,0.52,91.93
HCC1937,CTRPv2,1.0,94.65
HCC1937,CTRPv2,2.1,97.74
HCC1937,CTRPv2,4.2,98.65
HCC1937,CTRPv2,8.3,94.68
HCC1937,CTRPv2,17.0,90.51
HCC1937,CTRPv2,33.0,86.71
HCC1937,CTRPv2,66.0,61.15
CAL-148,CTRPv2,0.002,77.58
CAL-148,CTRPv2,0.0041,100.6
CAL-148,CTRPv2,0.0081,109.1
CAL-148,CTRPv2,0.016,116.8
CAL-148,CTRPv2,0.032,107.9
CAL-148,CTRPv2,0.065,113.0
CAL-148,CTRPv2,0.13,106.3
CAL-148,CTRPv2,0.26,121.2
CAL-148,CTRPv2,0.52,109.5
CAL-148,CTRPv2,1.0,72.26
CAL-148,CTRPv2,2.1,93.71
CAL-148,CTRPv2,4.2,112.1
CAL-148,CTRPv2,8.3,99.43
CAL-148,CTRPv2,17.0,91.34
CAL-148,CTRPv2,33.0,91.25
CAL-148,CTRPv2,66.0,16.59
CAL-51,CTRPv2,0.002,91.97
CAL-51,CTRPv2,0.0041,97.96
CAL-51,CTRPv2,0.0081,94.82
CAL-51,CTRPv2,0.016,97.44
CAL-51,CTRPv2,0.032,97.61
CAL-51,CTRPv2,0.065,93.89
CAL-51,CTRPv2,0.13,92.85
CAL-51,CTRPv2,0.26,101.1
CAL-51,CTRPv2,0.52,95.86
CAL-51,CTRPv2,1.0,95.52
CAL-51,CTRPv2,2.1,96.64
CAL-51,CTRPv2,4.2,92.42
CAL-51,CTRPv2,8.3,91.2
CAL-51,CTRPv2,17.0,90.81
CAL-51,CTRPv2,33.0,84.23
CAL-51,CTRPv2,66.0,25.58
HCC1395,CTRPv2,0.002,96.97
HCC1395,CTRPv2,0.0041,94.93
HCC1395,CTRPv2,0.0081,94.22
HCC1395,CTRPv2,0.016,96.92
HCC1395,CTRPv2,0.032,87.95
HCC1395,CTRPv2,0.065,91.79
HCC1395,CTRPv2,0.13,94.57
HCC1395,CTRPv2,0.26,94.08
HCC1395,CTRPv2,0.52,97.42
HCC1395,CTRPv2,1.0,95.99
HCC1395,CTRPv2,2.1,92.75
HCC1395,CTRPv2,4.2,88.94
HCC1395,CTRPv2,8.3,74.75
HCC1395,CTRPv2,17.0,70.51
HCC1395,CTRPv2,33.0,64.26
HCC1395,CTRPv2,66.0,26.42
CAL-51,CTRPv2,0.002,93.62
CAL-51,CTRPv2,0.0081,94.3
CAL-51,CTRPv2,0.032,94.37
CAL-51,CTRPv2,0.065,92.8
CAL-51,CTRPv2,0.13,99.3
CAL-51,CTRPv2,0.26,94.97
CAL-51,CTRPv2,1.0,86.48
CAL-51,CTRPv2,4.2,90.52
CAL-51,CTRPv2,8.3,90.75
CAL-51,CTRPv2,17.0,89.72
CAL-51,CTRPv2,33.0,92.49
CAL-51,CTRPv2,66.0,37.23
MDA-MB-231,CTRPv2,0.002,88.94
MDA-MB-231,CTRPv2,0.0041,96.41
MDA-MB-231,CTRPv2,0.0081,99.32
MDA-MB-231,CTRPv2,0.016,98.04
MDA-MB-231,CTRPv2,0.032,87.41
MDA-MB-231,CTRPv2,0.065,86.65
MDA-MB-231,CTRPv2,0.13,95.86
MDA-MB-231,CTRPv2,0.26,88.56
MDA-MB-231,CTRPv2,0.52,87.25
MDA-MB-231,CTRPv2,1.0,93.02
MDA-MB-231,CTRPv2,2.1,92.31
MDA-MB-231,CTRPv2,4.2,95.73
MDA-MB-231,CTRPv2,8.3,86.04
MDA-MB-231,CTRPv2,17.0,88.57
MDA-MB-231,CTRPv2,33.0,79.89
MDA-MB-231,CTRPv2,66.0,41.92
HCC1143,CTRPv2,0.002,95.61
HCC1143,CTRPv2,0.0041,92.68
HCC1143,CTRPv2,0.0081,88.46
HCC1143,CTRPv2,0.016,84.54
HCC1143,CTRPv2,0.032,92.08
HCC1143,CTRPv2,0.065,87.89
HCC1143,CTRPv2,0.13,85.09
HCC1143,CTRPv2,0.26,94.19
HCC1143,CTRPv2,0.52,88.84
HCC1143,CTRPv2,1.0,92.86
HCC1143,CTRPv2,2.1,92.48
HCC1143,CTRPv2,4.2,94.42
HCC1143,CTRPv2,8.3,74.36
HCC1143,CTRPv2,17.0,77.9
HCC1143,CTRPv2,33.0,62.23
HCC1143,CTRPv2,66.0,40.0
ZR-75-1,CTRPv2,0.002,95.07
ZR-75-1,CTRPv2,0.0041,99.66
ZR-75-1,CTRPv2,0.0081,96.12
ZR-75-1,CTRPv2,0.016,95.39
ZR-75-1,CTRPv2,0.065,101.8
ZR-75-1,CTRPv2,0.13,100.5
ZR-75-1,CTRPv2,0.26,105.4
ZR-75-1,CTRPv2,0.52,98.83
ZR-75-1,CTRPv2,1.0,94.6
ZR-75-1,CTRPv2,2.1,109.1
ZR-75-1,CTRPv2,4.2,103.2
ZR-75-1,CTRPv2,17.0,97.3
HCC1428,CTRPv2,0.002,105.6
HCC1428,CTRPv2,0.0041,106.0
HCC1428,CTRPv2,0.0081,101.2
HCC1428,CTRPv2,0.016,99.36
HCC1428,CTRPv2,0.032,104.0
HCC1428,CTRPv2,0.065,107.7
HCC1428,CTRPv2,0.13,100.7
HCC1428,CTRPv2,0.26,91.58
HCC1428,CTRPv2,0.52,92.49
HCC1428,CTRPv2,1.0,96.92
HCC1428,CTRPv2,2.1,94.64
HCC1428,CTRPv2,4.2,90.16
HCC1428,CTRPv2,8.3,96.14
HCC1428,CTRPv2,17.0,93.47
HCC1428,CTRPv2,33.0,79.86
HCC1428,CTRPv2,66.0,28.09
HCC38,CTRPv2,0.002,115.0
HCC38,CTRPv2,0.0041,114.1
HCC38,CTRPv2,0.0081,112.5
HCC38,CTRPv2,0.016,104.3
HCC38,CTRPv2,0.032,119.0
HCC38,CTRPv2,0.065,113.3
HCC38,CTRPv2,0.13,104.8
HCC38,CTRPv2,0.26,106.5
HCC38,CTRPv2,0.52,108.3
HCC38,CTRPv2,1.0,103.9
HCC38,CTRPv2,2.1,94.39
HCC38,CTRPv2,4.2,100.0
HCC38,CTRPv2,8.3,100.5
HCC38,CTRPv2,17.0,82.92
HCC38,CTRPv2,33.0,89.36
HCC38,CTRPv2,66.0,45.92
BT-549,CTRPv2,0.002,108.2
BT-549,CTRPv2,0.0041,105.8
BT-549,CTRPv2,0.0081,101.5
BT-549,CTRPv2,0.016,96.54
BT-549,CTRPv2,0.032,102.7
BT-549,CTRPv2,0.065,121.8
BT-549,CTRPv2,0.13,112.9
BT-549,CTRPv2,0.26,104.2
BT-549,CTRPv2,0.52,95.27
BT-549,CTRPv2,1.0,101.3
BT-549,CTRPv2,2.1,93.63
BT-549,CTRPv2,4.2,95.76
BT-549,CTRPv2,8.3,104.3
BT-549,CTRPv2,17.0,95.46
BT-549,CTRPv2,33.0,90.27
BT-549,CTRPv2,66.0,60.95
HCC202,CTRPv2,0.002,118.1
HCC202,CTRPv2,0.0041,111.7
HCC202,CTRPv2,0.0081,99.33
HCC202,CTRPv2,0.016,83.73
HCC202,CTRPv2,0.032,125.9
HCC202,CTRPv2,0.065,113.9
HCC202,CTRPv2,0.13,106.6
HCC202,CTRPv2,0.26,108.0
HCC202,CTRPv2,0.52,98.09
HCC202,CTRPv2,1.0,94.51
HCC202,CTRPv2,2.1,94.88
HCC202,CTRPv2,4.2,103.1
HCC202,CTRPv2,8.3,106.4
HCC202,CTRPv2,17.0,80.7
HCC202,CTRPv2,33.0,83.81
DU-4475,CTRPv2,0.002,111.8
DU-4475,CTRPv2,0.0041,123.8
DU-4475,CTRPv2,0.0081,107.7
DU-4475,CTRPv2,0.016,89.55
DU-4475,CTRPv2,0.032,113.5
DU-4475,CTRPv2,0.065,119.5
DU-4475,CTRPv2,0.13,119.3
DU-4475,CTRPv2,0.26,95.87
DU-4475,CTRPv2,0.52,111.7
DU-4475,CTRPv2,1.0,113.1
DU-4475,CTRPv2,2.1,96.18
DU-4475,CTRPv2,4.2,99.24
DU-4475,CTRPv2,8.3,90.52
DU-4475,CTRPv2,17.0,86.21
DU-4475,CTRPv2,33.0,85.61
DU-4475,CTRPv2,66.0,2.081
HCC1500,CTRPv2,0.002,105.7
HCC1500,CTRPv2,0.0041,104.2
HCC1500,CTRPv2,0.0081,98.47
HCC1500,CTRPv2,0.016,99.87
HCC1500,CTRPv2,0.032,104.4
HCC1500,CTRPv2,0.065,108.1
HCC1500,CTRPv2,0.13,95.9
HCC1500,CTRPv2,0.26,111.8
HCC1500,CTRPv2,0.52,108.1
HCC1500,CTRPv2,1.0,108.3
HCC1500,CTRPv2,2.1,108.7
HCC1500,CTRPv2,4.2,97.22
HCC1500,CTRPv2,8.3,90.58
HCC1500,CTRPv2,17.0,89.39
HCC1500,CTRPv2,33.0,82.65
HCC1500,CTRPv2,66.0,12.15
MDA-MB-468,CTRPv2,0.002,105.9
MDA-MB-468,CTRPv2,0.0041,103.4
MDA-MB-468,CTRPv2,0.0081,104.4
MDA-MB-468,CTRPv2,0.016,103.7
MDA-MB-468,CTRPv2,0.032,106.8
MDA-MB-468,CTRPv2,0.065,106.3
MDA-MB-468,CTRPv2,0.13,101.9
MDA-MB-468,CTRPv2,0.26,106.3
MDA-MB-468,CTRPv2,0.52,105.7
MDA-MB-468,CTRPv2,1.0,105.2
MDA-MB-468,CTRPv2,2.1,104.2
MDA-MB-468,CTRPv2,4.2,98.04
MDA-MB-468,CTRPv2,8.3,98.07
MDA-MB-468,CTRPv2,17.0,98.72
MDA-MB-468,CTRPv2,33.0,80.6
MDA-MB-468,CTRPv2,66.0,13.56
CAL-85-1,CTRPv2,0.002,116.6
CAL-85-1,CTRPv2,0.0041,110.5
CAL-85-1,CTRPv2,0.0081,99.84
CAL-85-1,CTRPv2,0.016,105.7
CAL-85-1,CTRPv2,0.032,120.0
CAL-85-1,CTRPv2,0.065,118.2
CAL-85-1,CTRPv2,0.13,109.4
CAL-85-1,CTRPv2,0.26,112.1
CAL-85-1,CTRPv2,0.52,99.98
CAL-85-1,CTRPv2,1.0,101.5
CAL-85-1,CTRPv2,2.1,106.2
CAL-85-1,CTRPv2,4.2,101.1
CAL-85-1,CTRPv2,8.3,104.3
CAL-85-1,CTRPv2,17.0,102.1
CAL-85-1,CTRPv2,33.0,97.31
CAL-85-1,CTRPv2,66.0,30.71
BT-20,CTRPv2,0.002,109.6
BT-20,CTRPv2,0.0041,110.3
BT-20,CTRPv2,0.0081,102.7
BT-20,CTRPv2,0.016,103.3
BT-20,CTRPv2,0.032,112.7
BT-20,CTRPv2,0.065,106.0
BT-20,CTRPv2,0.13,104.2
BT-20,CTRPv2,0.26,103.0
BT-20,CTRPv2,0.52,96.58
BT-20,CTRPv2,1.0,101.7
BT-20,CTRPv2,2.1,104.6
BT-20,CTRPv2,4.2,98.93
BT-20,CTRPv2,8.3,97.91
BT-20,CTRPv2,17.0,88.53
BT-20,CTRPv2,33.0,90.19
BT-20,CTRPv2,66.0,49.15
HCC1419,CTRPv2,0.002,107.1
HCC1419,CTRPv2,0.0041,97.17
HCC1419,CTRPv2,0.0081,93.2
HCC1419,CTRPv2,0.016,93.76
HCC1419,CTRPv2,0.032,98.37
HCC1419,CTRPv2,0.065,101.4
HCC1419,CTRPv2,0.13,101.2
HCC1419,CTRPv2,0.26,97.53
HCC1419,CTRPv2,0.52,95.91
HCC1419,CTRPv2,1.0,91.07
HCC1419,CTRPv2,2.1,92.64
HCC1419,CTRPv2,4.2,94.73
HCC1419,CTRPv2,8.3,85.61
HCC1419,CTRPv2,17.0,86.06
HCC1419,CTRPv2,33.0,87.01
HCC1419,CTRPv2,66.0,60.79
ZR-75-30,CTRPv2,0.002,105.4
ZR-75-30,CTRPv2,0.0041,106.0
ZR-75-30,CTRPv2,0.0081,107.6
ZR-75-30,CTRPv2,0.016,101.4
ZR-75-30,CTRPv2,0.032,114.3
ZR-75-30,CTRPv2,0.065,108.6
ZR-75-30,CTRPv2,0.13,104.3
ZR-75-30,CTRPv2,0.26,103.4
ZR-75-30,CTRPv2,0.52,88.57
ZR-75-30,CTRPv2,1.0,88.89
ZR-75-30,CTRPv2,2.1,93.29
ZR-75-30,CTRPv2,4.2,91.73
ZR-75-30,CTRPv2,8.3,102.3
ZR-75-30,CTRPv2,17.0,87.92
ZR-75-30,CTRPv2,33.0,85.57
ZR-75-30,CTRPv2,66.0,60.53
EFM-192A,CTRPv2,0.002,102.8
EFM-192A,CTRPv2,0.0041,104.7
EFM-192A,CTRPv2,0.0081,116.2
EFM-192A,CTRPv2,0.016,104.1
EFM-192A,CTRPv2,0.032,102.6
EFM-192A,CTRPv2,0.065,109.8
EFM-192A,CTRPv2,0.13,113.6
EFM-192A,CTRPv2,0.26,107.0
EFM-192A,CTRPv2,0.52,97.07
EFM-192A,CTRPv2,1.0,108.8
EFM-192A,CTRPv2,2.1,106.5
EFM-192A,CTRPv2,4.2,102.7
EFM-192A,CTRPv2,8.3,93.3
EFM-192A,CTRPv2,17.0,96.24
EFM-192A,CTRPv2,33.0,90.39
EFM-192A,CTRPv2,66.0,28.03
MDA-MB-157,CTRPv2,0.002,121.2
MDA-MB-157,CTRPv2,0.0041,110.6
MDA-MB-157,CTRPv2,0.0081,126.6
MDA-MB-157,CTRPv2,0.016,97.25
MDA-MB-157,CTRPv2,0.033,99.44
MDA-MB-157,CTRPv2,0.065,111.0
MDA-MB-157,CTRPv2,0.13,83.96
MDA-MB-157,CTRPv2,0.26,116.6
MDA-MB-157,CTRPv2,1.0,129.3
MDA-MB-157,CTRPv2,2.1,144.4
MDA-MB-157,CTRPv2,4.2,151.4
MDA-MB-157,CTRPv2,8.3,193.5
MDA-MB-157,CTRPv2,17.0,192.4
MDA-MB-157,CTRPv2,33.0,202.2
MDA-MB-157,CTRPv2,67.0,165.5
MDA-MB-361,CTRPv2,0.002,102.1
MDA-MB-361,CTRPv2,0.0041,112.3
MDA-MB-361,CTRPv2,0.0081,113.1
MDA-MB-361,CTRPv2,0.016,104.1
MDA-MB-361,CTRPv2,0.033,91.82
MDA-MB-361,CTRPv2,0.065,93.16
MDA-MB-361,CTRPv2,0.13,101.9
MDA-MB-361,CTRPv2,0.26,103.3
MDA-MB-361,CTRPv2,0.52,122.3
MDA-MB-361,CTRPv2,1.0,129.7
MDA-MB-361,CTRPv2,2.1,120.3
MDA-MB-361,CTRPv2,4.2,126.4
MDA-MB-361,CTRPv2,8.3,117.1
MDA-MB-361,CTRPv2,17.0,118.0
MDA-MB-361,CTRPv2,33.0,129.5
MDA-MB-361,CTRPv2,67.0,108.3
T47D,CTRPv2,0.002,113.2
T47D,CTRPv2,0.0041,108.9
T47D,CTRPv2,0.0081,114.9
T47D,CTRPv2,0.016,115.8
T47D,CTRPv2,0.033,111.4
T47D,CTRPv2,0.065,98.78
T47D,CTRPv2,0.13,116.9
T47D,CTRPv2,0.26,108.9
T47D,CTRPv2,0.52,113.0
T47D,CTRPv2,1.0,112.4
T47D,CTRPv2,2.1,109.2
T47D,CTRPv2,4.2,109.3
T47D,CTRPv2,8.3,102.7
T47D,CTRPv2,17.0,97.51
T47D,CTRPv2,33.0,97.29
T47D,CTRPv2,67.0,82.02
BT-474,CTRPv2,0.002,106.8
BT-474,CTRPv2,0.0041,109.8
BT-474,CTRPv2,0.0081,106.7
BT-474,CTRPv2,0.016,106.8
BT-474,CTRPv2,0.033,109.1
BT-474,CTRPv2,0.065,99.99
BT-474,CTRPv2,0.13,109.3
BT-474,CTRPv2,0.26,102.2
BT-474,CTRPv2,0.52,110.9
BT-474,CTRPv2,1.0,109.5
BT-474,CTRPv2,2.1,103.9
BT-474,CTRPv2,4.2,109.7
BT-474,CTRPv2,8.3,109.2
BT-474,CTRPv2,17.0,102.8
BT-474,CTRPv2,33.0,101.8
BT-474,CTRPv2,67.0,82.94
SK-BR-3,CTRPv2,0.002,106.3
SK-BR-3,CTRPv2,0.0041,106.3
SK-BR-3,CTRPv2,0.0081,110.6
SK-BR-3,CTRPv2,0.016,101.6
SK-BR-3,CTRPv2,0.033,103.5
SK-BR-3,CTRPv2,0.065,99.33
SK-BR-3,CTRPv2,0.13,108.1
SK-BR-3,CTRPv2,0.26,102.3
SK-BR-3,CTRPv2,0.52,110.2
SK-BR-3,CTRPv2,1.0,105.3
SK-BR-3,CTRPv2,2.1,105.9
SK-BR-3,CTRPv2,4.2,107.2
SK-BR-3,CTRPv2,8.3,102.5
SK-BR-3,CTRPv2,17.0,94.95
SK-BR-3,CTRPv2,33.0,97.54
SK-BR-3,CTRPv2,67.0,64.2
MDA-MB-453,CTRPv2,0.002,111.5
MDA-MB-453,CTRPv2,0.0041,112.5
MDA-MB-453,CTRPv2,0.0081,109.8
MDA-MB-453,CTRPv2,0.016,112.4
MDA-MB-453,CTRPv2,0.033,107.4
MDA-MB-453,CTRPv2,0.065,105.6
MDA-MB-453,CTRPv2,0.13,112.2
MDA-MB-453,CTRPv2,0.26,101.2
MDA-MB-453,CTRPv2,0.52,111.7
MDA-MB-453,CTRPv2,1.0,115.7
MDA-MB-453,CTRPv2,2.1,109.7
MDA-MB-453,CTRPv2,4.2,112.0
MDA-MB-453,CTRPv2,8.3,90.52
MDA-MB-453,CTRPv2,17.0,101.1
MDA-MB-453,CTRPv2,33.0,94.78
MDA-MB-453,CTRPv2,67.0,70.35
AU565,CTRPv2,0.002,102.4
AU565,CTRPv2,0.0041,104.1
AU565,CTRPv2,0.0081,94.57
AU565,CTRPv2,0.016,104.2
AU565,CTRPv2,0.033,101.9
AU565,CTRPv2,0.065,101.8
AU565,CTRPv2,0.13,99.37
AU565,CTRPv2,0.26,96.51
AU565,CTRPv2,0.52,104.2
AU565,CTRPv2,1.0,106.5
AU565,CTRPv2,2.1,102.3
AU565,CTRPv2,4.2,102.8
AU565,CTRPv2,8.3,72.95
AU565,CTRPv2,17.0,81.32
AU565,CTRPv2,33.0,81.2
AU565,CTRPv2,67.0,38.85
MDA-MB-415,CTRPv2,0.002,108.1
MDA-MB-415,CTRPv2,0.0041,118.8
MDA-MB-415,CTRPv2,0.0081,112.9
MDA-MB-415,CTRPv2,0.016,115.7
MDA-MB-415,CTRPv2,0.033,110.5
MDA-MB-415,CTRPv2,0.065,103.7
MDA-MB-415,CTRPv2,0.13,109.8
MDA-MB-415,CTRPv2,0.26,109.5
MDA-MB-415,CTRPv2,0.52,106.8
MDA-MB-415,CTRPv2,1.0,111.6
MDA-MB-415,CTRPv2,2.1,121.2
MDA-MB-415,CTRPv2,4.2,122.8
MDA-MB-415,CTRPv2,8.3,127.1
MDA-MB-415,CTRPv2,17.0,104.2
MDA-MB-415,CTRPv2,33.0,120.7
MDA-MB-415,CTRPv2,67.0,71.96
