Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,17.0,4.516
SNU-1077,CTRPv2,33.0,3.936
SNU-1077,CTRPv2,66.0,104.6
RL95-2,CTRPv2,0.002,92.2
RL95-2,CTRPv2,0.0041,100.0
RL95-2,CTRPv2,0.0081,101.5
RL95-2,CTRPv2,0.016,100.4
RL95-2,CTRPv2,0.032,99.24
RL95-2,CTRPv2,0.065,93.7
RL95-2,CTRPv2,0.13,94.53
RL95-2,CTRPv2,0.26,92.3
RL95-2,CTRPv2,0.52,84.11
RL95-2,CTRPv2,1.0,61.75
RL95-2,CTRPv2,2.1,65.54
RL95-2,CTRPv2,4.2,64.11
RL95-2,CTRPv2,8.3,44.73
RL95-2,CTRPv2,17.0,3.784
RL95-2,CTRPv2,33.0,4.043
HEC1B,CTRPv2,0.002,102.6
HEC1B,CTRPv2,0.0041,103.7
HEC1B,CTRPv2,0.0081,105.3
HEC1B,CTRPv2,0.016,101.7
HEC1B,CTRPv2,0.032,103.8
HEC1B,CTRPv2,0.065,100.1
HEC1B,CTRPv2,0.13,97.12
HEC1B,CTRPv2,0.26,88.17
HEC1B,CTRPv2,0.52,91.69
HEC1B,CTRPv2,1.0,78.81
HEC1B,CTRPv2,2.1,68.94
HEC1B,CTRPv2,4.2,54.91
HEC1B,CTRPv2,8.3,24.68
HEC1B,CTRPv2,17.0,2.864
HEC1B,CTRPv2,33.0,3.305
HEC1B,CTRPv2,66.0,103.5
HEC-108,CTRPv2,0.002,90.9
HEC-108,CTRPv2,0.0041,93.31
HEC-108,CTRPv2,0.0081,94.22
HEC-108,CTRPv2,0.016,91.29
HEC-108,CTRPv2,0.032,95.04
HEC-108,CTRPv2,0.065,97.95
HEC-108,CTRPv2,0.13,95.22
HEC-108,CTRPv2,0.26,92.02
HEC-108,CTRPv2,0.52,97.34
HEC-108,CTRPv2,1.0,99.1
HEC-108,CTRPv2,2.1,95.69
HEC-108,CTRPv2,4.2,82.14
HEC-108,CTRPv2,8.3,64.66
HEC-108,CTRPv2,17.0,3.233
HEC-108,CTRPv2,33.0,3.544
HEC-59,CTRPv2,0.002,91.09
HEC-59,CTRPv2,0.0041,98.26
HEC-59,CTRPv2,0.0081,93.24
HEC-59,CTRPv2,0.016,95.28
HEC-59,CTRPv2,0.032,96.4
HEC-59,CTRPv2,0.065,90.29
HEC-59,CTRPv2,0.13,93.75
HEC-59,CTRPv2,0.26,89.21
HEC-59,CTRPv2,0.52,85.3
HEC-59,CTRPv2,1.0,69.93
HEC-59,CTRPv2,2.1,70.37
HEC-59,CTRPv2,8.3,42.72
HEC-59,CTRPv2,17.0,7.382
HEC-59,CTRPv2,33.0,4.943
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,86.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,88.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,94.07
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,89.67
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,91.24
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,89.89
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,93.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,86.45
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,89.81
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,92.76
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,87.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,87.63
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,80.79
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,7.903
HEC-251,CTRPv2,0.002,89.2
HEC-251,CTRPv2,0.0041,90.4
HEC-251,CTRPv2,0.0081,89.94
HEC-251,CTRPv2,0.016,91.5
HEC-251,CTRPv2,0.032,91.34
HEC-251,CTRPv2,0.065,91.95
HEC-251,CTRPv2,0.13,91.92
HEC-251,CTRPv2,0.26,83.79
HEC-251,CTRPv2,0.52,96.54
HEC-251,CTRPv2,1.0,85.17
HEC-251,CTRPv2,2.1,77.95
HEC-251,CTRPv2,4.2,63.55
HEC-251,CTRPv2,8.3,25.85
HEC-251,CTRPv2,17.0,7.297
HEC-251,CTRPv2,66.0,98.82
HEC-265,CTRPv2,0.002,82.75
HEC-265,CTRPv2,0.0041,90.42
HEC-265,CTRPv2,0.0081,92.55
HEC-265,CTRPv2,0.016,86.43
HEC-265,CTRPv2,0.032,90.89
HEC-265,CTRPv2,0.065,90.34
HEC-265,CTRPv2,0.13,89.42
HEC-265,CTRPv2,0.26,95.62
HEC-265,CTRPv2,0.52,98.29
HEC-265,CTRPv2,1.0,103.8
HEC-265,CTRPv2,2.1,96.58
HEC-265,CTRPv2,4.2,83.22
HEC-265,CTRPv2,8.3,60.08
HEC-265,CTRPv2,17.0,6.228
HEC-265,CTRPv2,33.0,99.97
HEC-265,CTRPv2,66.0,99.92
HEC-6,CTRPv2,0.002,108.4
HEC-6,CTRPv2,0.0041,106.1
HEC-6,CTRPv2,0.0081,116.9
HEC-6,CTRPv2,0.016,105.8
HEC-6,CTRPv2,0.032,104.4
HEC-6,CTRPv2,0.065,109.7
HEC-6,CTRPv2,0.13,108.5
HEC-6,CTRPv2,0.26,102.1
HEC-6,CTRPv2,0.52,99.24
HEC-6,CTRPv2,1.0,82.5
HEC-6,CTRPv2,2.1,82.67
HEC-6,CTRPv2,4.2,95.22
HEC-6,CTRPv2,8.3,23.43
HEC-6,CTRPv2,17.0,5.749
HEC-6,CTRPv2,33.0,107.2
HEC-6,CTRPv2,66.0,100.9
JHUEM-2,CTRPv2,0.002,107.8
JHUEM-2,CTRPv2,0.0041,117.9
JHUEM-2,CTRPv2,0.0081,102.4
JHUEM-2,CTRPv2,0.016,114.8
JHUEM-2,CTRPv2,0.032,104.7
JHUEM-2,CTRPv2,0.065,104.5
JHUEM-2,CTRPv2,0.13,92.53
JHUEM-2,CTRPv2,0.26,77.85
JHUEM-2,CTRPv2,0.52,51.51
JHUEM-2,CTRPv2,1.0,18.2
JHUEM-2,CTRPv2,2.1,13.92
JHUEM-2,CTRPv2,4.2,14.01
JHUEM-2,CTRPv2,8.3,8.44
JHUEM-2,CTRPv2,17.0,3.931
JHUEM-2,CTRPv2,33.0,117.4
JHUEM-2,CTRPv2,66.0,122.0
KLE,CTRPv2,0.002,104.5
KLE,CTRPv2,0.0041,112.9
KLE,CTRPv2,0.0081,109.7
KLE,CTRPv2,0.016,113.5
KLE,CTRPv2,0.032,116.1
KLE,CTRPv2,0.065,116.6
KLE,CTRPv2,0.13,110.8
KLE,CTRPv2,0.26,93.86
KLE,CTRPv2,0.52,93.8
KLE,CTRPv2,1.0,81.48
KLE,CTRPv2,2.1,81.62
KLE,CTRPv2,4.2,59.35
KLE,CTRPv2,8.3,38.0
KLE,CTRPv2,17.0,7.152
KLE,CTRPv2,33.0,3.481
KLE,CTRPv2,66.0,3.09
SNG-M,CTRPv2,0.002,95.22
SNG-M,CTRPv2,0.0041,94.9
SNG-M,CTRPv2,0.0081,95.97
SNG-M,CTRPv2,0.016,92.8
SNG-M,CTRPv2,0.032,92.87
SNG-M,CTRPv2,0.065,95.45
SNG-M,CTRPv2,0.13,94.73
SNG-M,CTRPv2,0.26,88.41
SNG-M,CTRPv2,0.52,88.88
SNG-M,CTRPv2,1.0,88.88
SNG-M,CTRPv2,2.1,81.91
SNG-M,CTRPv2,4.2,57.1
SNG-M,CTRPv2,8.3,15.6
SNG-M,CTRPv2,17.0,6.328
SNG-M,CTRPv2,33.0,8.758
SNG-M,CTRPv2,66.0,6.586
HEC-50B,CTRPv2,0.002,93.96
HEC-50B,CTRPv2,0.0041,95.24
HEC-50B,CTRPv2,0.0081,91.81
HEC-50B,CTRPv2,0.016,91.99
HEC-50B,CTRPv2,0.032,93.54
HEC-50B,CTRPv2,0.065,97.71
HEC-50B,CTRPv2,0.13,90.77
HEC-50B,CTRPv2,0.26,83.87
HEC-50B,CTRPv2,0.52,81.89
HEC-50B,CTRPv2,1.0,82.33
HEC-50B,CTRPv2,2.1,58.45
HEC-50B,CTRPv2,4.2,56.83
HEC-50B,CTRPv2,8.3,60.88
HEC-50B,CTRPv2,17.0,29.77
HEC-50B,CTRPv2,33.0,18.25
EFE-184,CTRPv2,0.002,102.2
EFE-184,CTRPv2,0.0041,104.1
EFE-184,CTRPv2,0.0081,95.67
EFE-184,CTRPv2,0.016,98.09
EFE-184,CTRPv2,0.032,103.4
EFE-184,CTRPv2,0.065,100.8
EFE-184,CTRPv2,0.13,100.4
EFE-184,CTRPv2,0.26,96.85
EFE-184,CTRPv2,0.52,98.71
EFE-184,CTRPv2,1.0,92.17
EFE-184,CTRPv2,2.1,96.03
EFE-184,CTRPv2,4.2,81.03
EFE-184,CTRPv2,8.3,60.86
EFE-184,CTRPv2,17.0,18.35
EFE-184,CTRPv2,33.0,3.234
EFE-184,CTRPv2,66.0,2.338
HEC-151,CTRPv2,0.002,95.26
HEC-151,CTRPv2,0.0041,102.8
HEC-151,CTRPv2,0.0081,105.8
HEC-151,CTRPv2,0.016,104.5
HEC-151,CTRPv2,0.032,102.2
HEC-151,CTRPv2,0.065,101.9
HEC-151,CTRPv2,0.13,105.0
HEC-151,CTRPv2,0.26,100.5
HEC-151,CTRPv2,0.52,104.0
HEC-151,CTRPv2,1.0,96.94
HEC-151,CTRPv2,2.1,72.33
HEC-151,CTRPv2,4.2,61.96
HEC-151,CTRPv2,8.3,49.06
HEC-151,CTRPv2,17.0,15.31
HEC-151,CTRPv2,33.0,2.0
HEC-151,CTRPv2,66.0,1.685
JHUEM-3,CTRPv2,0.002,96.59
JHUEM-3,CTRPv2,0.0041,107.9
JHUEM-3,CTRPv2,0.0081,103.8
JHUEM-3,CTRPv2,0.016,111.7
JHUEM-3,CTRPv2,0.032,116.1
JHUEM-3,CTRPv2,0.065,120.6
JHUEM-3,CTRPv2,0.13,116.8
JHUEM-3,CTRPv2,0.26,120.0
JHUEM-3,CTRPv2,0.52,110.7
JHUEM-3,CTRPv2,1.0,98.31
JHUEM-3,CTRPv2,2.1,85.48
JHUEM-3,CTRPv2,4.2,15.98
JHUEM-3,CTRPv2,8.3,12.03
JHUEM-3,CTRPv2,17.0,11.07
JHUEM-3,CTRPv2,33.0,9.155
JHUEM-3,CTRPv2,66.0,2.693
JHUEM-7,CTRPv2,0.002,102.8
JHUEM-7,CTRPv2,0.0041,117.2
JHUEM-7,CTRPv2,0.0081,96.55
JHUEM-7,CTRPv2,0.016,103.7
JHUEM-7,CTRPv2,0.032,89.66
JHUEM-7,CTRPv2,0.065,101.2
JHUEM-7,CTRPv2,0.13,85.58
JHUEM-7,CTRPv2,0.26,84.06
JHUEM-7,CTRPv2,0.52,62.69
JHUEM-7,CTRPv2,1.0,59.92
JHUEM-7,CTRPv2,2.1,45.43
JHUEM-7,CTRPv2,4.2,7.964
JHUEM-7,CTRPv2,8.3,3.497
JHUEM-7,CTRPv2,17.0,4.408
JHUEM-7,CTRPv2,33.0,4.413
JHUEM-7,CTRPv2,66.0,104.1
SNU-685,CTRPv2,0.002,101.1
SNU-685,CTRPv2,0.0041,102.3
SNU-685,CTRPv2,0.0081,103.1
SNU-685,CTRPv2,0.016,101.7
SNU-685,CTRPv2,0.032,103.9
SNU-685,CTRPv2,0.065,105.0
SNU-685,CTRPv2,0.13,99.56
SNU-685,CTRPv2,0.26,94.55
SNU-685,CTRPv2,0.52,100.9
SNU-685,CTRPv2,1.0,95.72
SNU-685,CTRPv2,2.1,89.47
SNU-685,CTRPv2,4.2,30.72
SNU-685,CTRPv2,8.3,5.361
SNU-685,CTRPv2,17.0,6.049
SNU-685,CTRPv2,33.0,4.162
SNU-685,CTRPv2,66.0,100.6
AN3-CA,CTRPv2,0.002,101.9
AN3-CA,CTRPv2,0.0041,96.59
AN3-CA,CTRPv2,0.0081,100.3
AN3-CA,CTRPv2,0.016,98.47
AN3-CA,CTRPv2,0.032,96.83
AN3-CA,CTRPv2,0.065,101.6
AN3-CA,CTRPv2,0.13,97.15
AN3-CA,CTRPv2,0.26,97.19
AN3-CA,CTRPv2,0.52,92.51
AN3-CA,CTRPv2,1.0,87.08
AN3-CA,CTRPv2,2.1,74.9
AN3-CA,CTRPv2,4.2,53.41
AN3-CA,CTRPv2,8.3,22.37
AN3-CA,CTRPv2,17.0,15.77
AN3-CA,CTRPv2,33.0,4.611
AN3-CA,CTRPv2,66.0,99.81
EN,CTRPv2,0.002,99.92
EN,CTRPv2,0.0041,101.4
EN,CTRPv2,0.0081,96.41
EN,CTRPv2,0.016,102.0
EN,CTRPv2,0.032,101.5
EN,CTRPv2,0.065,98.14
EN,CTRPv2,0.13,98.92
EN,CTRPv2,0.26,92.65
EN,CTRPv2,0.52,90.48
EN,CTRPv2,1.0,95.03
EN,CTRPv2,2.1,78.37
EN,CTRPv2,4.2,79.46
EN,CTRPv2,8.3,89.27
EN,CTRPv2,17.0,76.92
EN,CTRPv2,33.0,5.441
MES-SA,CTRPv2,0.002,4.517
MES-SA,CTRPv2,0.0041,7.562
MES-SA,CTRPv2,0.0081,12.86
MES-SA,CTRPv2,0.016,21.76
MES-SA,CTRPv2,0.032,48.55
MES-SA,CTRPv2,0.065,99.18
MES-SA,CTRPv2,0.13,124.2
MES-SA,CTRPv2,0.26,135.7
MES-SA,CTRPv2,0.52,82.23
MES-SA,CTRPv2,1.0,136.3
MES-SA,CTRPv2,2.1,143.9
MES-SA,CTRPv2,4.2,138.9
MES-SA,CTRPv2,8.3,145.7
MES-SA,CTRPv2,17.0,145.2
MES-SA,CTRPv2,33.0,148.5
MES-SA,CTRPv2,66.0,146.4
ESS-1,CTRPv2,0.002,96.95
ESS-1,CTRPv2,0.0041,100.5
ESS-1,CTRPv2,0.0081,101.0
ESS-1,CTRPv2,0.016,93.39
ESS-1,CTRPv2,0.032,99.08
ESS-1,CTRPv2,0.065,100.2
ESS-1,CTRPv2,0.13,90.49
ESS-1,CTRPv2,0.26,93.0
ESS-1,CTRPv2,0.52,99.96
ESS-1,CTRPv2,1.0,94.41
ESS-1,CTRPv2,2.1,90.1
ESS-1,CTRPv2,4.2,57.89
ESS-1,CTRPv2,8.3,13.54
ESS-1,CTRPv2,17.0,2.713
ESS-1,CTRPv2,33.0,2.987
ESS-1,CTRPv2,66.0,2.685
MFE-319,CTRPv2,0.002,101.8
MFE-319,CTRPv2,0.0041,99.89
MFE-319,CTRPv2,0.0081,101.7
MFE-319,CTRPv2,0.016,108.6
MFE-319,CTRPv2,0.032,99.74
MFE-319,CTRPv2,0.065,103.1
MFE-319,CTRPv2,0.13,97.19
MFE-319,CTRPv2,0.26,99.84
MFE-319,CTRPv2,0.52,98.26
MFE-319,CTRPv2,1.0,98.15
MFE-319,CTRPv2,2.1,99.21
MFE-319,CTRPv2,4.2,93.48
MFE-319,CTRPv2,8.3,54.34
MFE-319,CTRPv2,17.0,55.13
MFE-319,CTRPv2,33.0,6.589
JHUEM-1,CTRPv2,0.002,103.9
JHUEM-1,CTRPv2,0.0041,103.0
JHUEM-1,CTRPv2,0.0081,101.9
JHUEM-1,CTRPv2,0.016,93.04
JHUEM-1,CTRPv2,0.032,102.0
JHUEM-1,CTRPv2,0.065,97.69
JHUEM-1,CTRPv2,0.13,87.21
JHUEM-1,CTRPv2,0.26,80.83
JHUEM-1,CTRPv2,0.52,86.67
JHUEM-1,CTRPv2,1.0,82.4
JHUEM-1,CTRPv2,2.1,56.94
JHUEM-1,CTRPv2,4.2,35.91
JHUEM-1,CTRPv2,8.3,2.718
JHUEM-1,CTRPv2,17.0,1.647
JHUEM-1,CTRPv2,33.0,1.96
JHUEM-1,CTRPv2,66.0,1.652
HEC-1-A,CTRPv2,0.002,94.36
HEC-1-A,CTRPv2,0.0041,96.26
HEC-1-A,CTRPv2,0.0081,89.45
HEC-1-A,CTRPv2,0.016,86.04
HEC-1-A,CTRPv2,0.032,93.16
HEC-1-A,CTRPv2,0.065,87.2
HEC-1-A,CTRPv2,0.13,98.78
HEC-1-A,CTRPv2,0.26,90.61
HEC-1-A,CTRPv2,0.52,72.7
HEC-1-A,CTRPv2,1.0,70.69
HEC-1-A,CTRPv2,2.1,64.78
HEC-1-A,CTRPv2,4.2,70.75
HEC-1-A,CTRPv2,8.3,3.34
HEC-1-A,CTRPv2,17.0,3.564
HEC-1-A,CTRPv2,33.0,3.53
HEC-1-A,CTRPv2,66.0,3.083
MFE-296,CTRPv2,0.002,94.88
MFE-296,CTRPv2,0.0041,98.2
MFE-296,CTRPv2,0.0081,94.97
MFE-296,CTRPv2,0.016,99.22
MFE-296,CTRPv2,0.032,96.17
MFE-296,CTRPv2,0.065,98.36
MFE-296,CTRPv2,0.13,98.43
MFE-296,CTRPv2,0.26,93.7
MFE-296,CTRPv2,0.52,83.15
MFE-296,CTRPv2,1.0,79.72
MFE-296,CTRPv2,2.1,72.64
MFE-296,CTRPv2,4.2,57.22
MFE-296,CTRPv2,8.3,7.99
MFE-296,CTRPv2,17.0,7.28
MFE-296,CTRPv2,33.0,4.502
MFE-296,CTRPv2,66.0,2.562
