Cell Line,Dataset,Dose,Response
Hs 746T,CTRPv2,17.0,92.1
Hs 746T,CTRPv2,33.0,89.98
Hs 746T,CTRPv2,66.0,28.18
KATOIII,CTRPv2,0.002,80.07
KATOIII,CTRPv2,0.0041,99.22
KATOIII,CTRPv2,0.0081,107.3
KATOIII,CTRPv2,0.016,101.1
KATOIII,CTRPv2,0.032,109.0
KATOIII,CTRPv2,0.065,104.9
KATOIII,CTRPv2,0.13,99.97
KATOIII,CTRPv2,0.26,100.9
KATOIII,CTRPv2,0.52,102.8
KATOIII,CTRPv2,1.0,106.0
KATOIII,CTRPv2,2.1,83.04
KATOIII,CTRPv2,4.2,100.1
KATOIII,CTRPv2,8.3,79.22
KATOIII,CTRPv2,17.0,80.92
KATOIII,CTRPv2,33.0,69.98
KATOIII,CTRPv2,66.0,62.85
SNU-16,CTRPv2,0.002,108.4
SNU-16,CTRPv2,0.0041,100.7
SNU-16,CTRPv2,0.0081,107.1
SNU-16,CTRPv2,0.016,106.0
SNU-16,CTRPv2,0.032,110.0
SNU-16,CTRPv2,0.065,103.9
SNU-16,CTRPv2,0.13,102.1
SNU-16,CTRPv2,0.26,99.3
SNU-16,CTRPv2,0.52,105.2
SNU-16,CTRPv2,1.0,105.0
SNU-16,CTRPv2,2.1,103.4
SNU-16,CTRPv2,4.2,92.52
SNU-16,CTRPv2,8.3,37.57
SNU-16,CTRPv2,17.0,34.51
SNU-16,CTRPv2,33.0,35.75
SNU-16,CTRPv2,66.0,4.064
HuG1-N,CTRPv2,0.002,104.5
HuG1-N,CTRPv2,0.0041,99.9
HuG1-N,CTRPv2,0.0081,110.0
HuG1-N,CTRPv2,0.016,110.4
HuG1-N,CTRPv2,0.032,92.72
HuG1-N,CTRPv2,0.065,106.1
HuG1-N,CTRPv2,0.13,101.4
HuG1-N,CTRPv2,0.26,82.39
HuG1-N,CTRPv2,0.52,99.06
HuG1-N,CTRPv2,1.0,102.1
HuG1-N,CTRPv2,2.1,87.14
HuG1-N,CTRPv2,4.2,86.94
HuG1-N,CTRPv2,8.3,82.64
HuG1-N,CTRPv2,17.0,88.53
HuG1-N,CTRPv2,33.0,83.95
HuG1-N,CTRPv2,66.0,14.28
LMSU,CTRPv2,0.002,99.64
LMSU,CTRPv2,0.0041,97.88
LMSU,CTRPv2,0.0081,100.2
LMSU,CTRPv2,0.016,100.2
LMSU,CTRPv2,0.032,96.74
LMSU,CTRPv2,0.065,97.96
LMSU,CTRPv2,0.13,97.43
LMSU,CTRPv2,0.26,97.56
LMSU,CTRPv2,0.52,98.04
LMSU,CTRPv2,1.0,98.0
LMSU,CTRPv2,2.1,98.44
LMSU,CTRPv2,4.2,95.54
LMSU,CTRPv2,8.3,97.47
LMSU,CTRPv2,17.0,97.81
LMSU,CTRPv2,33.0,98.73
LMSU,CTRPv2,66.0,69.68
SNU-1,CTRPv2,0.002,106.5
SNU-1,CTRPv2,0.0041,116.2
SNU-1,CTRPv2,0.0081,102.5
SNU-1,CTRPv2,0.016,95.6
SNU-1,CTRPv2,0.032,96.92
SNU-1,CTRPv2,0.065,99.77
SNU-1,CTRPv2,0.13,96.82
SNU-1,CTRPv2,0.26,106.1
SNU-1,CTRPv2,0.52,101.9
SNU-1,CTRPv2,1.0,100.0
SNU-1,CTRPv2,2.1,100.9
SNU-1,CTRPv2,4.2,101.5
SNU-1,CTRPv2,8.3,87.15
SNU-1,CTRPv2,17.0,81.93
SNU-1,CTRPv2,33.0,74.05
SNU-1,CTRPv2,66.0,12.37
KE-39,CTRPv2,0.002,104.3
KE-39,CTRPv2,0.0041,100.5
KE-39,CTRPv2,0.0081,113.3
KE-39,CTRPv2,0.016,98.26
KE-39,CTRPv2,0.032,95.73
KE-39,CTRPv2,0.065,91.18
KE-39,CTRPv2,0.13,94.96
KE-39,CTRPv2,0.26,96.2
KE-39,CTRPv2,0.52,110.4
KE-39,CTRPv2,1.0,99.45
KE-39,CTRPv2,2.1,115.8
KE-39,CTRPv2,4.2,113.9
KE-39,CTRPv2,8.3,75.0
KE-39,CTRPv2,17.0,80.46
KE-39,CTRPv2,33.0,69.91
KE-39,CTRPv2,66.0,31.56
SNU-216,CTRPv2,0.002,97.35
SNU-216,CTRPv2,0.0041,96.79
SNU-216,CTRPv2,0.0081,105.8
SNU-216,CTRPv2,0.016,89.46
SNU-216,CTRPv2,0.032,96.79
SNU-216,CTRPv2,0.065,100.9
SNU-216,CTRPv2,0.13,97.45
SNU-216,CTRPv2,0.26,94.74
SNU-216,CTRPv2,0.52,114.3
SNU-216,CTRPv2,1.0,100.6
SNU-216,CTRPv2,2.1,135.3
SNU-216,CTRPv2,4.2,110.0
SNU-216,CTRPv2,8.3,87.96
SNU-216,CTRPv2,17.0,88.67
SNU-216,CTRPv2,66.0,29.42
SNU-601,CTRPv2,0.002,87.7
SNU-601,CTRPv2,0.0041,88.67
SNU-601,CTRPv2,0.0081,86.68
SNU-601,CTRPv2,0.016,100.2
SNU-601,CTRPv2,0.032,92.56
SNU-601,CTRPv2,0.065,92.18
SNU-601,CTRPv2,0.13,96.6
SNU-601,CTRPv2,0.26,89.46
SNU-601,CTRPv2,0.52,96.85
SNU-601,CTRPv2,1.0,95.91
SNU-601,CTRPv2,2.1,97.12
SNU-601,CTRPv2,4.2,95.69
SNU-601,CTRPv2,8.3,96.19
SNU-601,CTRPv2,17.0,101.9
SNU-601,CTRPv2,33.0,88.52
SNU-601,CTRPv2,66.0,101.6
HGC-27,CTRPv2,0.002,105.7
HGC-27,CTRPv2,0.0041,99.35
HGC-27,CTRPv2,0.0081,105.3
HGC-27,CTRPv2,0.016,103.1
HGC-27,CTRPv2,0.032,96.75
HGC-27,CTRPv2,0.065,96.36
HGC-27,CTRPv2,0.13,105.4
HGC-27,CTRPv2,0.26,97.62
HGC-27,CTRPv2,0.52,98.45
HGC-27,CTRPv2,1.0,100.2
HGC-27,CTRPv2,2.1,116.1
HGC-27,CTRPv2,4.2,98.3
HGC-27,CTRPv2,8.3,65.67
HGC-27,CTRPv2,17.0,74.46
HGC-27,CTRPv2,33.0,59.68
HGC-27,CTRPv2,66.0,8.234
