Cell Line,Dataset,Dose,Response
BB30-HNC,GDSC1000,1.02813,79.8304
BB30-HNC,GDSC1000,4.1125,73.0242
BB30-HNC,GDSC1000,16.45,67.9708
BB30-HNC,GDSC1000,65.8,70.6242
HSC-4,GDSC1000,0.257031,65.0038
HSC-4,GDSC1000,1.02813,57.3632
HSC-4,GDSC1000,4.1125,61.9206
HSC-4,GDSC1000,16.45,62.617
HSC-4,GDSC1000,65.8,37.5474
Ca9-22,GDSC1000,0.257031,82.6271
Ca9-22,GDSC1000,1.02813,87.8876
Ca9-22,GDSC1000,4.1125,72.042
Ca9-22,GDSC1000,16.45,72.8222
Ca9-22,GDSC1000,65.8,74.0284
SCC-4,GDSC1000,0.257031,97.746
SCC-4,GDSC1000,1.02813,96.0745
SCC-4,GDSC1000,4.1125,89.0069
SCC-4,GDSC1000,16.45,86.5999
SCC-4,GDSC1000,65.8,86.1457
CAL-27,GDSC1000,0.257031,96.3907
CAL-27,GDSC1000,1.02813,74.9185
CAL-27,GDSC1000,4.1125,80.6207
CAL-27,GDSC1000,16.45,83.2391
CAL-27,GDSC1000,65.8,71.9157
OE21,GDSC1000,0.257031,43.8989
OE21,GDSC1000,1.02813,55.7557
OE21,GDSC1000,4.1125,44.1722
OE21,GDSC1000,16.45,52.9512
OE21,GDSC1000,65.8,42.2663
OSC-20,GDSC1000,0.257031,91.1879
OSC-20,GDSC1000,1.02813,80.01
OSC-20,GDSC1000,4.1125,74.2065
OSC-20,GDSC1000,16.45,82.9903
OSC-20,GDSC1000,65.8,75.6099
BICR 22,GDSC1000,0.257031,108.974
BICR 22,GDSC1000,1.02813,98.9283
BICR 22,GDSC1000,4.1125,103.551
BICR 22,GDSC1000,16.45,95.4133
BICR 22,GDSC1000,65.8,102.067
