Cell Line,Dataset,Dose,Response
MKN45,gCSI,0.001375,93.7865
MKN45,gCSI,0.004125,99.6525
MKN45,gCSI,0.012375,93.6019
MKN45,gCSI,0.037125,60.4517
MKN45,gCSI,0.111111,6.49403
MKN45,gCSI,0.333333,2.95693
MKN45,gCSI,1.0,2.50227
MKN74,gCSI,0.000153,95.7535
MKN74,gCSI,0.000458,102.851
MKN74,gCSI,0.001375,103.971
MKN74,gCSI,0.004125,95.9147
MKN74,gCSI,0.012375,93.1089
MKN74,gCSI,0.037125,46.3129
MKN74,gCSI,0.111111,20.1913
MKN74,gCSI,0.333333,13.8221
MKN74,gCSI,1.0,8.5617
NCI-N87,gCSI,0.000153,101.522
NCI-N87,gCSI,0.000458,99.504
NCI-N87,gCSI,0.001375,96.8542
NCI-N87,gCSI,0.004125,97.6697
NCI-N87,gCSI,0.012375,92.6455
NCI-N87,gCSI,0.037125,75.4999
NCI-N87,gCSI,0.111111,38.0192
NCI-N87,gCSI,0.333333,15.2526
NCI-N87,gCSI,1.0,11.7833
NUGC-3,gCSI,0.000153,97.4667
NUGC-3,gCSI,0.000458,105.771
NUGC-3,gCSI,0.001375,100.971
NUGC-3,gCSI,0.004125,104.313
NUGC-3,gCSI,0.012375,95.0881
NUGC-3,gCSI,0.037125,34.3066
NUGC-3,gCSI,0.111111,4.43462
NUGC-3,gCSI,0.333333,1.77059
NUGC-3,gCSI,1.0,1.56474
NUGC-4,gCSI,0.000153,102.243
NUGC-4,gCSI,0.000458,103.155
NUGC-4,gCSI,0.001375,99.8282
NUGC-4,gCSI,0.004125,102.084
NUGC-4,gCSI,0.012375,100.923
NUGC-4,gCSI,0.037125,101.559
NUGC-4,gCSI,0.111111,56.3744
NUGC-4,gCSI,0.333333,15.615
NUGC-4,gCSI,1.0,2.69177
OCUM-1,gCSI,0.000153,93.8419
OCUM-1,gCSI,0.000458,100.704
OCUM-1,gCSI,0.001375,98.1651
OCUM-1,gCSI,0.004125,98.6414
OCUM-1,gCSI,0.012375,98.9568
OCUM-1,gCSI,0.037125,81.3954
OCUM-1,gCSI,0.111111,39.316
OCUM-1,gCSI,0.333333,11.3063
OCUM-1,gCSI,1.0,2.41633
RERF-GC-1B,gCSI,0.000153,98.009
RERF-GC-1B,gCSI,0.000458,96.8316
RERF-GC-1B,gCSI,0.001375,94.7749
RERF-GC-1B,gCSI,0.004125,97.7601
RERF-GC-1B,gCSI,0.012375,93.3853
RERF-GC-1B,gCSI,0.037125,76.9319
RERF-GC-1B,gCSI,0.111111,10.785
RERF-GC-1B,gCSI,0.333333,8.17248
RERF-GC-1B,gCSI,1.0,4.82946
NCI-SNU-16,gCSI,0.000153,102.322
NCI-SNU-16,gCSI,0.000458,102.505
NCI-SNU-16,gCSI,0.001375,101.244
NCI-SNU-16,gCSI,0.004125,104.68
NCI-SNU-16,gCSI,0.012375,84.9137
NCI-SNU-16,gCSI,0.037125,1.88565
NCI-SNU-16,gCSI,0.111111,0.542816
NCI-SNU-16,gCSI,0.333333,0.58111
NCI-SNU-16,gCSI,1.0,0.517531
MKN1,CTRPv2,1.6e-05,97.68
MKN1,CTRPv2,3.2e-05,98.61
MKN1,CTRPv2,6.5e-05,90.6
MKN1,CTRPv2,0.00013,98.57
MKN1,CTRPv2,0.00026,104.9
MKN1,CTRPv2,0.00052,95.52
MKN1,CTRPv2,0.0042,90.29
MKN1,CTRPv2,0.0083,46.58
MKN1,CTRPv2,0.033,22.03
MKN1,CTRPv2,0.13,15.59
ECC12,CTRPv2,4.1e-06,110.6
ECC12,CTRPv2,8.1e-06,112.2
ECC12,CTRPv2,1.6e-05,106.2
ECC12,CTRPv2,3.2e-05,108.2
ECC12,CTRPv2,0.00013,109.9
ECC12,CTRPv2,0.00026,110.8
ECC12,CTRPv2,0.00052,107.6
ECC12,CTRPv2,0.001,108.3
ECC12,CTRPv2,0.0021,107.5
ECC12,CTRPv2,0.0042,104.4
ECC12,CTRPv2,0.0083,101.3
ECC12,CTRPv2,0.017,78.11
ECC12,CTRPv2,0.033,1.376
ECC12,CTRPv2,0.066,1.343
ECC12,CTRPv2,0.13,1.158
23132-87,CTRPv2,4.1e-06,95.13
23132-87,CTRPv2,8.1e-06,102.2
23132-87,CTRPv2,1.6e-05,91.7
23132-87,CTRPv2,3.2e-05,104.5
23132-87,CTRPv2,0.00013,104.1
23132-87,CTRPv2,0.00026,99.27
23132-87,CTRPv2,0.00052,103.1
23132-87,CTRPv2,0.001,100.3
23132-87,CTRPv2,0.0021,95.72
23132-87,CTRPv2,0.0042,99.0
23132-87,CTRPv2,0.0083,95.6
23132-87,CTRPv2,0.017,17.31
23132-87,CTRPv2,0.033,6.441
23132-87,CTRPv2,0.066,4.884
23132-87,CTRPv2,0.13,5.203
GSU,CTRPv2,4.1e-06,89.27
GSU,CTRPv2,8.1e-06,100.3
GSU,CTRPv2,1.6e-05,103.6
GSU,CTRPv2,3.2e-05,106.2
GSU,CTRPv2,6.5e-05,99.91
GSU,CTRPv2,0.00013,97.25
GSU,CTRPv2,0.00026,105.3
GSU,CTRPv2,0.00052,105.3
GSU,CTRPv2,0.001,87.05
GSU,CTRPv2,0.0021,113.9
GSU,CTRPv2,0.0042,89.67
GSU,CTRPv2,0.033,4.009
GSU,CTRPv2,0.066,3.285
GSU,CTRPv2,0.13,3.658
GSS,CTRPv2,4.1e-06,106.0
GSS,CTRPv2,8.1e-06,101.4
GSS,CTRPv2,1.6e-05,101.1
GSS,CTRPv2,3.2e-05,98.92
GSS,CTRPv2,6.5e-05,95.09
GSS,CTRPv2,0.00013,102.4
GSS,CTRPv2,0.00026,106.8
GSS,CTRPv2,0.00052,92.37
GSS,CTRPv2,0.001,89.95
GSS,CTRPv2,0.0021,85.89
GSS,CTRPv2,0.0042,84.83
GSS,CTRPv2,0.0083,13.8
GSS,CTRPv2,0.017,3.317
GSS,CTRPv2,0.033,3.102
GSS,CTRPv2,0.066,2.074
GSS,CTRPv2,0.13,2.373
SNU-620,CTRPv2,4.1e-06,94.55
SNU-620,CTRPv2,8.1e-06,99.59
SNU-620,CTRPv2,1.6e-05,95.73
SNU-620,CTRPv2,3.2e-05,103.5
SNU-620,CTRPv2,6.5e-05,96.98
SNU-620,CTRPv2,0.00013,101.3
SNU-620,CTRPv2,0.00026,98.66
SNU-620,CTRPv2,0.00052,95.5
SNU-620,CTRPv2,0.001,92.38
SNU-620,CTRPv2,0.0021,92.6
SNU-620,CTRPv2,0.0042,76.04
SNU-620,CTRPv2,0.0083,35.76
SNU-620,CTRPv2,0.017,11.07
SNU-620,CTRPv2,0.033,4.747
SNU-620,CTRPv2,0.066,2.767
SNU-620,CTRPv2,0.13,2.937
MKN45,CTRPv2,4.1e-06,110.8
MKN45,CTRPv2,8.1e-06,112.2
MKN45,CTRPv2,1.6e-05,109.3
MKN45,CTRPv2,3.2e-05,113.5
MKN45,CTRPv2,6.5e-05,116.1
MKN45,CTRPv2,0.00013,120.1
MKN45,CTRPv2,0.00026,103.0
MKN45,CTRPv2,0.00052,110.5
MKN45,CTRPv2,0.001,108.1
MKN45,CTRPv2,0.0021,114.5
MKN45,CTRPv2,0.0042,103.4
MKN45,CTRPv2,0.0083,110.3
MKN45,CTRPv2,0.017,104.5
MKN45,CTRPv2,0.033,46.97
MKN45,CTRPv2,0.066,14.88
MKN45,CTRPv2,0.13,11.41
NUGC-4,CTRPv2,4.1e-06,90.31
NUGC-4,CTRPv2,8.1e-06,93.45
NUGC-4,CTRPv2,1.6e-05,85.75
NUGC-4,CTRPv2,3.2e-05,99.92
NUGC-4,CTRPv2,6.5e-05,93.93
NUGC-4,CTRPv2,0.00013,92.22
NUGC-4,CTRPv2,0.00026,95.89
NUGC-4,CTRPv2,0.00052,95.76
NUGC-4,CTRPv2,0.001,92.85
NUGC-4,CTRPv2,0.0021,91.63
NUGC-4,CTRPv2,0.0042,89.53
NUGC-4,CTRPv2,0.0083,86.87
NUGC-4,CTRPv2,0.017,55.49
NUGC-4,CTRPv2,0.033,38.98
NUGC-4,CTRPv2,0.066,33.1
NUGC-4,CTRPv2,0.13,27.22
AGS,CTRPv2,4.1e-06,97.26
AGS,CTRPv2,8.1e-06,98.26
AGS,CTRPv2,1.6e-05,97.35
AGS,CTRPv2,3.2e-05,101.8
AGS,CTRPv2,6.5e-05,96.82
AGS,CTRPv2,0.00013,101.4
AGS,CTRPv2,0.00026,97.88
AGS,CTRPv2,0.00052,100.2
AGS,CTRPv2,0.001,101.3
AGS,CTRPv2,0.0021,98.3
AGS,CTRPv2,0.0042,99.49
AGS,CTRPv2,0.0083,65.87
AGS,CTRPv2,0.017,22.07
AGS,CTRPv2,0.033,5.575
AGS,CTRPv2,0.066,3.431
AGS,CTRPv2,0.13,3.061
KE-39,CTRPv2,4.1e-06,99.7
KE-39,CTRPv2,8.1e-06,92.28
KE-39,CTRPv2,1.6e-05,95.13
KE-39,CTRPv2,3.2e-05,95.55
KE-39,CTRPv2,6.5e-05,93.98
KE-39,CTRPv2,0.00013,98.51
KE-39,CTRPv2,0.00026,86.59
KE-39,CTRPv2,0.00052,88.76
KE-39,CTRPv2,0.001,97.48
KE-39,CTRPv2,0.0021,95.94
KE-39,CTRPv2,0.0042,104.7
KE-39,CTRPv2,0.0083,103.6
KE-39,CTRPv2,0.017,75.0
KE-39,CTRPv2,0.033,44.16
KE-39,CTRPv2,0.066,30.28
KE-39,CTRPv2,0.13,22.27
SNU-719,CTRPv2,4.1e-06,91.08
SNU-719,CTRPv2,8.1e-06,96.25
SNU-719,CTRPv2,1.6e-05,93.29
SNU-719,CTRPv2,3.2e-05,91.13
SNU-719,CTRPv2,6.5e-05,93.2
SNU-719,CTRPv2,0.00013,87.02
SNU-719,CTRPv2,0.00026,89.5
SNU-719,CTRPv2,0.00052,90.12
SNU-719,CTRPv2,0.001,93.24
SNU-719,CTRPv2,0.0021,95.01
SNU-719,CTRPv2,0.0042,97.85
SNU-719,CTRPv2,0.0083,92.94
SNU-719,CTRPv2,0.017,73.53
SNU-719,CTRPv2,0.033,47.6
SNU-719,CTRPv2,0.066,45.32
SNU-719,CTRPv2,0.13,35.78
NCI-N87,CTRPv2,4.1e-06,91.61
NCI-N87,CTRPv2,8.1e-06,98.92
NCI-N87,CTRPv2,1.6e-05,96.31
NCI-N87,CTRPv2,3.2e-05,91.02
NCI-N87,CTRPv2,6.5e-05,91.74
NCI-N87,CTRPv2,0.00013,101.7
NCI-N87,CTRPv2,0.00026,87.9
NCI-N87,CTRPv2,0.00052,99.45
NCI-N87,CTRPv2,0.001,88.4
NCI-N87,CTRPv2,0.0042,49.25
NCI-N87,CTRPv2,0.0083,31.67
NCI-N87,CTRPv2,0.017,33.55
NCI-N87,CTRPv2,0.033,26.35
NCI-N87,CTRPv2,0.066,16.74
NCI-N87,CTRPv2,0.13,13.86
SNU-5,CTRPv2,4.1e-06,97.41
SNU-5,CTRPv2,8.1e-06,101.0
SNU-5,CTRPv2,1.6e-05,108.7
SNU-5,CTRPv2,3.2e-05,97.46
SNU-5,CTRPv2,6.5e-05,111.9
SNU-5,CTRPv2,0.00013,101.8
SNU-5,CTRPv2,0.00026,96.73
SNU-5,CTRPv2,0.00052,107.2
SNU-5,CTRPv2,0.001,97.45
SNU-5,CTRPv2,0.0042,84.58
SNU-5,CTRPv2,0.0083,41.06
SNU-5,CTRPv2,0.017,19.3
SNU-5,CTRPv2,0.033,5.427
SNU-5,CTRPv2,0.066,3.768
SNU-5,CTRPv2,0.13,3.333
SNU-668,CTRPv2,4.1e-06,94.05
SNU-668,CTRPv2,8.1e-06,95.02
SNU-668,CTRPv2,1.6e-05,91.64
SNU-668,CTRPv2,6.5e-05,95.3
SNU-668,CTRPv2,0.00013,101.4
SNU-668,CTRPv2,0.00026,97.2
SNU-668,CTRPv2,0.00052,95.48
SNU-668,CTRPv2,0.001,93.86
SNU-668,CTRPv2,0.0042,103.9
SNU-668,CTRPv2,0.0083,82.13
SNU-668,CTRPv2,0.017,51.61
SNU-668,CTRPv2,0.033,22.38
SNU-668,CTRPv2,0.066,9.595
SNU-668,CTRPv2,0.13,6.913
ECC10,CTRPv2,4.1e-06,92.3
ECC10,CTRPv2,8.1e-06,89.04
ECC10,CTRPv2,1.6e-05,92.33
ECC10,CTRPv2,3.2e-05,97.6
ECC10,CTRPv2,6.5e-05,103.7
ECC10,CTRPv2,0.00013,91.15
ECC10,CTRPv2,0.00026,101.4
ECC10,CTRPv2,0.00052,98.92
ECC10,CTRPv2,0.001,94.45
ECC10,CTRPv2,0.0021,93.78
ECC10,CTRPv2,0.0042,89.35
ECC10,CTRPv2,0.0083,24.56
ECC10,CTRPv2,0.017,11.89
ECC10,CTRPv2,0.033,13.68
ECC10,CTRPv2,0.066,15.24
ECC10,CTRPv2,0.13,14.47
OCUM-1,CTRPv2,4.1e-06,113.6
OCUM-1,CTRPv2,8.1e-06,104.1
OCUM-1,CTRPv2,1.6e-05,84.09
OCUM-1,CTRPv2,3.2e-05,81.16
OCUM-1,CTRPv2,6.5e-05,65.85
OCUM-1,CTRPv2,0.00013,61.56
OCUM-1,CTRPv2,0.00026,86.67
OCUM-1,CTRPv2,0.00052,70.88
OCUM-1,CTRPv2,0.001,122.0
OCUM-1,CTRPv2,0.0021,104.1
OCUM-1,CTRPv2,0.0042,125.5
OCUM-1,CTRPv2,0.0083,51.7
OCUM-1,CTRPv2,0.017,38.14
OCUM-1,CTRPv2,0.033,27.81
OCUM-1,CTRPv2,0.066,18.57
OCUM-1,CTRPv2,0.13,20.08
MKN74,CTRPv2,4.1e-06,98.64
MKN74,CTRPv2,8.1e-06,93.52
MKN74,CTRPv2,1.6e-05,103.9
MKN74,CTRPv2,3.2e-05,106.0
MKN74,CTRPv2,6.5e-05,90.9
MKN74,CTRPv2,0.00013,105.0
MKN74,CTRPv2,0.00026,89.72
MKN74,CTRPv2,0.00052,99.28
MKN74,CTRPv2,0.001,107.7
MKN74,CTRPv2,0.0021,99.76
MKN74,CTRPv2,0.0042,97.93
MKN74,CTRPv2,0.0083,97.18
MKN74,CTRPv2,0.017,63.23
MKN74,CTRPv2,0.033,46.77
MKN74,CTRPv2,0.066,28.11
MKN74,CTRPv2,0.13,24.49
FU97,CTRPv2,4.1e-06,119.4
FU97,CTRPv2,8.1e-06,117.2
FU97,CTRPv2,1.6e-05,119.8
FU97,CTRPv2,3.2e-05,117.6
FU97,CTRPv2,6.5e-05,117.1
FU97,CTRPv2,0.00013,111.5
FU97,CTRPv2,0.00026,127.3
FU97,CTRPv2,0.00052,123.2
FU97,CTRPv2,0.001,113.5
FU97,CTRPv2,0.0021,102.5
FU97,CTRPv2,0.0042,97.89
FU97,CTRPv2,0.0083,52.91
FU97,CTRPv2,0.017,17.86
FU97,CTRPv2,0.033,14.84
FU97,CTRPv2,0.066,11.4
FU97,CTRPv2,0.13,9.06
NUGC-3,CTRPv2,8.1e-06,94.51
NUGC-3,CTRPv2,1.6e-05,92.81
NUGC-3,CTRPv2,6.5e-05,98.32
NUGC-3,CTRPv2,0.00013,99.65
NUGC-3,CTRPv2,0.00026,88.88
NUGC-3,CTRPv2,0.00052,87.43
NUGC-3,CTRPv2,0.0042,87.77
NUGC-3,CTRPv2,0.0083,61.6
NUGC-3,CTRPv2,0.017,96.72
NUGC-3,CTRPv2,0.066,7.167
MKN7,CTRPv2,4.1e-06,115.8
MKN7,CTRPv2,8.1e-06,108.0
MKN7,CTRPv2,1.6e-05,95.35
MKN7,CTRPv2,3.2e-05,110.5
MKN7,CTRPv2,6.5e-05,114.5
MKN7,CTRPv2,0.00013,121.2
MKN7,CTRPv2,0.00026,125.6
MKN7,CTRPv2,0.00052,117.6
MKN7,CTRPv2,0.001,87.27
MKN7,CTRPv2,0.0021,93.03
MKN7,CTRPv2,0.0042,79.13
MKN7,CTRPv2,0.0083,61.64
MKN7,CTRPv2,0.017,40.14
MKN7,CTRPv2,0.033,20.43
MKN7,CTRPv2,0.066,17.43
MKN7,CTRPv2,0.13,15.4
MKN74,CTRPv2,4.1e-06,106.5
MKN74,CTRPv2,8.1e-06,107.4
MKN74,CTRPv2,1.6e-05,104.7
MKN74,CTRPv2,3.2e-05,91.05
MKN74,CTRPv2,6.5e-05,110.7
MKN74,CTRPv2,0.00013,106.5
MKN74,CTRPv2,0.00026,93.53
MKN74,CTRPv2,0.00052,104.8
MKN74,CTRPv2,0.001,94.73
MKN74,CTRPv2,0.0021,92.25
MKN74,CTRPv2,0.0042,88.0
MKN74,CTRPv2,0.0083,83.52
MKN74,CTRPv2,0.017,80.92
MKN74,CTRPv2,0.033,65.97
MKN74,CTRPv2,0.066,55.7
MKN74,CTRPv2,0.13,47.66
SH-10-TC,CTRPv2,4.1e-06,99.61
SH-10-TC,CTRPv2,8.1e-06,94.97
SH-10-TC,CTRPv2,1.6e-05,101.6
SH-10-TC,CTRPv2,3.2e-05,97.76
SH-10-TC,CTRPv2,6.5e-05,98.81
SH-10-TC,CTRPv2,0.00013,100.4
SH-10-TC,CTRPv2,0.00026,95.28
SH-10-TC,CTRPv2,0.00052,104.6
SH-10-TC,CTRPv2,0.001,91.18
SH-10-TC,CTRPv2,0.0021,91.42
SH-10-TC,CTRPv2,0.0042,87.8
SH-10-TC,CTRPv2,0.0083,37.6
SH-10-TC,CTRPv2,0.017,13.56
SH-10-TC,CTRPv2,0.033,4.583
SH-10-TC,CTRPv2,0.066,5.012
SH-10-TC,CTRPv2,0.13,4.609
IM-95,CTRPv2,4.1e-06,110.9
IM-95,CTRPv2,8.1e-06,100.5
IM-95,CTRPv2,1.6e-05,106.7
IM-95,CTRPv2,3.2e-05,107.3
IM-95,CTRPv2,6.5e-05,109.8
IM-95,CTRPv2,0.00013,106.3
IM-95,CTRPv2,0.00026,108.2
IM-95,CTRPv2,0.00052,109.0
IM-95,CTRPv2,0.001,109.4
IM-95,CTRPv2,0.0021,101.4
IM-95,CTRPv2,0.0042,99.39
IM-95,CTRPv2,0.0083,59.76
IM-95,CTRPv2,0.017,27.37
IM-95,CTRPv2,0.033,15.25
IM-95,CTRPv2,0.066,4.541
IM-95,CTRPv2,0.13,8.887
Hs 746T,CTRPv2,4.1e-06,99.4
Hs 746T,CTRPv2,8.1e-06,103.8
Hs 746T,CTRPv2,1.6e-05,92.75
Hs 746T,CTRPv2,3.2e-05,91.75
Hs 746T,CTRPv2,6.5e-05,98.7
Hs 746T,CTRPv2,0.00013,102.8
Hs 746T,CTRPv2,0.00026,99.49
Hs 746T,CTRPv2,0.00052,101.2
Hs 746T,CTRPv2,0.001,95.73
Hs 746T,CTRPv2,0.0021,97.09
Hs 746T,CTRPv2,0.0042,97.04
Hs 746T,CTRPv2,0.0083,97.52
Hs 746T,CTRPv2,0.017,82.39
Hs 746T,CTRPv2,0.033,97.11
Hs 746T,CTRPv2,0.066,103.2
Hs 746T,CTRPv2,0.13,97.8
NCC-StC-K140,CTRPv2,4.1e-06,113.2
NCC-StC-K140,CTRPv2,8.1e-06,99.35
NCC-StC-K140,CTRPv2,1.6e-05,97.37
NCC-StC-K140,CTRPv2,3.2e-05,93.75
NCC-StC-K140,CTRPv2,6.5e-05,106.7
NCC-StC-K140,CTRPv2,0.00013,103.9
NCC-StC-K140,CTRPv2,0.00026,99.41
NCC-StC-K140,CTRPv2,0.00052,116.0
NCC-StC-K140,CTRPv2,0.001,79.28
NCC-StC-K140,CTRPv2,0.0021,65.75
NCC-StC-K140,CTRPv2,0.0042,73.77
NCC-StC-K140,CTRPv2,0.0083,35.53
NCC-StC-K140,CTRPv2,0.017,22.42
NCC-StC-K140,CTRPv2,0.033,14.84
NCC-StC-K140,CTRPv2,0.066,20.33
NCC-StC-K140,CTRPv2,0.13,8.203
SNU-16,CTRPv2,4.1e-06,99.08
SNU-16,CTRPv2,8.1e-06,99.31
SNU-16,CTRPv2,1.6e-05,91.16
SNU-16,CTRPv2,3.2e-05,93.41
SNU-16,CTRPv2,6.5e-05,100.4
SNU-16,CTRPv2,0.00013,95.32
SNU-16,CTRPv2,0.00026,90.13
SNU-16,CTRPv2,0.00052,85.61
SNU-16,CTRPv2,0.001,102.7
SNU-16,CTRPv2,0.0021,98.82
SNU-16,CTRPv2,0.0042,18.96
SNU-16,CTRPv2,0.0083,4.661
SNU-16,CTRPv2,0.017,3.252
SNU-16,CTRPv2,0.033,2.409
SNU-16,CTRPv2,0.066,2.06
SNU-16,CTRPv2,0.13,2.657
HuG1-N,CTRPv2,4.1e-06,91.08
HuG1-N,CTRPv2,8.1e-06,96.9
HuG1-N,CTRPv2,1.6e-05,78.32
HuG1-N,CTRPv2,3.2e-05,87.62
HuG1-N,CTRPv2,6.5e-05,92.73
HuG1-N,CTRPv2,0.00013,89.27
HuG1-N,CTRPv2,0.00026,104.2
HuG1-N,CTRPv2,0.00052,95.63
HuG1-N,CTRPv2,0.001,84.03
HuG1-N,CTRPv2,0.0021,84.77
HuG1-N,CTRPv2,0.0042,16.98
HuG1-N,CTRPv2,0.0083,9.152
HuG1-N,CTRPv2,0.017,4.455
HuG1-N,CTRPv2,0.033,3.769
HuG1-N,CTRPv2,0.066,2.628
HuG1-N,CTRPv2,0.13,3.229
LMSU,CTRPv2,4.1e-06,101.7
LMSU,CTRPv2,8.1e-06,104.2
LMSU,CTRPv2,1.6e-05,92.91
LMSU,CTRPv2,3.2e-05,93.38
LMSU,CTRPv2,6.5e-05,102.8
