Cell Line,Dataset,Dose,Response
Hs-578-T,GDSC1000,5.0,89.6332
EFM-19,GDSC1000,0.0390625,94.5264
EFM-19,GDSC1000,0.15625,96.8314
EFM-19,GDSC1000,0.625,85.1732
EFM-19,GDSC1000,2.5,83.0457
EFM-19,GDSC1000,10.0,75.8951
EFM-19,GDSC1000,0.0195312,99.6064
EFM-19,GDSC1000,0.0390625,101.312
EFM-19,GDSC1000,0.078125,101.086
EFM-19,GDSC1000,0.15625,115.627
EFM-19,GDSC1000,0.3125,110.719
EFM-19,GDSC1000,0.625,112.937
EFM-19,GDSC1000,1.25,72.8963
EFM-19,GDSC1000,2.5,99.5473
EFM-19,GDSC1000,5.0,84.6425
HARA,GDSC1000,0.0390625,98.4931
HARA,GDSC1000,0.15625,98.9546
HARA,GDSC1000,0.625,98.3579
HARA,GDSC1000,2.5,93.4527
HARA,GDSC1000,10.0,67.3435
BT-474,GDSC1000,0.0390625,90.6825
BT-474,GDSC1000,0.15625,87.265
BT-474,GDSC1000,0.625,94.2933
BT-474,GDSC1000,2.5,74.0155
BT-474,GDSC1000,10.0,82.8764
CAMA-1,GDSC1000,0.0390625,96.062
CAMA-1,GDSC1000,0.15625,101.957
CAMA-1,GDSC1000,0.625,96.0956
CAMA-1,GDSC1000,2.5,91.9074
CAMA-1,GDSC1000,10.0,77.9519
HARA,GDSC1000,0.0195312,97.9916
HARA,GDSC1000,0.0390625,105.297
HARA,GDSC1000,0.078125,100.64
HARA,GDSC1000,0.15625,91.4698
HARA,GDSC1000,0.3125,99.3871
HARA,GDSC1000,0.625,86.3183
HARA,GDSC1000,1.25,99.987
HARA,GDSC1000,2.5,82.6705
HARA,GDSC1000,5.0,78.6051
MFM-223,GDSC1000,0.0390625,93.8602
MFM-223,GDSC1000,0.15625,88.5282
MFM-223,GDSC1000,0.625,94.4075
MFM-223,GDSC1000,2.5,79.688
MFM-223,GDSC1000,10.0,73.6314
HCC70,GDSC1000,0.0195312,121.627
HCC70,GDSC1000,0.0390625,126.905
HCC70,GDSC1000,0.078125,98.9072
HCC70,GDSC1000,0.15625,87.4875
HCC70,GDSC1000,0.3125,72.3966
HCC70,GDSC1000,0.625,109.888
HCC70,GDSC1000,1.25,128.941
HCC70,GDSC1000,2.5,103.506
HCC70,GDSC1000,5.0,103.698
MB 157,GDSC1000,0.0390625,107.293
MB 157,GDSC1000,0.15625,98.7062
MB 157,GDSC1000,0.625,90.0289
MB 157,GDSC1000,2.5,98.122
MB 157,GDSC1000,10.0,60.8461
BT-20,GDSC1000,0.0195312,119.242
BT-20,GDSC1000,0.0390625,106.855
BT-20,GDSC1000,0.078125,96.7542
BT-20,GDSC1000,0.15625,109.006
BT-20,GDSC1000,0.3125,114.959
BT-20,GDSC1000,0.625,111.022
BT-20,GDSC1000,1.25,103.209
BT-20,GDSC1000,2.5,106.671
BT-20,GDSC1000,5.0,97.6165
HCC1954,GDSC1000,0.0195312,90.0731
HCC1954,GDSC1000,0.0390625,113.102
HCC1954,GDSC1000,0.078125,94.0956
HCC1954,GDSC1000,0.15625,106.504
HCC1954,GDSC1000,0.3125,108.787
HCC1954,GDSC1000,0.625,117.93
HCC1954,GDSC1000,1.25,107.638
HCC1954,GDSC1000,2.5,125.328
HCC1954,GDSC1000,5.0,83.7845
MCF7,GDSC1000,0.0195312,128.321
MCF7,GDSC1000,0.0390625,129.152
MCF7,GDSC1000,0.078125,150.765
MCF7,GDSC1000,0.15625,131.846
MCF7,GDSC1000,0.3125,152.213
MCF7,GDSC1000,0.625,120.748
MCF7,GDSC1000,1.25,109.259
MCF7,GDSC1000,2.5,85.1054
MCF7,GDSC1000,5.0,86.655
HCC1569,GDSC1000,0.0390625,101.464
HCC1569,GDSC1000,0.15625,101.949
HCC1569,GDSC1000,0.625,89.8742
HCC1569,GDSC1000,2.5,85.2929
HCC1569,GDSC1000,10.0,70.148
BT-483,GDSC1000,0.0195312,108.698
BT-483,GDSC1000,0.0390625,105.084
BT-483,GDSC1000,0.078125,117.007
BT-483,GDSC1000,0.15625,113.149
BT-483,GDSC1000,0.3125,112.169
BT-483,GDSC1000,0.625,113.977
BT-483,GDSC1000,1.25,108.835
BT-483,GDSC1000,2.5,105.58
BT-483,GDSC1000,5.0,104.57
MRK-nu-1,GDSC1000,0.0390625,96.8698
MRK-nu-1,GDSC1000,0.15625,95.118
MRK-nu-1,GDSC1000,0.625,109.036
MRK-nu-1,GDSC1000,2.5,102.391
MRK-nu-1,GDSC1000,10.0,91.2165
BT-483,GDSC1000,0.0390625,92.278
BT-483,GDSC1000,0.15625,95.4662
BT-483,GDSC1000,0.625,102.658
BT-483,GDSC1000,2.5,101.339
BT-483,GDSC1000,10.0,99.8205
CAL-120,GDSC1000,0.0195312,83.4943
CAL-120,GDSC1000,0.0390625,90.575
CAL-120,GDSC1000,0.078125,81.0406
CAL-120,GDSC1000,0.15625,115.373
CAL-120,GDSC1000,0.3125,110.736
CAL-120,GDSC1000,0.625,114.898
CAL-120,GDSC1000,1.25,95.2084
CAL-120,GDSC1000,2.5,98.4756
CAL-120,GDSC1000,5.0,105.437
EVSA-T,GDSC1000,0.0195312,122.119
EVSA-T,GDSC1000,0.0390625,122.504
EVSA-T,GDSC1000,0.078125,103.127
EVSA-T,GDSC1000,0.15625,130.172
EVSA-T,GDSC1000,0.3125,109.852
EVSA-T,GDSC1000,0.625,114.27
EVSA-T,GDSC1000,1.25,120.222
EVSA-T,GDSC1000,2.5,105.539
EVSA-T,GDSC1000,5.0,113.384
HDQ-P1,GDSC1000,0.0195312,96.1785
HDQ-P1,GDSC1000,0.0390625,114.713
HDQ-P1,GDSC1000,0.078125,116.141
HDQ-P1,GDSC1000,0.15625,120.185
HDQ-P1,GDSC1000,0.3125,120.821
HDQ-P1,GDSC1000,0.625,122.151
HDQ-P1,GDSC1000,1.25,129.784
HDQ-P1,GDSC1000,2.5,118.322
HDQ-P1,GDSC1000,5.0,109.293
MDA-MB-436,GDSC1000,0.0195312,109.693
MDA-MB-436,GDSC1000,0.0390625,109.719
MDA-MB-436,GDSC1000,0.078125,95.6043
MDA-MB-436,GDSC1000,0.15625,114.526
MDA-MB-436,GDSC1000,0.3125,111.834
MDA-MB-436,GDSC1000,0.625,109.523
MDA-MB-436,GDSC1000,1.25,113.381
MDA-MB-436,GDSC1000,2.5,92.8219
MDA-MB-436,GDSC1000,5.0,78.9498
HCC1954,GDSC1000,0.0390625,97.5721
HCC1954,GDSC1000,0.15625,97.6023
HCC1954,GDSC1000,0.625,100.07
HCC1954,GDSC1000,2.5,94.8254
HCC1954,GDSC1000,10.0,87.4196
HCC1806,GDSC1000,0.0390625,87.5317
HCC1806,GDSC1000,0.15625,93.779
HCC1806,GDSC1000,0.625,92.6456
HCC1806,GDSC1000,2.5,70.3255
HCC1806,GDSC1000,10.0,55.4405
HCC1569,GDSC1000,0.0195312,105.342
HCC1569,GDSC1000,0.0390625,102.251
HCC1569,GDSC1000,0.078125,111.421
HCC1569,GDSC1000,0.15625,116.575
HCC1569,GDSC1000,0.3125,102.313
HCC1569,GDSC1000,0.625,121.483
HCC1569,GDSC1000,1.25,107.031
HCC1569,GDSC1000,2.5,103.123
HCC1569,GDSC1000,5.0,111.047
HCC1937,GDSC1000,0.0390625,95.7517
HCC1937,GDSC1000,0.15625,93.1515
HCC1937,GDSC1000,0.625,91.2892
HCC1937,GDSC1000,2.5,91.77
HCC1937,GDSC1000,10.0,81.5193
MRK-nu-1,GDSC1000,0.0195312,106.126
MRK-nu-1,GDSC1000,0.0390625,94.9363
MRK-nu-1,GDSC1000,0.078125,90.8621
MRK-nu-1,GDSC1000,0.15625,108.037
MRK-nu-1,GDSC1000,0.3125,97.9046
MRK-nu-1,GDSC1000,0.625,93.8001
MRK-nu-1,GDSC1000,1.25,103.749
MRK-nu-1,GDSC1000,2.5,98.4066
MRK-nu-1,GDSC1000,5.0,79.7238
HCC38,GDSC1000,0.0195312,101.617
HCC38,GDSC1000,0.0390625,98.0991
HCC38,GDSC1000,0.078125,98.3341
HCC38,GDSC1000,0.15625,108.72
HCC38,GDSC1000,0.3125,105.696
HCC38,GDSC1000,0.625,98.0744
HCC38,GDSC1000,1.25,111.497
HCC38,GDSC1000,2.5,102.571
HCC38,GDSC1000,5.0,105.442
HCC38,GDSC1000,0.0390625,104.879
HCC38,GDSC1000,0.15625,103.642
HCC38,GDSC1000,0.625,103.217
HCC38,GDSC1000,2.5,98.5528
HCC38,GDSC1000,10.0,87.2001
HCC1143,GDSC1000,0.0195312,105.667
HCC1143,GDSC1000,0.0390625,105.417
HCC1143,GDSC1000,0.078125,106.155
HCC1143,GDSC1000,0.15625,106.157
HCC1143,GDSC1000,0.3125,106.183
HCC1143,GDSC1000,0.625,100.011
HCC1143,GDSC1000,1.25,98.3664
HCC1143,GDSC1000,2.5,93.4416
HCC1143,GDSC1000,5.0,96.5123
HCC70,GDSC1000,0.0390625,89.6859
HCC70,GDSC1000,0.15625,86.8591
HCC70,GDSC1000,0.625,96.0776
HCC70,GDSC1000,2.5,96.8568
HCC70,GDSC1000,10.0,92.1023
UACC-893,GDSC1000,0.0390625,81.8423
UACC-893,GDSC1000,0.15625,66.639
UACC-893,GDSC1000,0.625,74.9835
UACC-893,GDSC1000,2.5,84.4825
UACC-893,GDSC1000,10.0,53.405
MDA-MB-231,GDSC1000,0.0195312,108.066
MDA-MB-231,GDSC1000,0.0390625,96.3005
MDA-MB-231,GDSC1000,0.078125,107.163
MDA-MB-231,GDSC1000,0.15625,107.368
MDA-MB-231,GDSC1000,0.3125,105.03
MDA-MB-231,GDSC1000,0.625,96.1127
MDA-MB-231,GDSC1000,1.25,99.6993
MDA-MB-231,GDSC1000,2.5,92.377
MDA-MB-231,GDSC1000,5.0,84.9782
HCC202,GDSC1000,0.0195312,84.7483
HCC202,GDSC1000,0.0390625,95.6447
HCC202,GDSC1000,0.078125,89.2516
HCC202,GDSC1000,0.15625,94.3676
HCC202,GDSC1000,0.3125,110.047
HCC202,GDSC1000,0.625,95.6026
HCC202,GDSC1000,1.25,103.869
HCC202,GDSC1000,2.5,83.4687
HCC202,GDSC1000,5.0,85.4568
BT-549,GDSC1000,0.0390625,93.6146
BT-549,GDSC1000,0.15625,99.0667
BT-549,GDSC1000,0.625,100.804
BT-549,GDSC1000,2.5,85.677
BT-549,GDSC1000,10.0,71.088
HCC1143,GDSC1000,0.0390625,109.429
HCC1143,GDSC1000,0.15625,97.5197
HCC1143,GDSC1000,0.625,100.548
HCC1143,GDSC1000,2.5,107.05
HCC1143,GDSC1000,10.0,94.0902
BT-20,GDSC1000,0.0390625,107.106
BT-20,GDSC1000,0.15625,108.544
BT-20,GDSC1000,0.625,96.1146
BT-20,GDSC1000,2.5,98.5744
BT-20,GDSC1000,10.0,87.8396
EVSA-T,GDSC1000,0.0390625,88.7017
EVSA-T,GDSC1000,0.15625,98.5775
EVSA-T,GDSC1000,0.625,102.971
EVSA-T,GDSC1000,2.5,89.5677
EVSA-T,GDSC1000,10.0,68.8041
HCC1428,GDSC1000,0.0195312,108.506
HCC1428,GDSC1000,0.0390625,104.906
HCC1428,GDSC1000,0.078125,108.078
HCC1428,GDSC1000,0.15625,108.706
HCC1428,GDSC1000,0.3125,97.7701
HCC1428,GDSC1000,0.625,102.614
HCC1428,GDSC1000,1.25,109.104
HCC1428,GDSC1000,2.5,95.6732
HCC1428,GDSC1000,5.0,89.972
ZR-75-30,GDSC1000,0.0390625,110.709
ZR-75-30,GDSC1000,0.15625,103.171
ZR-75-30,GDSC1000,0.625,106.089
ZR-75-30,GDSC1000,2.5,115.877
ZR-75-30,GDSC1000,10.0,104.778
MDA-MB-175-VII,GDSC1000,0.0390625,99.9247
MDA-MB-175-VII,GDSC1000,0.15625,105.696
MDA-MB-175-VII,GDSC1000,0.625,107.73
MDA-MB-175-VII,GDSC1000,2.5,108.411
MDA-MB-175-VII,GDSC1000,10.0,106.897
HCC1500,GDSC1000,0.0390625,104.989
HCC1500,GDSC1000,0.15625,106.11
HCC1500,GDSC1000,0.625,112.075
HCC1500,GDSC1000,2.5,102.956
HCC1500,GDSC1000,10.0,105.076
HCC1500,GDSC1000,0.0195312,113.292
HCC1500,GDSC1000,0.0390625,106.386
HCC1500,GDSC1000,0.078125,105.147
HCC1500,GDSC1000,0.15625,98.1507
HCC1500,GDSC1000,0.3125,96.431
HCC1500,GDSC1000,0.625,96.1469
HCC1500,GDSC1000,1.25,97.5776
HCC1500,GDSC1000,2.5,86.4733
HCC1500,GDSC1000,5.0,87.2629
CAL-85-1,GDSC1000,0.0195312,105.552
CAL-85-1,GDSC1000,0.0390625,123.086
CAL-85-1,GDSC1000,0.078125,97.0067
CAL-85-1,GDSC1000,0.15625,95.5061
CAL-85-1,GDSC1000,0.3125,108.536
CAL-85-1,GDSC1000,0.625,97.0912
CAL-85-1,GDSC1000,1.25,93.176
CAL-85-1,GDSC1000,2.5,113.531
CAL-85-1,GDSC1000,5.0,114.453
JIMT-1,GDSC1000,0.0195312,104.912
JIMT-1,GDSC1000,0.0390625,95.546
JIMT-1,GDSC1000,0.078125,98.3152
JIMT-1,GDSC1000,0.15625,102.057
JIMT-1,GDSC1000,0.3125,96.8356
JIMT-1,GDSC1000,0.625,92.5341
JIMT-1,GDSC1000,1.25,106.025
JIMT-1,GDSC1000,2.5,86.2521
JIMT-1,GDSC1000,5.0,78.3319
MCF7,GDSC1000,0.0390625,92.6557
MCF7,GDSC1000,0.15625,105.738
MCF7,GDSC1000,0.625,95.1151
MCF7,GDSC1000,2.5,84.4296
MCF7,GDSC1000,10.0,74.1911
HCC1395,GDSC1000,0.0195312,105.522
HCC1395,GDSC1000,0.0390625,97.7845
HCC1395,GDSC1000,0.078125,98.7416
HCC1395,GDSC1000,0.15625,90.2253
HCC1395,GDSC1000,0.3125,91.5201
HCC1395,GDSC1000,0.625,86.8726
HCC1395,GDSC1000,1.25,90.899
HCC1395,GDSC1000,2.5,80.2156
HCC1395,GDSC1000,5.0,76.8189
MDA-MB-157,GDSC1000,0.0390625,84.8222
MDA-MB-157,GDSC1000,0.15625,97.4791
MDA-MB-157,GDSC1000,0.625,109.186
MDA-MB-157,GDSC1000,2.5,106.655
MDA-MB-157,GDSC1000,10.0,83.7637
HCC1937,GDSC1000,0.0195312,104.063
HCC1937,GDSC1000,0.0390625,90.7415
HCC1937,GDSC1000,0.078125,93.5049
HCC1937,GDSC1000,0.15625,91.5544
HCC1937,GDSC1000,0.3125,89.7393
HCC1937,GDSC1000,0.625,111.819
HCC1937,GDSC1000,1.25,92.481
HCC1937,GDSC1000,2.5,89.843
HCC1937,GDSC1000,5.0,89.3716
OCUB-M,GDSC1000,0.0195312,91.0704
OCUB-M,GDSC1000,0.0390625,97.8464
OCUB-M,GDSC1000,0.078125,90.2635
OCUB-M,GDSC1000,0.15625,99.8481
OCUB-M,GDSC1000,0.3125,115.105
OCUB-M,GDSC1000,0.625,98.5364
OCUB-M,GDSC1000,1.25,114.081
OCUB-M,GDSC1000,2.5,116.287
OCUB-M,GDSC1000,5.0,68.5211
HCC202,GDSC1000,0.0390625,100.264
HCC202,GDSC1000,0.15625,97.0801
HCC202,GDSC1000,0.625,106.025
HCC202,GDSC1000,2.5,102.981
HCC202,GDSC1000,10.0,79.006
HCC2218,GDSC1000,0.0195312,104.572
HCC2218,GDSC1000,0.0390625,101.692
HCC2218,GDSC1000,0.078125,95.3198
HCC2218,GDSC1000,0.15625,99.4501
HCC2218,GDSC1000,0.3125,102.522
HCC2218,GDSC1000,0.625,94.7377
HCC2218,GDSC1000,1.25,101.34
HCC2218,GDSC1000,2.5,96.9264
HCC2218,GDSC1000,5.0,96.9419
EFM-192A,GDSC1000,0.0195312,108.243
EFM-192A,GDSC1000,0.0390625,96.2513
EFM-192A,GDSC1000,0.078125,84.9536
EFM-192A,GDSC1000,0.15625,86.6887
EFM-192A,GDSC1000,0.3125,98.2181
EFM-192A,GDSC1000,0.625,97.3204
EFM-192A,GDSC1000,1.25,110.458
EFM-192A,GDSC1000,2.5,97.591
EFM-192A,GDSC1000,5.0,108.564
MDA-MB-453,GDSC1000,0.0390625,99.2492
MDA-MB-453,GDSC1000,0.15625,101.147
MDA-MB-453,GDSC1000,0.625,98.4343
MDA-MB-453,GDSC1000,2.5,96.3668
MDA-MB-453,GDSC1000,10.0,81.3715
CAL-51,GDSC1000,0.0195312,79.9273
CAL-51,GDSC1000,0.0390625,115.779
CAL-51,GDSC1000,0.078125,89.8087
CAL-51,GDSC1000,0.15625,137.35
CAL-51,GDSC1000,0.3125,88.2755
CAL-51,GDSC1000,0.625,116.56
CAL-51,GDSC1000,1.25,112.008
CAL-51,GDSC1000,2.5,87.2168
CAL-51,GDSC1000,5.0,72.0672
BT-549,GDSC1000,0.0195312,88.1889
BT-549,GDSC1000,0.0390625,92.2147
BT-549,GDSC1000,0.078125,108.538
BT-549,GDSC1000,0.15625,101.458
BT-549,GDSC1000,0.3125,93.8113
BT-549,GDSC1000,0.625,92.0114
BT-549,GDSC1000,1.25,99.1236
BT-549,GDSC1000,2.5,105.87
BT-549,GDSC1000,5.0,100.534
CAL-120,GDSC1000,0.0390625,81.229
CAL-120,GDSC1000,0.15625,86.7983
CAL-120,GDSC1000,0.625,71.9882
CAL-120,GDSC1000,2.5,77.5357
CAL-120,GDSC1000,10.0,52.6453
COLO-824,GDSC1000,0.0390625,94.4798
COLO-824,GDSC1000,0.15625,102.069
COLO-824,GDSC1000,0.625,93.2847
COLO-824,GDSC1000,2.5,94.5142
COLO-824,GDSC1000,10.0,96.5242
MFM-223,GDSC1000,0.0195312,111.274
MFM-223,GDSC1000,0.0390625,111.047
MFM-223,GDSC1000,0.078125,121.752
MFM-223,GDSC1000,0.15625,108.453
MFM-223,GDSC1000,0.3125,113.26
MFM-223,GDSC1000,0.625,120.056
MFM-223,GDSC1000,1.25,125.409
MFM-223,GDSC1000,2.5,128.233
MFM-223,GDSC1000,5.0,83.4273
EFM-192A,GDSC1000,0.0390625,109.337
EFM-192A,GDSC1000,0.15625,102.156
EFM-192A,GDSC1000,0.625,100.834
EFM-192A,GDSC1000,2.5,104.709
EFM-192A,GDSC1000,10.0,92.4001
MDA-MB-330,GDSC1000,0.0390625,105.038
MDA-MB-330,GDSC1000,0.15625,102.642
MDA-MB-330,GDSC1000,0.625,104.666
MDA-MB-330,GDSC1000,2.5,101.337
MDA-MB-330,GDSC1000,10.0,98.6489
DU-4475,GDSC1000,0.0195312,107.957
DU-4475,GDSC1000,0.0390625,110.338
DU-4475,GDSC1000,0.078125,105.395
DU-4475,GDSC1000,0.15625,107.199
DU-4475,GDSC1000,0.3125,95.0485
DU-4475,GDSC1000,0.625,97.452
DU-4475,GDSC1000,1.25,93.8887
DU-4475,GDSC1000,2.5,95.2201
DU-4475,GDSC1000,5.0,86.6754
CAL-85-1,GDSC1000,0.0390625,90.1913
CAL-85-1,GDSC1000,0.15625,95.0782
CAL-85-1,GDSC1000,0.625,89.1504
CAL-85-1,GDSC1000,2.5,75.8964
CAL-85-1,GDSC1000,10.0,76.5689
MDA-MB-175-VII,GDSC1000,0.0195312,115.276
MDA-MB-175-VII,GDSC1000,0.0390625,123.85
MDA-MB-175-VII,GDSC1000,0.078125,122.986
MDA-MB-175-VII,GDSC1000,0.15625,124.04
MDA-MB-175-VII,GDSC1000,0.3125,122.84
MDA-MB-175-VII,GDSC1000,0.625,121.895
MDA-MB-175-VII,GDSC1000,1.25,120.495
MDA-MB-175-VII,GDSC1000,2.5,111.847
MDA-MB-175-VII,GDSC1000,5.0,121.382
MDA-MB-330,GDSC1000,0.0195312,108.967
MDA-MB-330,GDSC1000,0.0390625,106.453
MDA-MB-330,GDSC1000,0.078125,103.947
MDA-MB-330,GDSC1000,0.15625,103.609
MDA-MB-330,GDSC1000,0.3125,118.601
MDA-MB-330,GDSC1000,0.625,97.9917
MDA-MB-330,GDSC1000,1.25,101.7
MDA-MB-330,GDSC1000,2.5,99.6399
MDA-MB-330,GDSC1000,5.0,102.194
MDA-MB-453,GDSC1000,0.0195312,93.0332
MDA-MB-453,GDSC1000,0.0390625,120.793
MDA-MB-453,GDSC1000,0.078125,132.217
MDA-MB-453,GDSC1000,0.15625,82.0849
MDA-MB-453,GDSC1000,0.3125,136.659
MDA-MB-453,GDSC1000,0.625,111.104
MDA-MB-453,GDSC1000,1.25,137.414
MDA-MB-453,GDSC1000,2.5,123.356
MDA-MB-453,GDSC1000,5.0,133.0
ZR-75-30,GDSC1000,0.0195312,105.581
ZR-75-30,GDSC1000,0.0390625,109.64
ZR-75-30,GDSC1000,0.078125,119.387
ZR-75-30,GDSC1000,0.15625,123.465
ZR-75-30,GDSC1000,0.3125,123.84
ZR-75-30,GDSC1000,0.625,119.525
ZR-75-30,GDSC1000,1.25,129.153
ZR-75-30,GDSC1000,2.5,124.803
ZR-75-30,GDSC1000,5.0,129.423
T47D,GDSC1000,0.0195312,106.78
T47D,GDSC1000,0.0390625,107.144
T47D,GDSC1000,0.078125,108.567
T47D,GDSC1000,0.15625,107.616
T47D,GDSC1000,0.3125,83.1371
T47D,GDSC1000,0.625,93.9148
T47D,GDSC1000,1.25,133.886
T47D,GDSC1000,2.5,99.5722
T47D,GDSC1000,5.0,96.7232
HCC1187,GDSC1000,0.0195312,77.1397
HCC1187,GDSC1000,0.0390625,80.0648
HCC1187,GDSC1000,0.078125,83.1414
HCC1187,GDSC1000,0.15625,95.3294
HCC1187,GDSC1000,0.3125,80.2671
HCC1187,GDSC1000,0.625,79.6887
HCC1187,GDSC1000,1.25,80.1806
HCC1187,GDSC1000,2.5,78.2718
HCC1187,GDSC1000,5.0,76.0192
BT-474,GDSC1000,0.0195312,105.339
BT-474,GDSC1000,0.0390625,133.722
BT-474,GDSC1000,0.078125,125.972
BT-474,GDSC1000,0.15625,114.02
BT-474,GDSC1000,0.3125,115.684
BT-474,GDSC1000,0.625,100.251
BT-474,GDSC1000,1.25,108.757
BT-474,GDSC1000,2.5,96.2092
BT-474,GDSC1000,5.0,114.789
OCUB-M,GDSC1000,0.0390625,98.1122
OCUB-M,GDSC1000,0.15625,94.8623
OCUB-M,GDSC1000,0.625,103.518
OCUB-M,GDSC1000,2.5,92.0996
OCUB-M,GDSC1000,10.0,74.8691
HCC2157,GDSC1000,0.0390625,106.679
HCC2157,GDSC1000,0.15625,94.9358
HCC2157,GDSC1000,0.625,93.7375
HCC2157,GDSC1000,2.5,97.8888
HCC2157,GDSC1000,10.0,96.918
MDA-MB-361,GDSC1000,0.0195312,97.1813
MDA-MB-361,GDSC1000,0.0390625,102.59
MDA-MB-361,GDSC1000,0.078125,90.6898
MDA-MB-361,GDSC1000,0.15625,117.721
MDA-MB-361,GDSC1000,0.3125,64.2855
MDA-MB-361,GDSC1000,0.625,88.1234
MDA-MB-361,GDSC1000,1.25,112.43
MDA-MB-361,GDSC1000,2.5,104.028
MDA-MB-361,GDSC1000,5.0,132.342
HDQ-P1,GDSC1000,0.0390625,96.5478
HDQ-P1,GDSC1000,0.15625,95.7048
HDQ-P1,GDSC1000,0.625,105.981
HDQ-P1,GDSC1000,2.5,87.2118
HDQ-P1,GDSC1000,10.0,84.1494
MDA-MB-436,GDSC1000,0.0390625,95.0176
MDA-MB-436,GDSC1000,0.15625,88.0729
MDA-MB-436,GDSC1000,0.625,79.2075
MDA-MB-436,GDSC1000,2.5,60.804
MDA-MB-436,GDSC1000,10.0,57.4942
HCC1187,GDSC1000,0.0390625,70.2198
HCC1187,GDSC1000,0.15625,81.8939
HCC1187,GDSC1000,0.625,84.1152
HCC1187,GDSC1000,2.5,74.5644
HCC1187,GDSC1000,10.0,64.684
MDA-MB-361,GDSC1000,0.0390625,102.111
MDA-MB-361,GDSC1000,0.15625,97.4343
MDA-MB-361,GDSC1000,0.625,94.2455
MDA-MB-361,GDSC1000,2.5,97.6987
MDA-MB-361,GDSC1000,10.0,90.7789
HCC2157,GDSC1000,0.0195312,101.41
HCC2157,GDSC1000,0.0390625,97.4135
HCC2157,GDSC1000,0.078125,98.4818
HCC2157,GDSC1000,0.15625,102.949
HCC2157,GDSC1000,0.3125,123.135
HCC2157,GDSC1000,0.625,106.854
HCC2157,GDSC1000,1.25,104.065
HCC2157,GDSC1000,2.5,102.511
HCC2157,GDSC1000,5.0,94.8132
DU-4475,GDSC1000,0.0390625,12.0127
DU-4475,GDSC1000,0.15625,93.6002
DU-4475,GDSC1000,0.625,93.8796
DU-4475,GDSC1000,2.5,89.4688
DU-4475,GDSC1000,10.0,82.657
JIMT-1,GDSC1000,0.0390625,99.8217
JIMT-1,GDSC1000,0.15625,94.6006
JIMT-1,GDSC1000,0.625,106.103
JIMT-1,GDSC1000,2.5,84.9099
JIMT-1,GDSC1000,10.0,74.0137
