Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MY-M12,GDSC1000,52.703,0.993,0.977,3.196,0.509
SU-DHL-8,GDSC1000,6.462,15,15,0.000,0.0497
JM1,GDSC1000,25.840,4.8,4.8,0.000,0.236
EB2,GDSC1000,41.038,1.85,1.38,15.109,0.356
MOLT-4,GDSC1000,45.762,1.5,1.48,2.648,0.435
Ramos-2G6-4C10,GDSC1000,7.840,13.6,13.6,0.000,0.0631
EB-3,GDSC1000,10.520,16.1,16.1,0.000,0.0688
L-363,GDSC1000,6.799,14.6,14.6,0.000,0.053
SU-DHL-5,GDSC1000,37.281,2.4,2.35,3.482,0.353
BL-70,GDSC1000,8.359,13.1,13.1,0.000,0.0682
HDLM-2,GDSC1000,20.460,15.8,15.8,0.000,0.132
P30-OHK,GDSC1000,7.384,14,14,0.000,0.0586
JVM-2,GDSC1000,2.221,30.9,30.9,0.000,0
BV-173,GDSC1000,33.541,4.09,4.09,0.000,0.269
HAL-01,GDSC1000,59.521,0.736,0.736,0.000,0.567
LC4-1,GDSC1000,9.932,13.3,13.3,0.000,0.074
UACC-62,GDSC1000,1.585,N/A,7.35,96.287,0
SU-DHL-16,GDSC1000,7.282,14.1,14.1,0.000,0.0576
RL,GDSC1000,43.894,1.26,1.1,16.050,0.409
CESS,GDSC1000,7.587,13.8,13.8,0.000,0.0606
PL-21,GDSC1000,25.131,3.55,2.8,29.188,0.224
KY821,GDSC1000,18.646,10.5,10.5,0.000,0.133
KMOE-2,GDSC1000,33.683,3.08,2.75,7.458,0.291
CTB-1,GDSC1000,19.950,5.1,2.89,42.822,0.167
BC-1,GDSC1000,9.226,12.4,12.4,0.000,0.0767
NK-92MI,GDSC1000,6.457,17.8,17.8,0.000,0.0416
ALL-PO,GDSC1000,59.363,0.715,0.713,0.188,0.551
ME-1,GDSC1000,1.177,27.1,27.1,0.000,0
ALL-SIL,GDSC1000,54.906,0.936,0.932,0.694,0.53
OCI-AML3,GDSC1000,21.833,6.77,2.85,38.475,0.171
TK,GDSC1000,30.310,26.9,26.9,0.000,0
SK-MM-2,GDSC1000,18.505,8.7,8.7,0.000,0.142
SUP-HD1,GDSC1000,7.953,14.4,14.4,0.000,0.0592
SIG-M5,GDSC1000,26.581,4.14,3.92,9.528,0.247
MLMA,GDSC1000,22.309,9.86,9.86,0.000,0.158
REH,GDSC1000,32.551,3.55,3.22,5.402,0.273
SU-DHL-6,GDSC1000,44.594,1.72,1.72,0.000,0.398
KARPAS-620,GDSC1000,7.746,13.7,13.7,0.000,0.0622
NALM-6,GDSC1000,43.358,1.07,0.927,21.726,0.405
P32-ISH,GDSC1000,8.508,13,13,0.000,0.0696
OCI-LY-19,GDSC1000,9.230,12.4,12.4,0.000,0.0767
DEL,GDSC1000,14.811,10.5,10.5,0.000,0.113
LP-1,GDSC1000,7.794,13.6,13.6,0.000,0.0626
KARPAS-422,GDSC1000,2.660,21.4,21.4,0.000,0
WSU-NHL,GDSC1000,16.403,12.9,12.9,0.000,0.112
WSU-DLCL2,GDSC1000,3.913,18.4,18.4,0.000,0.0256
ATN-1,GDSC1000,49.854,1.04,0.971,8.598,0.47
A3-KAW,GDSC1000,22.225,6.12,6.12,0.000,0.19
ML-2,GDSC1000,33.655,2.68,2.39,12.265,0.306
OCI-M1,GDSC1000,40.500,1.78,1.55,12.301,0.368
TF-1,GDSC1000,13.938,15.1,15.1,0.000,0.0911
MOLP-8,GDSC1000,31.071,3.24,3.03,8.780,0.286
CA46,GDSC1000,29.990,2.51,2.08,26.553,0.273
KU812,GDSC1000,8.147,13.3,13.3,0.000,0.0661
HL-60,GDSC1000,3.315,19.6,19.6,0.000,0.0201
Sci-1,GDSC1000,6.641,14.8,14.8,0.000,0.0514
JiyoyeP-2003,GDSC1000,11.034,15,6.67,45.040,0.0822
SU-DHL-4,GDSC1000,27.209,4.33,3.67,12.476,0.233
ROS-50,GDSC1000,2.361,22,22,0.000,0
VAL,GDSC1000,8.407,13.1,13.1,0.000,0.0686
EJM,GDSC1000,4.624,17.3,17.3,0.000,0.0322
K052,GDSC1000,6.849,14.6,14.6,0.000,0.0534
LOXIMVI,GDSC1000,7.561,N/A,0.416,89.171,0.00497
HD-MY-Z,GDSC1000,23.938,56.6,56.6,0.000,0
MOLT-13,GDSC1000,28.006,4.16,4.12,1.694,0.263
GRANTA-519,GDSC1000,26.822,3.53,2,35.528,0.226
MC-CAR,GDSC1000,33.675,2.61,2.19,15.794,0.301
SU-DHL-1,GDSC1000,8.975,12.6,12.6,0.000,0.0742
KARPAS-299,GDSC1000,14.192,N/A,4.08,51.201,0.1
JURL-MK1,GDSC1000,22.447,6.65,3.92,26.428,0.176
Hs-445,GDSC1000,43.318,1.75,1.73,1.772,0.416
EM-2,GDSC1000,15.388,13.9,13.9,0.000,0.103
RS4;11,GDSC1000,36.297,2.59,2.05,12.815,0.311
SK-MEL-28,GDSC1000,14.218,476,476,0.000,0
RPMI-6666,GDSC1000,41.718,1.92,1.79,4.729,0.372
HEL,GDSC1000,24.924,12.6,12.6,0.000,0.172
JVM-3,GDSC1000,20.072,4.65,3.03,41.056,0.172
SUP-M2,GDSC1000,10.867,11.8,11.8,0.000,0.0864
MV-4-11,GDSC1000,70.300,0.324,0.303,3.969,0.67
H9,GDSC1000,26.226,3.86,3.44,17.456,0.24
NKM-1,GDSC1000,42.727,1.72,1.42,10.771,0.375
KMS-11,GDSC1000,20.704,5.6,5.07,16.432,0.187
MN-60,GDSC1000,16.429,N/A,2.29,57.936,0.128
KARPAS-45,GDSC1000,43.811,1.51,1.45,7.403,0.418
697,GDSC1000,69.949,0.373,0.373,0.000,0.666
KE-37,GDSC1000,50.795,1.14,1.12,2.181,0.491
L-540,GDSC1000,13.147,253,253,0.000,0
KOPN-8,GDSC1000,24.511,7.31,7.31,0.000,0.184
JJN-3,GDSC1000,6.500,14.9,14.9,0.000,0.0501
BE-13,GDSC1000,43.889,1.75,1.75,0.380,0.402
GDM-1,GDSC1000,24.580,5.79,5.79,0.000,0.201
EoL-1-cell,GDSC1000,18.986,9.68,9.68,0.000,0.139
Raji,GDSC1000,0.482,N/A,11.8,95.223,0
