Cell Line,Dataset,Dose,Response
SNU-119,CTRPv2,0.26,74.09
SNU-119,CTRPv2,0.52,78.14
SNU-119,CTRPv2,1.0,73.59
SNU-119,CTRPv2,2.1,64.21
SNU-119,CTRPv2,4.2,43.37
SNU-119,CTRPv2,8.3,40.68
SNU-119,CTRPv2,17.0,33.46
SNU-119,CTRPv2,33.0,23.3
DOV13,CTRPv2,0.001,117.1
DOV13,CTRPv2,0.002,103.4
DOV13,CTRPv2,0.0041,112.8
DOV13,CTRPv2,0.0081,107.7
DOV13,CTRPv2,0.016,105.1
DOV13,CTRPv2,0.032,113.1
DOV13,CTRPv2,0.065,104.0
DOV13,CTRPv2,0.13,113.3
DOV13,CTRPv2,0.26,100.1
DOV13,CTRPv2,0.52,95.35
DOV13,CTRPv2,1.0,78.13
DOV13,CTRPv2,2.1,70.56
DOV13,CTRPv2,4.2,53.51
DOV13,CTRPv2,8.3,44.54
DOV13,CTRPv2,17.0,40.14
DOV13,CTRPv2,33.0,40.92
ES-2,CTRPv2,0.001,105.8
ES-2,CTRPv2,0.002,99.17
ES-2,CTRPv2,0.0041,106.8
ES-2,CTRPv2,0.0081,105.2
ES-2,CTRPv2,0.016,99.86
ES-2,CTRPv2,0.032,101.2
ES-2,CTRPv2,0.065,101.8
ES-2,CTRPv2,0.13,95.54
ES-2,CTRPv2,0.26,96.87
ES-2,CTRPv2,0.52,94.65
ES-2,CTRPv2,1.0,69.91
ES-2,CTRPv2,2.1,55.92
ES-2,CTRPv2,4.2,5.565
ES-2,CTRPv2,8.3,2.835
ES-2,CTRPv2,17.0,3.455
ES-2,CTRPv2,33.0,2.867
OVISE,CTRPv2,0.001,111.6
OVISE,CTRPv2,0.002,107.5
OVISE,CTRPv2,0.0041,109.5
OVISE,CTRPv2,0.0081,104.0
OVISE,CTRPv2,0.016,106.5
OVISE,CTRPv2,0.032,106.4
OVISE,CTRPv2,0.065,103.9
OVISE,CTRPv2,0.13,101.6
OVISE,CTRPv2,0.26,100.4
OVISE,CTRPv2,0.52,98.97
OVISE,CTRPv2,1.0,107.1
OVISE,CTRPv2,2.1,97.69
OVISE,CTRPv2,4.2,46.43
OVISE,CTRPv2,8.3,23.87
OVISE,CTRPv2,17.0,5.757
OVISE,CTRPv2,33.0,12.1
JHOC-5,CTRPv2,0.001,100.3
JHOC-5,CTRPv2,0.002,95.4
JHOC-5,CTRPv2,0.0041,98.9
JHOC-5,CTRPv2,0.0081,95.97
JHOC-5,CTRPv2,0.016,99.28
JHOC-5,CTRPv2,0.032,97.69
JHOC-5,CTRPv2,0.065,92.68
JHOC-5,CTRPv2,0.13,91.29
JHOC-5,CTRPv2,0.26,88.83
JHOC-5,CTRPv2,0.52,86.74
JHOC-5,CTRPv2,1.0,68.46
JHOC-5,CTRPv2,2.1,41.44
JHOC-5,CTRPv2,4.2,11.25
JHOC-5,CTRPv2,8.3,9.053
JHOC-5,CTRPv2,17.0,64.71
JHOC-5,CTRPv2,33.0,37.49
FU-OV-1,CTRPv2,0.001,100.8
FU-OV-1,CTRPv2,0.002,120.6
FU-OV-1,CTRPv2,0.0041,107.2
FU-OV-1,CTRPv2,0.0081,99.51
FU-OV-1,CTRPv2,0.016,101.7
FU-OV-1,CTRPv2,0.032,93.9
FU-OV-1,CTRPv2,0.065,76.04
FU-OV-1,CTRPv2,0.13,72.48
FU-OV-1,CTRPv2,0.26,76.52
FU-OV-1,CTRPv2,0.52,62.59
FU-OV-1,CTRPv2,1.0,34.15
FU-OV-1,CTRPv2,2.1,34.15
FU-OV-1,CTRPv2,4.2,37.42
FU-OV-1,CTRPv2,8.3,32.44
FU-OV-1,CTRPv2,17.0,30.86
FU-OV-1,CTRPv2,33.0,29.21
A2780,CTRPv2,0.001,80.36
A2780,CTRPv2,0.002,100.3
A2780,CTRPv2,0.0041,97.07
A2780,CTRPv2,0.0081,92.32
A2780,CTRPv2,0.016,92.52
A2780,CTRPv2,0.032,83.71
A2780,CTRPv2,0.065,71.68
A2780,CTRPv2,0.13,64.92
A2780,CTRPv2,0.26,64.97
A2780,CTRPv2,0.52,42.46
A2780,CTRPv2,1.0,19.28
A2780,CTRPv2,2.1,11.72
A2780,CTRPv2,4.2,8.024
A2780,CTRPv2,8.3,6.97
A2780,CTRPv2,17.0,5.437
A2780,CTRPv2,33.0,4.717
IGROV-1,CTRPv2,0.001,110.3
IGROV-1,CTRPv2,0.002,107.5
IGROV-1,CTRPv2,0.0041,108.6
IGROV-1,CTRPv2,0.0081,108.1
IGROV-1,CTRPv2,0.016,109.3
IGROV-1,CTRPv2,0.032,92.84
IGROV-1,CTRPv2,0.065,79.83
IGROV-1,CTRPv2,0.13,62.91
IGROV-1,CTRPv2,0.26,98.29
IGROV-1,CTRPv2,0.52,74.83
IGROV-1,CTRPv2,1.0,51.02
IGROV-1,CTRPv2,2.1,21.42
IGROV-1,CTRPv2,4.2,10.94
IGROV-1,CTRPv2,8.3,9.458
IGROV-1,CTRPv2,17.0,9.579
IGROV-1,CTRPv2,33.0,6.99
MCAS,CTRPv2,0.001,104.5
MCAS,CTRPv2,0.002,103.4
MCAS,CTRPv2,0.0041,106.5
MCAS,CTRPv2,0.0081,104.3
MCAS,CTRPv2,0.016,103.6
MCAS,CTRPv2,0.032,95.57
MCAS,CTRPv2,0.065,90.93
MCAS,CTRPv2,0.13,73.87
MCAS,CTRPv2,0.26,99.19
MCAS,CTRPv2,0.52,88.8
MCAS,CTRPv2,1.0,76.14
MCAS,CTRPv2,2.1,37.43
MCAS,CTRPv2,4.2,14.64
MCAS,CTRPv2,8.3,10.46
MCAS,CTRPv2,17.0,9.522
MCAS,CTRPv2,33.0,6.477
OVCAR-4,CTRPv2,0.001,98.29
OVCAR-4,CTRPv2,0.002,97.45
OVCAR-4,CTRPv2,0.0041,90.01
OVCAR-4,CTRPv2,0.0081,95.5
OVCAR-4,CTRPv2,0.016,90.4
OVCAR-4,CTRPv2,0.032,71.92
OVCAR-4,CTRPv2,0.065,67.84
OVCAR-4,CTRPv2,0.13,53.31
OVCAR-4,CTRPv2,0.26,82.89
OVCAR-4,CTRPv2,0.52,74.61
OVCAR-4,CTRPv2,1.0,68.59
OVCAR-4,CTRPv2,2.1,51.46
OVCAR-4,CTRPv2,4.2,26.45
OVCAR-4,CTRPv2,8.3,20.49
OVCAR-4,CTRPv2,17.0,19.28
OVCAR-4,CTRPv2,33.0,30.31
OVCAR-8,CTRPv2,0.001,98.74
OVCAR-8,CTRPv2,0.002,102.7
OVCAR-8,CTRPv2,0.0041,99.37
OVCAR-8,CTRPv2,0.0081,98.58
OVCAR-8,CTRPv2,0.016,97.05
OVCAR-8,CTRPv2,0.032,86.94
OVCAR-8,CTRPv2,0.065,86.24
OVCAR-8,CTRPv2,0.13,78.47
OVCAR-8,CTRPv2,0.26,90.84
OVCAR-8,CTRPv2,0.52,85.16
OVCAR-8,CTRPv2,1.0,58.71
OVCAR-8,CTRPv2,2.1,43.84
OVCAR-8,CTRPv2,4.2,27.21
OVCAR-8,CTRPv2,8.3,17.81
OVCAR-8,CTRPv2,17.0,14.34
OVCAR-8,CTRPv2,33.0,30.57
IGROV-1,CTRPv2,0.001,96.3
IGROV-1,CTRPv2,0.002,97.72
IGROV-1,CTRPv2,0.0041,93.99
IGROV-1,CTRPv2,0.0081,92.49
IGROV-1,CTRPv2,0.016,94.28
IGROV-1,CTRPv2,0.032,72.28
IGROV-1,CTRPv2,0.065,66.17
IGROV-1,CTRPv2,0.13,48.76
IGROV-1,CTRPv2,0.26,78.2
IGROV-1,CTRPv2,0.52,57.56
IGROV-1,CTRPv2,1.0,29.02
IGROV-1,CTRPv2,2.1,12.78
IGROV-1,CTRPv2,4.2,9.729
IGROV-1,CTRPv2,8.3,10.43
IGROV-1,CTRPv2,17.0,9.869
IGROV-1,CTRPv2,33.0,8.104
SNU-840,CTRPv2,0.001,94.76
SNU-840,CTRPv2,0.002,90.9
SNU-840,CTRPv2,0.0041,86.44
SNU-840,CTRPv2,0.0081,83.86
SNU-840,CTRPv2,0.016,85.42
SNU-840,CTRPv2,0.032,79.64
SNU-840,CTRPv2,0.065,70.19
SNU-840,CTRPv2,0.13,67.14
SNU-840,CTRPv2,0.26,71.16
SNU-840,CTRPv2,0.52,63.4
SNU-840,CTRPv2,1.0,50.06
SNU-840,CTRPv2,2.1,40.26
SNU-840,CTRPv2,4.2,30.35
SNU-840,CTRPv2,8.3,22.94
SNU-840,CTRPv2,17.0,13.69
SNU-840,CTRPv2,33.0,10.59
TYK-nu,CTRPv2,0.001,106.1
TYK-nu,CTRPv2,0.002,104.9
TYK-nu,CTRPv2,0.0041,99.06
TYK-nu,CTRPv2,0.0081,100.7
TYK-nu,CTRPv2,0.016,98.18
TYK-nu,CTRPv2,0.032,93.88
TYK-nu,CTRPv2,0.065,91.37
TYK-nu,CTRPv2,0.13,83.34
TYK-nu,CTRPv2,0.26,88.38
TYK-nu,CTRPv2,0.52,69.13
TYK-nu,CTRPv2,1.0,37.92
TYK-nu,CTRPv2,2.1,22.43
TYK-nu,CTRPv2,4.2,10.24
TYK-nu,CTRPv2,8.3,7.926
TYK-nu,CTRPv2,17.0,6.425
TYK-nu,CTRPv2,33.0,3.513
Caov-3,CTRPv2,0.001,102.5
Caov-3,CTRPv2,0.002,95.06
Caov-3,CTRPv2,0.0041,101.1
Caov-3,CTRPv2,0.0081,101.7
Caov-3,CTRPv2,0.016,97.43
Caov-3,CTRPv2,0.032,88.6
Caov-3,CTRPv2,0.065,75.82
Caov-3,CTRPv2,0.13,70.72
Caov-3,CTRPv2,0.26,73.03
Caov-3,CTRPv2,0.52,59.74
Caov-3,CTRPv2,1.0,42.16
Caov-3,CTRPv2,2.1,41.9
Caov-3,CTRPv2,4.2,40.69
Caov-3,CTRPv2,8.3,39.13
Caov-3,CTRPv2,17.0,30.64
Caov-3,CTRPv2,33.0,25.39
Hey-A8,CTRPv2,0.001,96.26
Hey-A8,CTRPv2,0.002,100.1
Hey-A8,CTRPv2,0.0041,97.39
Hey-A8,CTRPv2,0.0081,96.09
Hey-A8,CTRPv2,0.016,96.34
Hey-A8,CTRPv2,0.032,95.87
Hey-A8,CTRPv2,0.065,92.05
Hey-A8,CTRPv2,0.13,87.81
Hey-A8,CTRPv2,0.26,89.18
Hey-A8,CTRPv2,0.52,74.3
Hey-A8,CTRPv2,1.0,57.85
Hey-A8,CTRPv2,2.1,38.22
Hey-A8,CTRPv2,4.2,11.01
Hey-A8,CTRPv2,8.3,3.963
Hey-A8,CTRPv2,17.0,2.483
Hey-A8,CTRPv2,33.0,1.957
OVK18,CTRPv2,0.001,94.86
OVK18,CTRPv2,0.002,104.9
OVK18,CTRPv2,0.0041,101.7
OVK18,CTRPv2,0.0081,102.2
OVK18,CTRPv2,0.016,102.6
OVK18,CTRPv2,0.032,98.66
OVK18,CTRPv2,0.065,91.04
OVK18,CTRPv2,0.13,88.16
OVK18,CTRPv2,0.26,83.51
OVK18,CTRPv2,0.52,75.15
OVK18,CTRPv2,1.0,41.2
OVK18,CTRPv2,2.1,26.4
OVK18,CTRPv2,4.2,11.6
OVK18,CTRPv2,8.3,3.453
OVK18,CTRPv2,17.0,1.778
OVK18,CTRPv2,33.0,1.433
RMG-I,CTRPv2,0.001,99.49
RMG-I,CTRPv2,0.002,99.8
RMG-I,CTRPv2,0.0041,89.72
RMG-I,CTRPv2,0.0081,90.69
RMG-I,CTRPv2,0.016,93.13
RMG-I,CTRPv2,0.032,82.11
RMG-I,CTRPv2,0.065,84.87
RMG-I,CTRPv2,0.13,84.88
RMG-I,CTRPv2,0.26,82.53
RMG-I,CTRPv2,0.52,57.76
RMG-I,CTRPv2,1.0,26.08
RMG-I,CTRPv2,2.1,14.77
RMG-I,CTRPv2,4.2,14.07
RMG-I,CTRPv2,8.3,12.74
RMG-I,CTRPv2,17.0,10.8
RMG-I,CTRPv2,33.0,16.61
SK-OV-3,CTRPv2,0.001,98.74
SK-OV-3,CTRPv2,0.002,98.18
SK-OV-3,CTRPv2,0.0041,99.96
SK-OV-3,CTRPv2,0.0081,101.4
SK-OV-3,CTRPv2,0.016,102.8
SK-OV-3,CTRPv2,0.032,103.8
SK-OV-3,CTRPv2,0.065,98.6
SK-OV-3,CTRPv2,0.13,100.9
SK-OV-3,CTRPv2,0.26,96.92
SK-OV-3,CTRPv2,0.52,91.27
SK-OV-3,CTRPv2,1.0,68.01
SK-OV-3,CTRPv2,2.1,40.42
SK-OV-3,CTRPv2,4.2,22.36
SK-OV-3,CTRPv2,8.3,14.65
SK-OV-3,CTRPv2,17.0,12.51
OAW-28,CTRPv2,0.001,96.31
OAW-28,CTRPv2,0.002,94.38
OAW-28,CTRPv2,0.0041,102.1
OAW-28,CTRPv2,0.0081,103.0
OAW-28,CTRPv2,0.016,87.08
OAW-28,CTRPv2,0.032,96.17
OAW-28,CTRPv2,0.065,90.23
OAW-28,CTRPv2,0.13,79.75
OAW-28,CTRPv2,0.26,79.15
OAW-28,CTRPv2,0.52,59.46
OAW-28,CTRPv2,1.0,26.67
OAW-28,CTRPv2,2.1,15.29
OAW-28,CTRPv2,4.2,7.838
OAW-28,CTRPv2,8.3,3.358
OAW-28,CTRPv2,17.0,3.69
OAW-28,CTRPv2,33.0,21.73
COV362,CTRPv2,0.001,91.13
COV362,CTRPv2,0.002,97.87
COV362,CTRPv2,0.0041,97.66
COV362,CTRPv2,0.0081,105.4
COV362,CTRPv2,0.016,95.89
COV362,CTRPv2,0.032,100.4
COV362,CTRPv2,0.065,99.17
COV362,CTRPv2,0.13,105.0
COV362,CTRPv2,0.26,105.5
COV362,CTRPv2,0.52,102.4
COV362,CTRPv2,1.0,112.8
COV362,CTRPv2,2.1,90.73
COV362,CTRPv2,4.2,83.89
COV362,CTRPv2,8.3,68.61
COV362,CTRPv2,17.0,59.23
COV362,CTRPv2,33.0,27.3
EFO-27,CTRPv2,0.001,91.11
EFO-27,CTRPv2,0.002,92.01
EFO-27,CTRPv2,0.0041,92.59
EFO-27,CTRPv2,0.0081,88.63
EFO-27,CTRPv2,0.016,85.11
EFO-27,CTRPv2,0.032,85.04
EFO-27,CTRPv2,0.065,81.79
EFO-27,CTRPv2,0.13,54.48
EFO-27,CTRPv2,0.26,70.91
EFO-27,CTRPv2,0.52,66.69
EFO-27,CTRPv2,1.0,56.75
EFO-27,CTRPv2,2.1,20.39
EFO-27,CTRPv2,4.2,13.17
EFO-27,CTRPv2,8.3,11.77
EFO-27,CTRPv2,17.0,8.869
EFO-27,CTRPv2,33.0,9.151
EFO-21,CTRPv2,0.001,98.06
EFO-21,CTRPv2,0.002,99.95
EFO-21,CTRPv2,0.0041,99.58
EFO-21,CTRPv2,0.0081,101.5
EFO-21,CTRPv2,0.016,97.04
EFO-21,CTRPv2,0.032,101.2
EFO-21,CTRPv2,0.065,96.33
EFO-21,CTRPv2,0.13,80.83
EFO-21,CTRPv2,0.26,95.04
EFO-21,CTRPv2,0.52,91.65
EFO-21,CTRPv2,1.0,86.51
EFO-21,CTRPv2,2.1,63.85
EFO-21,CTRPv2,4.2,41.91
EFO-21,CTRPv2,8.3,32.9
EFO-21,CTRPv2,17.0,24.3
EFO-21,CTRPv2,33.0,17.09
JHOM-1,CTRPv2,0.001,92.59
JHOM-1,CTRPv2,0.002,104.2
JHOM-1,CTRPv2,0.0041,99.4
JHOM-1,CTRPv2,0.0081,94.41
JHOM-1,CTRPv2,0.016,98.05
JHOM-1,CTRPv2,0.032,107.4
JHOM-1,CTRPv2,0.065,94.17
JHOM-1,CTRPv2,0.13,53.06
JHOM-1,CTRPv2,0.26,81.25
JHOM-1,CTRPv2,0.52,71.23
JHOM-1,CTRPv2,1.0,58.65
JHOM-1,CTRPv2,2.1,22.62
JHOM-1,CTRPv2,4.2,10.75
JHOM-1,CTRPv2,8.3,9.277
JHOM-1,CTRPv2,17.0,8.8
JHOM-1,CTRPv2,33.0,8.019
COV644,CTRPv2,0.001,89.7
COV644,CTRPv2,0.002,82.1
COV644,CTRPv2,0.0041,91.47
COV644,CTRPv2,0.0081,82.3
COV644,CTRPv2,0.016,77.46
COV644,CTRPv2,0.032,77.95
COV644,CTRPv2,0.065,69.77
COV644,CTRPv2,0.13,34.09
COV644,CTRPv2,0.26,70.24
COV644,CTRPv2,0.52,56.39
COV644,CTRPv2,1.0,52.54
COV644,CTRPv2,2.1,21.5
COV644,CTRPv2,4.2,10.72
COV644,CTRPv2,8.3,13.67
COV644,CTRPv2,17.0,7.831
COV644,CTRPv2,33.0,12.53
OV-90,CTRPv2,0.001,98.54
OV-90,CTRPv2,0.002,97.82
OV-90,CTRPv2,0.0041,100.4
OV-90,CTRPv2,0.0081,109.5
OV-90,CTRPv2,0.016,105.1
OV-90,CTRPv2,0.032,104.7
OV-90,CTRPv2,0.065,97.21
OV-90,CTRPv2,0.13,74.76
OV-90,CTRPv2,0.26,94.29
OV-90,CTRPv2,0.52,80.44
OV-90,CTRPv2,1.0,85.6
OV-90,CTRPv2,2.1,30.68
OV-90,CTRPv2,4.2,19.57
OV-90,CTRPv2,8.3,12.27
OV-90,CTRPv2,17.0,9.853
OV-90,CTRPv2,33.0,28.19
OAW-42,CTRPv2,0.001,99.68
OAW-42,CTRPv2,0.002,99.99
OAW-42,CTRPv2,0.0041,97.13
OAW-42,CTRPv2,0.0081,97.39
OAW-42,CTRPv2,0.016,93.91
OAW-42,CTRPv2,0.032,96.41
OAW-42,CTRPv2,0.065,92.64
OAW-42,CTRPv2,0.13,88.54
OAW-42,CTRPv2,0.26,91.93
OAW-42,CTRPv2,0.52,95.97
OAW-42,CTRPv2,1.0,89.01
OAW-42,CTRPv2,2.1,77.25
OAW-42,CTRPv2,4.2,37.13
OAW-42,CTRPv2,8.3,19.87
OAW-42,CTRPv2,17.0,10.01
OAW-42,CTRPv2,33.0,7.749
OV7,CTRPv2,0.001,86.62
OV7,CTRPv2,0.002,71.7
OV7,CTRPv2,0.0041,60.21
OV7,CTRPv2,0.0081,54.31
OV7,CTRPv2,0.016,44.37
OV7,CTRPv2,0.032,39.58
OV7,CTRPv2,0.065,61.22
OV7,CTRPv2,0.13,68.04
OV7,CTRPv2,0.26,57.37
OV7,CTRPv2,0.52,47.71
OV7,CTRPv2,1.0,71.9
OV7,CTRPv2,2.1,48.9
OV7,CTRPv2,4.2,31.79
OV7,CTRPv2,8.3,15.65
OV7,CTRPv2,17.0,14.37
OV7,CTRPv2,33.0,4.457
OAW-28,CTRPv2,0.001,88.06
OAW-28,CTRPv2,0.002,96.94
OAW-28,CTRPv2,0.0041,92.15
OAW-28,CTRPv2,0.0081,87.22
OAW-28,CTRPv2,0.016,79.87
OAW-28,CTRPv2,0.032,79.27
OAW-28,CTRPv2,0.065,68.1
OAW-28,CTRPv2,0.13,36.8
OAW-28,CTRPv2,0.26,72.43
OAW-28,CTRPv2,0.52,58.98
OAW-28,CTRPv2,1.0,49.78
OAW-28,CTRPv2,2.1,13.36
OAW-28,CTRPv2,4.2,6.983
OAW-28,CTRPv2,8.3,7.799
OAW-28,CTRPv2,17.0,4.244
OAW-28,CTRPv2,33.0,7.945
OV56,CTRPv2,0.001,99.34
OV56,CTRPv2,0.002,97.92
OV56,CTRPv2,0.0041,96.17
OV56,CTRPv2,0.0081,100.6
OV56,CTRPv2,0.016,98.32
OV56,CTRPv2,0.032,97.61
OV56,CTRPv2,0.065,95.07
OV56,CTRPv2,0.13,92.22
OV56,CTRPv2,0.26,95.71
OV56,CTRPv2,0.52,93.52
OV56,CTRPv2,1.0,94.02
OV56,CTRPv2,2.1,90.31
OV56,CTRPv2,4.2,65.49
OV56,CTRPv2,8.3,51.65
OV56,CTRPv2,17.0,35.66
OV56,CTRPv2,33.0,16.92
TOV-21G,CTRPv2,0.001,105.4
TOV-21G,CTRPv2,0.002,105.1
TOV-21G,CTRPv2,0.0041,106.2
TOV-21G,CTRPv2,0.0081,107.7
TOV-21G,CTRPv2,0.016,102.8
TOV-21G,CTRPv2,0.032,105.1
TOV-21G,CTRPv2,0.065,101.3
TOV-21G,CTRPv2,0.13,82.01
TOV-21G,CTRPv2,0.26,97.06
TOV-21G,CTRPv2,0.52,95.13
TOV-21G,CTRPv2,1.0,88.75
TOV-21G,CTRPv2,2.1,56.96
TOV-21G,CTRPv2,4.2,34.7
TOV-21G,CTRPv2,8.3,26.59
TOV-21G,CTRPv2,17.0,24.69
TOV-21G,CTRPv2,33.0,13.46
JHOS-2,CTRPv2,0.001,104.5
JHOS-2,CTRPv2,0.002,102.9
JHOS-2,CTRPv2,0.0041,104.9
JHOS-2,CTRPv2,0.0081,105.9
JHOS-2,CTRPv2,0.016,101.5
JHOS-2,CTRPv2,0.032,105.4
JHOS-2,CTRPv2,0.065,106.7
JHOS-2,CTRPv2,0.13,90.14
JHOS-2,CTRPv2,0.26,101.4
JHOS-2,CTRPv2,0.52,100.7
JHOS-2,CTRPv2,1.0,91.98
JHOS-2,CTRPv2,2.1,66.22
JHOS-2,CTRPv2,4.2,43.64
JHOS-2,CTRPv2,8.3,40.0
JHOS-2,CTRPv2,17.0,34.75
JHOS-2,CTRPv2,33.0,27.07
TOV-112D,CTRPv2,0.001,112.7
TOV-112D,CTRPv2,0.002,104.6
TOV-112D,CTRPv2,0.0041,110.3
TOV-112D,CTRPv2,0.0081,85.88
TOV-112D,CTRPv2,0.016,83.92
TOV-112D,CTRPv2,0.032,78.97
TOV-112D,CTRPv2,0.065,76.13
TOV-112D,CTRPv2,0.13,57.89
TOV-112D,CTRPv2,0.26,63.54
TOV-112D,CTRPv2,0.52,59.51
TOV-112D,CTRPv2,1.0,61.3
TOV-112D,CTRPv2,2.1,31.18
TOV-112D,CTRPv2,4.2,20.87
TOV-112D,CTRPv2,8.3,17.54
TOV-112D,CTRPv2,17.0,15.41
TOV-112D,CTRPv2,33.0,6.354
OVCAR-5,CTRPv2,0.001,93.24
OVCAR-5,CTRPv2,0.002,93.89
OVCAR-5,CTRPv2,0.0041,90.98
OVCAR-5,CTRPv2,0.0081,90.18
OVCAR-5,CTRPv2,0.016,84.6
OVCAR-5,CTRPv2,0.032,85.05
OVCAR-5,CTRPv2,0.065,77.96
OVCAR-5,CTRPv2,0.13,52.44
OVCAR-5,CTRPv2,0.26,34.95
OVCAR-5,CTRPv2,0.52,30.95
OVCAR-5,CTRPv2,1.0,27.2
OVCAR-5,CTRPv2,2.1,12.31
OVCAR-5,CTRPv2,4.2,6.174
OVCAR-5,CTRPv2,8.3,4.365
OVCAR-5,CTRPv2,17.0,5.184
OVCAR-5,CTRPv2,33.0,2.23
OC-314,CTRPv2,0.001,98.7
OC-314,CTRPv2,0.002,95.02
OC-314,CTRPv2,0.0041,95.48
OC-314,CTRPv2,0.0081,92.95
OC-314,CTRPv2,0.016,100.7
OC-314,CTRPv2,0.032,100.6
OC-314,CTRPv2,0.065,91.34
OC-314,CTRPv2,0.13,95.28
OC-314,CTRPv2,0.26,69.79
OC-314,CTRPv2,0.52,69.26
OC-314,CTRPv2,1.0,41.23
OC-314,CTRPv2,2.1,8.873
OC-314,CTRPv2,4.2,3.007
OC-314,CTRPv2,8.3,2.39
OC-314,CTRPv2,17.0,2.19
OC-314,CTRPv2,33.0,1.204
COV434,CTRPv2,0.001,113.7
COV434,CTRPv2,0.002,122.2
COV434,CTRPv2,0.0041,105.5
COV434,CTRPv2,0.0081,103.8
COV434,CTRPv2,0.016,101.3
COV434,CTRPv2,0.032,108.3
COV434,CTRPv2,0.065,98.31
COV434,CTRPv2,0.13,75.98
COV434,CTRPv2,0.26,40.02
COV434,CTRPv2,0.52,44.73
COV434,CTRPv2,1.0,33.66
COV434,CTRPv2,2.1,13.92
COV434,CTRPv2,4.2,2.152
COV434,CTRPv2,8.3,2.019
COV434,CTRPv2,17.0,2.212
COV434,CTRPv2,33.0,96.21
