Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1373,CTRPv2,0.668,N/A,2.66e-05,99.332,0
NCI-H1792,CTRPv2,2.332,N/A,0.224,95.336,0
A549,CTRPv2,6.710,N/A,1e-06,93.290,0
NCI-H2122,CTRPv2,0.082,N/A,0.783,99.772,0
NCI-H460,CTRPv2,0.399,N/A,5.76e-05,99.601,0
NCI-H2172,CTRPv2,1.676,N/A,0.335,96.649,0
NCI-H2286,CTRPv2,6.974,N/A,1e+06,86.051,0
NCI-H441,CTRPv2,7.140,N/A,2.24e-05,92.465,0
A549,CTRPv2,0.000,N/A,0.001,100.000,0
Sq-1,CTRPv2,5.036,N/A,1e+06,63.468,0
Calu-6,CTRPv2,0.000,N/A,0.001,100.000,0
EBC-1,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1755,CTRPv2,4.875,N/A,1e+06,68.223,0
SK-LU-1,CTRPv2,2.691,N/A,0.00166,96.242,0
NCI-H1184,CTRPv2,2.123,N/A,350,95.754,0
LXF-289,CTRPv2,6.586,N/A,1e-06,86.828,0
NCI-H1435,CTRPv2,3.200,N/A,7.41e+05,92.685,0
NCI-H2023,CTRPv2,0.614,N/A,5.89e+03,98.771,0
NCI-H2126,CTRPv2,2.975,N/A,1e+06,94.050,0
ChaGo-K-1,CTRPv2,6.586,N/A,1e-06,93.414,0
COLO-668,CTRPv2,0.957,39.5,39.5,0.000,0
DV-90,CTRPv2,5.747,N/A,1e+06,88.505,0
NCI-H2170,CTRPv2,4.213,N/A,0.0265,91.575,0
NCI-H647,CTRPv2,8.969,N/A,0.715,81.985,0.0149
NCI-H810,CTRPv2,10.943,5.19e+06,1e+06,9.729,0
LK-2,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H2029,CTRPv2,6.882,N/A,0.000738,86.235,0
T3M-10,CTRPv2,3.933,N/A,0.000787,92.135,0
NCI-H1869,CTRPv2,6.403,N/A,0.000249,93.299,0
IA-LM,CTRPv2,1.295,N/A,1e+06,78.646,0
LC-1/sq-SF,CTRPv2,3.283,N/A,2.06e+03,93.435,0
VMRC-LCD,CTRPv2,4.891,N/A,1e-06,90.218,0
NCI-H1623,CTRPv2,6.514,N/A,0.000567,86.971,0
RERF-LC-Ad2,CTRPv2,5.679,N/A,0.000809,94.273,0
COR-L279,CTRPv2,27.385,N/A,1e-06,72.615,0.193
COR-L47,CTRPv2,7.693,N/A,1e-06,84.614,0
COR-L51,CTRPv2,1.870,N/A,0.0658,97.080,0
NCI-H1869,CTRPv2,2.284,N/A,1e+06,95.433,0
NCI-H841,CTRPv2,0.000,N/A,0.002,100.000,0
COR-L88,CTRPv2,24.766,1.13e+03,1.13e+03,0.000,0
LU-65,CTRPv2,1.591,N/A,2.96,93.591,0
NCI-H2081,CTRPv2,2.840,N/A,15.8,94.179,0
NCI-H2141,CTRPv2,6.836,N/A,1e+06,86.329,0
NCI-H23,CTRPv2,0.724,23,23,0.000,0
NCI-H2342,CTRPv2,10.096,N/A,0.00976,87.053,0.0141
RERF-LC-MS,CTRPv2,0.168,N/A,7.44e-05,99.832,0
NCI-H1105,CTRPv2,10.068,N/A,0.0136,85.628,0.0169
NCI-H322,CTRPv2,5.393,N/A,1e+06,78.250,0
COR-L105,CTRPv2,2.986,N/A,31.1,94.028,0
DMS-273,CTRPv2,3.489,N/A,1e+06,85.352,0
NCI-H1339,CTRPv2,0.000,N/A,0.276,100.000,0
HCC4006,CTRPv2,2.688,N/A,1e+06,94.625,0
SK-MES-1,CTRPv2,4.355,1.43e+03,35.7,47.117,0
NCI-H1693,CTRPv2,9.664,N/A,0.00283,88.702,0.00752
COR-L95,CTRPv2,4.692,N/A,0.0399,92.734,0
NCI-H1092,CTRPv2,8.510,N/A,1e+06,82.980,0
NCI-H2171,CTRPv2,0.791,N/A,1e+06,98.419,0
NCI-H2196,CTRPv2,0.908,N/A,4.61,95.201,0
NCI-H1341,CTRPv2,1.255,N/A,0.0491,97.490,0
NCI-H1568,CTRPv2,1.298,N/A,1.86e+03,97.404,0
NCI-H1703,CTRPv2,0.403,N/A,7.22e+04,98.946,0
NCI-H838,CTRPv2,0.000,N/A,0.001,100.000,0
LUDLU-1,CTRPv2,0.818,N/A,0.232,98.364,0
NCI-H146,CTRPv2,33.524,N/A,1e-06,32.951,0
NCI-H1915,CTRPv2,0.154,N/A,1.95,99.434,0
NCI-H1944,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H520,CTRPv2,3.257,N/A,2.11e+03,93.486,0
NCI-H522,CTRPv2,6.408,N/A,1e-06,87.184,0
NCI-H2110,CTRPv2,0.124,70.1,67.5,7.170,0
NCI-H1395,CTRPv2,3.617,N/A,0.0406,94.385,0
DMS 454,CTRPv2,7.556,N/A,0.515,81.106,0.036
HCC2935,CTRPv2,0.086,39.6,39.6,0.000,0
HOP-62,CTRPv2,6.396,N/A,1e+06,63.883,0
DMS-53,CTRPv2,1.871,N/A,1e+06,96.257,0
KNS-62,CTRPv2,5.115,N/A,0.0171,90.163,0
NCI-H1563,CTRPv2,4.181,1.46e+04,1.46e+04,0.000,0
Calu-1,CTRPv2,4.248,N/A,1e+06,67.817,0
DMS-114,CTRPv2,0.519,N/A,1.53,98.245,0
EKVX,CTRPv2,1.232,N/A,0.00424,98.522,0
HCC-1438,CTRPv2,4.673,N/A,0.000905,94.409,0
HOP-92,CTRPv2,5.614,N/A,1e+06,88.771,0
NCI-H1651,CTRPv2,3.747,N/A,1e+06,61.454,0
NCI-H1385,CTRPv2,5.641,N/A,0.0727,90.406,0
NCI-H1793,CTRPv2,0.000,N/A,0.001,100.000,0
NCI-H1694,CTRPv2,3.699,N/A,1e+06,92.602,0
