Cell Line,Dataset,Dose,Response
TUHR10TKB,CTRPv2,150.0,15.78
VMRC-RCW,CTRPv2,0.0046,103.6
VMRC-RCW,CTRPv2,0.0091,105.6
VMRC-RCW,CTRPv2,0.018,95.92
VMRC-RCW,CTRPv2,0.036,95.47
VMRC-RCW,CTRPv2,0.073,101.0
VMRC-RCW,CTRPv2,0.15,111.1
VMRC-RCW,CTRPv2,0.29,96.11
VMRC-RCW,CTRPv2,0.58,86.46
VMRC-RCW,CTRPv2,1.2,93.78
VMRC-RCW,CTRPv2,2.3,97.16
VMRC-RCW,CTRPv2,4.7,93.32
VMRC-RCW,CTRPv2,9.3,93.67
VMRC-RCW,CTRPv2,19.0,90.23
VMRC-RCW,CTRPv2,37.0,71.33
VMRC-RCW,CTRPv2,75.0,65.25
KMRC-1,CTRPv2,0.0046,102.0
KMRC-1,CTRPv2,0.0091,103.0
KMRC-1,CTRPv2,0.018,99.07
KMRC-1,CTRPv2,0.036,99.75
KMRC-1,CTRPv2,0.073,93.86
KMRC-1,CTRPv2,0.15,98.72
KMRC-1,CTRPv2,0.29,101.6
KMRC-1,CTRPv2,0.58,96.53
KMRC-1,CTRPv2,1.2,86.33
KMRC-1,CTRPv2,2.3,82.41
KMRC-1,CTRPv2,4.7,82.25
KMRC-1,CTRPv2,9.3,79.96
KMRC-1,CTRPv2,19.0,56.79
KMRC-1,CTRPv2,37.0,60.89
KMRC-1,CTRPv2,75.0,59.92
KMRC-1,CTRPv2,150.0,6.138
ACHN,CTRPv2,0.0046,99.87
ACHN,CTRPv2,0.0091,99.31
ACHN,CTRPv2,0.018,102.9
ACHN,CTRPv2,0.036,99.38
ACHN,CTRPv2,0.073,96.88
ACHN,CTRPv2,0.15,96.54
ACHN,CTRPv2,0.29,96.2
ACHN,CTRPv2,0.58,96.33
ACHN,CTRPv2,1.2,93.79
ACHN,CTRPv2,2.3,94.84
ACHN,CTRPv2,4.7,96.25
ACHN,CTRPv2,9.3,91.04
ACHN,CTRPv2,19.0,77.68
ACHN,CTRPv2,37.0,81.27
ACHN,CTRPv2,75.0,79.96
ACHN,CTRPv2,150.0,60.47
VMRC-RCZ,CTRPv2,0.0046,90.8
VMRC-RCZ,CTRPv2,0.0091,92.77
VMRC-RCZ,CTRPv2,0.018,97.93
VMRC-RCZ,CTRPv2,0.036,97.17
VMRC-RCZ,CTRPv2,0.073,90.3
VMRC-RCZ,CTRPv2,0.15,89.86
VMRC-RCZ,CTRPv2,0.29,87.64
VMRC-RCZ,CTRPv2,0.58,87.08
VMRC-RCZ,CTRPv2,1.2,88.76
VMRC-RCZ,CTRPv2,2.3,87.43
VMRC-RCZ,CTRPv2,4.7,92.51
VMRC-RCZ,CTRPv2,9.3,83.89
VMRC-RCZ,CTRPv2,19.0,66.33
VMRC-RCZ,CTRPv2,37.0,75.34
VMRC-RCZ,CTRPv2,75.0,67.18
VMRC-RCZ,CTRPv2,150.0,29.45
CAKI-1,CTRPv2,0.0046,84.58
CAKI-1,CTRPv2,0.0091,86.32
CAKI-1,CTRPv2,0.018,96.0
CAKI-1,CTRPv2,0.036,91.29
CAKI-1,CTRPv2,0.073,88.18
CAKI-1,CTRPv2,0.15,88.02
CAKI-1,CTRPv2,0.29,85.6
CAKI-1,CTRPv2,0.58,84.83
CAKI-1,CTRPv2,1.2,83.46
CAKI-1,CTRPv2,2.3,81.42
CAKI-1,CTRPv2,4.7,83.98
CAKI-1,CTRPv2,9.3,82.75
CAKI-1,CTRPv2,19.0,73.76
CAKI-1,CTRPv2,37.0,77.6
CAKI-1,CTRPv2,75.0,73.02
CAKI-1,CTRPv2,150.0,61.4
A498,CTRPv2,0.0046,94.3
A498,CTRPv2,0.0091,98.89
A498,CTRPv2,0.018,105.4
A498,CTRPv2,0.036,102.1
A498,CTRPv2,0.073,95.71
A498,CTRPv2,0.15,94.51
A498,CTRPv2,0.29,99.79
A498,CTRPv2,0.58,98.64
A498,CTRPv2,1.2,92.15
A498,CTRPv2,2.3,92.01
A498,CTRPv2,4.7,92.96
A498,CTRPv2,9.3,84.91
A498,CTRPv2,19.0,26.38
A498,CTRPv2,37.0,40.35
A498,CTRPv2,75.0,26.27
A498,CTRPv2,150.0,4.469
Caki-2,CTRPv2,0.0046,69.39
Caki-2,CTRPv2,0.0091,80.26
Caki-2,CTRPv2,0.018,95.53
Caki-2,CTRPv2,0.036,94.57
Caki-2,CTRPv2,0.073,86.82
Caki-2,CTRPv2,0.15,88.13
Caki-2,CTRPv2,0.29,92.39
Caki-2,CTRPv2,0.58,87.36
Caki-2,CTRPv2,1.2,86.36
Caki-2,CTRPv2,2.3,85.96
Caki-2,CTRPv2,4.7,86.45
Caki-2,CTRPv2,9.3,82.09
Caki-2,CTRPv2,19.0,59.64
Caki-2,CTRPv2,37.0,67.91
Caki-2,CTRPv2,75.0,62.13
Caki-2,CTRPv2,150.0,6.856
CAL-54,CTRPv2,0.0046,96.16
CAL-54,CTRPv2,0.0091,100.4
CAL-54,CTRPv2,0.018,97.22
CAL-54,CTRPv2,0.036,93.41
CAL-54,CTRPv2,0.073,70.32
CAL-54,CTRPv2,0.15,68.13
CAL-54,CTRPv2,0.29,85.87
CAL-54,CTRPv2,0.58,88.73
CAL-54,CTRPv2,1.2,83.38
CAL-54,CTRPv2,2.3,90.05
CAL-54,CTRPv2,4.7,86.78
CAL-54,CTRPv2,9.3,93.3
CAL-54,CTRPv2,19.0,63.63
CAL-54,CTRPv2,37.0,71.18
CAL-54,CTRPv2,75.0,66.57
CAL-54,CTRPv2,150.0,21.96
KMRC-2,CTRPv2,0.0046,94.46
KMRC-2,CTRPv2,0.0091,96.01
KMRC-2,CTRPv2,0.018,98.22
KMRC-2,CTRPv2,0.036,91.48
KMRC-2,CTRPv2,0.073,87.94
KMRC-2,CTRPv2,0.15,87.31
KMRC-2,CTRPv2,0.29,86.87
KMRC-2,CTRPv2,0.58,84.52
KMRC-2,CTRPv2,1.2,79.86
KMRC-2,CTRPv2,2.3,83.75
KMRC-2,CTRPv2,4.7,85.24
KMRC-2,CTRPv2,9.3,87.26
KMRC-2,CTRPv2,19.0,48.95
KMRC-2,CTRPv2,37.0,63.51
KMRC-2,CTRPv2,75.0,48.15
KMRC-2,CTRPv2,150.0,19.5
786-0,CTRPv2,0.0046,97.18
786-0,CTRPv2,0.0091,97.3
786-0,CTRPv2,0.018,99.16
786-0,CTRPv2,0.036,98.31
786-0,CTRPv2,0.073,89.63
786-0,CTRPv2,0.15,89.7
786-0,CTRPv2,0.29,97.37
786-0,CTRPv2,0.58,92.91
786-0,CTRPv2,1.2,100.1
786-0,CTRPv2,2.3,98.96
786-0,CTRPv2,4.7,100.4
786-0,CTRPv2,9.3,98.15
786-0,CTRPv2,19.0,70.62
786-0,CTRPv2,37.0,82.14
786-0,CTRPv2,75.0,68.54
786-0,CTRPv2,150.0,10.71
TUHR14TKB,CTRPv2,0.0046,82.77
TUHR14TKB,CTRPv2,0.0091,90.2
TUHR14TKB,CTRPv2,0.018,76.39
TUHR14TKB,CTRPv2,0.036,99.12
TUHR14TKB,CTRPv2,0.073,80.22
TUHR14TKB,CTRPv2,0.15,78.7
TUHR14TKB,CTRPv2,0.29,88.19
TUHR14TKB,CTRPv2,0.58,77.03
TUHR14TKB,CTRPv2,1.2,81.8
TUHR14TKB,CTRPv2,2.3,64.92
TUHR14TKB,CTRPv2,4.7,81.75
TUHR14TKB,CTRPv2,9.3,73.93
TUHR14TKB,CTRPv2,19.0,52.85
TUHR14TKB,CTRPv2,37.0,59.53
TUHR14TKB,CTRPv2,75.0,64.35
TUHR14TKB,CTRPv2,150.0,54.6
UO31,CTRPv2,0.0046,77.59
UO31,CTRPv2,0.0091,65.38
UO31,CTRPv2,0.018,36.63
UO31,CTRPv2,0.036,51.82
UO31,CTRPv2,0.073,55.78
UO31,CTRPv2,0.15,79.0
UO31,CTRPv2,0.29,67.63
UO31,CTRPv2,0.58,68.11
UO31,CTRPv2,1.2,88.95
UO31,CTRPv2,2.3,90.57
UO31,CTRPv2,4.7,84.82
UO31,CTRPv2,9.3,87.43
UO31,CTRPv2,19.0,23.55
UO31,CTRPv2,37.0,32.46
UO31,CTRPv2,75.0,18.6
UO31,CTRPv2,150.0,8.706
RCC10RGB,CTRPv2,0.0046,95.3
RCC10RGB,CTRPv2,0.0091,93.19
RCC10RGB,CTRPv2,0.018,90.42
RCC10RGB,CTRPv2,0.036,85.66
RCC10RGB,CTRPv2,0.073,88.03
RCC10RGB,CTRPv2,0.15,86.45
RCC10RGB,CTRPv2,0.29,93.03
RCC10RGB,CTRPv2,0.58,89.67
RCC10RGB,CTRPv2,1.2,88.51
RCC10RGB,CTRPv2,2.3,83.79
RCC10RGB,CTRPv2,4.7,88.31
RCC10RGB,CTRPv2,9.3,82.95
RCC10RGB,CTRPv2,19.0,82.22
RCC10RGB,CTRPv2,37.0,82.16
RCC10RGB,CTRPv2,75.0,73.56
RCC10RGB,CTRPv2,150.0,69.56
