Cell Line,Dataset,Dose,Response
OCI-M1,GDSC1000,0.032,94.8153
OCI-M1,GDSC1000,0.064,91.0507
OCI-M1,GDSC1000,0.128,81.9866
HAL-01,GDSC1000,0.0005,98.0899
HAL-01,GDSC1000,0.001,86.518
HAL-01,GDSC1000,0.002,98.7962
HAL-01,GDSC1000,0.004,95.3529
HAL-01,GDSC1000,0.008,95.5096
HAL-01,GDSC1000,0.016,88.1851
HAL-01,GDSC1000,0.032,92.5352
HAL-01,GDSC1000,0.064,101.544
HAL-01,GDSC1000,0.128,96.757
CESS,GDSC1000,0.0005,104.402
CESS,GDSC1000,0.001,89.2321
CESS,GDSC1000,0.002,90.9517
CESS,GDSC1000,0.004,94.0996
CESS,GDSC1000,0.008,101.58
CESS,GDSC1000,0.016,106.066
CESS,GDSC1000,0.032,99.8656
CESS,GDSC1000,0.064,98.2895
CESS,GDSC1000,0.128,98.1697
TALL-1,GDSC1000,0.0005,100.189
TALL-1,GDSC1000,0.001,103.958
TALL-1,GDSC1000,0.002,100.107
TALL-1,GDSC1000,0.004,101.049
TALL-1,GDSC1000,0.008,99.9018
TALL-1,GDSC1000,0.016,100.173
TALL-1,GDSC1000,0.032,101.212
TALL-1,GDSC1000,0.064,97.8438
TALL-1,GDSC1000,0.128,98.7996
JSC-1,GDSC1000,0.0005,90.2121
JSC-1,GDSC1000,0.001,93.9617
JSC-1,GDSC1000,0.002,95.3549
JSC-1,GDSC1000,0.004,83.8264
JSC-1,GDSC1000,0.008,102.835
JSC-1,GDSC1000,0.016,94.1357
JSC-1,GDSC1000,0.032,96.0454
JSC-1,GDSC1000,0.064,99.8223
JSC-1,GDSC1000,0.128,89.1949
OCI-AML5,GDSC1000,0.0005,94.395
OCI-AML5,GDSC1000,0.001,95.0499
OCI-AML5,GDSC1000,0.002,91.5388
OCI-AML5,GDSC1000,0.004,98.3776
OCI-AML5,GDSC1000,0.008,95.2638
OCI-AML5,GDSC1000,0.016,92.8977
OCI-AML5,GDSC1000,0.032,91.5244
OCI-AML5,GDSC1000,0.064,84.9035
OCI-AML5,GDSC1000,0.128,88.5614
UACC-257,GDSC1000,0.0005,96.5888
UACC-257,GDSC1000,0.001,91.4215
UACC-257,GDSC1000,0.002,104.138
UACC-257,GDSC1000,0.004,96.8755
UACC-257,GDSC1000,0.008,99.5115
UACC-257,GDSC1000,0.016,95.9644
UACC-257,GDSC1000,0.032,94.8272
UACC-257,GDSC1000,0.064,95.9513
UACC-257,GDSC1000,0.128,93.9376
LC4-1,GDSC1000,0.0005,88.7324
LC4-1,GDSC1000,0.001,85.9943
LC4-1,GDSC1000,0.002,96.9883
LC4-1,GDSC1000,0.004,101.308
LC4-1,GDSC1000,0.008,92.7717
LC4-1,GDSC1000,0.016,94.5287
LC4-1,GDSC1000,0.032,91.2388
LC4-1,GDSC1000,0.064,91.8121
LC4-1,GDSC1000,0.128,87.3762
K052,GDSC1000,0.0005,102.337
K052,GDSC1000,0.001,100.732
K052,GDSC1000,0.002,106.495
K052,GDSC1000,0.004,101.076
K052,GDSC1000,0.008,104.519
K052,GDSC1000,0.016,101.587
K052,GDSC1000,0.032,106.447
K052,GDSC1000,0.064,101.536
K052,GDSC1000,0.128,109.749
KASUMI-1,GDSC1000,0.0005,81.9144
KASUMI-1,GDSC1000,0.001,62.8119
KASUMI-1,GDSC1000,0.002,53.4544
KASUMI-1,GDSC1000,0.004,44.1596
KASUMI-1,GDSC1000,0.008,27.8229
KASUMI-1,GDSC1000,0.016,23.8949
KASUMI-1,GDSC1000,0.032,18.3293
KASUMI-1,GDSC1000,0.064,14.6924
KASUMI-1,GDSC1000,0.128,15.8098
KMS-12-BM,GDSC1000,0.0005,103.449
KMS-12-BM,GDSC1000,0.001,96.8842
KMS-12-BM,GDSC1000,0.002,102.702
KMS-12-BM,GDSC1000,0.004,95.7531
KMS-12-BM,GDSC1000,0.008,96.8138
KMS-12-BM,GDSC1000,0.016,98.0093
KMS-12-BM,GDSC1000,0.032,92.2843
KMS-12-BM,GDSC1000,0.064,95.5914
KMS-12-BM,GDSC1000,0.128,97.9847
SU-DHL-10,GDSC1000,0.0005,103.281
SU-DHL-10,GDSC1000,0.001,106.148
SU-DHL-10,GDSC1000,0.002,103.452
SU-DHL-10,GDSC1000,0.004,104.176
SU-DHL-10,GDSC1000,0.008,102.358
SU-DHL-10,GDSC1000,0.016,98.6174
SU-DHL-10,GDSC1000,0.032,104.174
SU-DHL-10,GDSC1000,0.064,99.7795
SU-DHL-10,GDSC1000,0.128,103.258
PF-382,GDSC1000,0.0005,102.991
PF-382,GDSC1000,0.001,99.1646
PF-382,GDSC1000,0.002,98.2662
PF-382,GDSC1000,0.004,97.9642
PF-382,GDSC1000,0.008,95.3848
PF-382,GDSC1000,0.016,97.5756
PF-382,GDSC1000,0.032,95.8089
PF-382,GDSC1000,0.064,91.483
PF-382,GDSC1000,0.128,93.589
Ramos-2G6-4C10,GDSC1000,0.0005,117.084
Ramos-2G6-4C10,GDSC1000,0.001,103.548
Ramos-2G6-4C10,GDSC1000,0.002,102.339
Ramos-2G6-4C10,GDSC1000,0.004,97.4612
Ramos-2G6-4C10,GDSC1000,0.008,95.8436
Ramos-2G6-4C10,GDSC1000,0.016,109.584
Ramos-2G6-4C10,GDSC1000,0.032,109.676
Ramos-2G6-4C10,GDSC1000,0.064,91.3969
Ramos-2G6-4C10,GDSC1000,0.128,97.633
JURL-MK1,GDSC1000,0.0005,99.1327
JURL-MK1,GDSC1000,0.001,105.171
JURL-MK1,GDSC1000,0.002,98.9235
JURL-MK1,GDSC1000,0.004,96.1658
JURL-MK1,GDSC1000,0.008,96.7995
JURL-MK1,GDSC1000,0.016,92.4692
JURL-MK1,GDSC1000,0.032,74.4203
JURL-MK1,GDSC1000,0.064,53.7119
JURL-MK1,GDSC1000,0.128,26.3652
THP-1,GDSC1000,0.0005,110.106
THP-1,GDSC1000,0.001,116.018
THP-1,GDSC1000,0.002,111.877
THP-1,GDSC1000,0.004,109.365
THP-1,GDSC1000,0.008,106.307
THP-1,GDSC1000,0.016,108.778
THP-1,GDSC1000,0.032,109.502
THP-1,GDSC1000,0.064,105.042
THP-1,GDSC1000,0.128,97.7168
KARPAS-620,GDSC1000,0.0005,100.587
KARPAS-620,GDSC1000,0.001,96.8589
KARPAS-620,GDSC1000,0.002,99.3046
KARPAS-620,GDSC1000,0.004,100.064
KARPAS-620,GDSC1000,0.008,98.6252
KARPAS-620,GDSC1000,0.016,105.722
KARPAS-620,GDSC1000,0.032,95.2912
KARPAS-620,GDSC1000,0.064,99.0504
KARPAS-620,GDSC1000,0.128,93.7419
NKM-1,GDSC1000,0.0005,97.8845
NKM-1,GDSC1000,0.001,97.0714
NKM-1,GDSC1000,0.002,100.29
NKM-1,GDSC1000,0.004,87.4636
NKM-1,GDSC1000,0.008,83.6573
NKM-1,GDSC1000,0.016,87.9765
NKM-1,GDSC1000,0.032,83.5362
NKM-1,GDSC1000,0.064,75.4123
NKM-1,GDSC1000,0.128,80.8194
RC-K8,GDSC1000,0.0005,104.269
RC-K8,GDSC1000,0.001,103.299
RC-K8,GDSC1000,0.002,106.147
RC-K8,GDSC1000,0.004,100.88
RC-K8,GDSC1000,0.008,96.9089
RC-K8,GDSC1000,0.016,98.4129
RC-K8,GDSC1000,0.032,99.4597
RC-K8,GDSC1000,0.064,97.9769
RC-K8,GDSC1000,0.128,101.737
P31-FUJ,GDSC1000,0.0005,101.822
P31-FUJ,GDSC1000,0.001,100.267
P31-FUJ,GDSC1000,0.002,101.85
P31-FUJ,GDSC1000,0.004,101.404
P31-FUJ,GDSC1000,0.008,100.328
P31-FUJ,GDSC1000,0.016,97.7501
P31-FUJ,GDSC1000,0.032,99.1765
P31-FUJ,GDSC1000,0.064,98.3555
P31-FUJ,GDSC1000,0.128,100.522
HL-60,GDSC1000,0.0005,98.1138
HL-60,GDSC1000,0.001,94.4188
HL-60,GDSC1000,0.002,95.1271
HL-60,GDSC1000,0.004,105.413
HL-60,GDSC1000,0.008,96.607
HL-60,GDSC1000,0.016,95.2876
HL-60,GDSC1000,0.032,107.794
HL-60,GDSC1000,0.064,104.269
HL-60,GDSC1000,0.128,123.926
WIL2-NS,GDSC1000,0.0005,97.3059
WIL2-NS,GDSC1000,0.001,81.859
WIL2-NS,GDSC1000,0.002,86.8205
WIL2-NS,GDSC1000,0.004,89.5715
WIL2-NS,GDSC1000,0.008,86.0266
WIL2-NS,GDSC1000,0.016,115.104
WIL2-NS,GDSC1000,0.032,125.516
WIL2-NS,GDSC1000,0.064,80.6972
WIL2-NS,GDSC1000,0.128,77.8551
Mo-T,GDSC1000,0.0005,94.94
Mo-T,GDSC1000,0.001,97.744
Mo-T,GDSC1000,0.002,92.9814
Mo-T,GDSC1000,0.004,99.3565
Mo-T,GDSC1000,0.008,95.4559
Mo-T,GDSC1000,0.016,92.4296
Mo-T,GDSC1000,0.032,82.5633
Mo-T,GDSC1000,0.064,92.6729
Mo-T,GDSC1000,0.128,91.2298
MHH-PREB-1,GDSC1000,0.0005,107.234
MHH-PREB-1,GDSC1000,0.001,101.317
MHH-PREB-1,GDSC1000,0.002,106.613
MHH-PREB-1,GDSC1000,0.004,104.31
MHH-PREB-1,GDSC1000,0.008,100.457
MHH-PREB-1,GDSC1000,0.016,103.87
MHH-PREB-1,GDSC1000,0.032,102.103
MHH-PREB-1,GDSC1000,0.064,99.141
MHH-PREB-1,GDSC1000,0.128,99.1984
SUP-T1,GDSC1000,0.0005,100.326
SUP-T1,GDSC1000,0.001,100.725
SUP-T1,GDSC1000,0.002,101.492
SUP-T1,GDSC1000,0.004,98.8754
SUP-T1,GDSC1000,0.008,104.278
SUP-T1,GDSC1000,0.016,100.24
SUP-T1,GDSC1000,0.032,105.455
SUP-T1,GDSC1000,0.064,99.1288
SUP-T1,GDSC1000,0.128,102.284
EoL-1-cell,GDSC1000,0.0005,36.5963
EoL-1-cell,GDSC1000,0.001,35.0861
EoL-1-cell,GDSC1000,0.002,41.0334
EoL-1-cell,GDSC1000,0.004,40.431
EoL-1-cell,GDSC1000,0.008,37.3198
EoL-1-cell,GDSC1000,0.016,44.6239
EoL-1-cell,GDSC1000,0.032,35.0407
EoL-1-cell,GDSC1000,0.064,41.0076
EoL-1-cell,GDSC1000,0.128,41.8447
GR-ST,GDSC1000,0.0005,102.128
GR-ST,GDSC1000,0.001,96.3925
GR-ST,GDSC1000,0.002,94.8803
GR-ST,GDSC1000,0.004,103.172
GR-ST,GDSC1000,0.008,96.6005
GR-ST,GDSC1000,0.016,103.059
GR-ST,GDSC1000,0.032,102.71
GR-ST,GDSC1000,0.064,100.136
GR-ST,GDSC1000,0.128,94.3635
HT,GDSC1000,0.0005,103.122
HT,GDSC1000,0.001,100.114
HT,GDSC1000,0.002,103.136
HT,GDSC1000,0.004,99.5931
HT,GDSC1000,0.008,97.0986
HT,GDSC1000,0.016,99.1623
HT,GDSC1000,0.032,96.4802
HT,GDSC1000,0.064,96.4373
HT,GDSC1000,0.128,97.9572
SLVL,GDSC1000,0.0005,89.1807
SLVL,GDSC1000,0.001,89.0387
SLVL,GDSC1000,0.002,99.756
SLVL,GDSC1000,0.004,94.772
SLVL,GDSC1000,0.008,98.2669
SLVL,GDSC1000,0.016,95.6435
SLVL,GDSC1000,0.032,90.0583
SLVL,GDSC1000,0.064,85.8507
SLVL,GDSC1000,0.128,99.0258
OCI-AML3,GDSC1000,0.0005,102.877
OCI-AML3,GDSC1000,0.001,106.989
OCI-AML3,GDSC1000,0.002,104.782
OCI-AML3,GDSC1000,0.004,105.913
OCI-AML3,GDSC1000,0.008,102.771
OCI-AML3,GDSC1000,0.016,104.229
OCI-AML3,GDSC1000,0.032,99.4899
OCI-AML3,GDSC1000,0.064,112.15
OCI-AML3,GDSC1000,0.128,101.492
LP-1,GDSC1000,0.0005,101.909
LP-1,GDSC1000,0.001,98.2858
LP-1,GDSC1000,0.002,102.201
LP-1,GDSC1000,0.004,99.9838
LP-1,GDSC1000,0.008,102.158
LP-1,GDSC1000,0.016,99.074
LP-1,GDSC1000,0.032,101.019
LP-1,GDSC1000,0.064,101.873
LP-1,GDSC1000,0.128,102.913
P12-ICHIKAWA,GDSC1000,0.0005,103.598
P12-ICHIKAWA,GDSC1000,0.001,103.993
P12-ICHIKAWA,GDSC1000,0.002,103.157
P12-ICHIKAWA,GDSC1000,0.004,104.69
P12-ICHIKAWA,GDSC1000,0.008,102.704
P12-ICHIKAWA,GDSC1000,0.016,103.743
P12-ICHIKAWA,GDSC1000,0.032,101.728
P12-ICHIKAWA,GDSC1000,0.064,99.8851
P12-ICHIKAWA,GDSC1000,0.128,102.041
GRANTA-519,GDSC1000,0.0005,102.341
GRANTA-519,GDSC1000,0.001,96.8315
GRANTA-519,GDSC1000,0.002,105.269
GRANTA-519,GDSC1000,0.004,103.327
GRANTA-519,GDSC1000,0.008,101.434
GRANTA-519,GDSC1000,0.016,101.865
GRANTA-519,GDSC1000,0.032,98.4255
GRANTA-519,GDSC1000,0.064,98.1011
GRANTA-519,GDSC1000,0.128,90.6013
JVM-3,GDSC1000,0.0005,104.183
JVM-3,GDSC1000,0.001,99.7238
JVM-3,GDSC1000,0.002,104.943
JVM-3,GDSC1000,0.004,101.577
JVM-3,GDSC1000,0.008,102.048
JVM-3,GDSC1000,0.016,101.919
JVM-3,GDSC1000,0.032,100.016
JVM-3,GDSC1000,0.064,101.896
JVM-3,GDSC1000,0.128,99.0998
TF-1,GDSC1000,0.0005,94.5119
TF-1,GDSC1000,0.001,95.6021
TF-1,GDSC1000,0.002,99.0635
TF-1,GDSC1000,0.004,96.2905
TF-1,GDSC1000,0.008,96.383
TF-1,GDSC1000,0.016,98.4377
TF-1,GDSC1000,0.032,101.122
TF-1,GDSC1000,0.064,96.7945
TF-1,GDSC1000,0.128,99.1249
ALL-PO,GDSC1000,0.0005,103.936
ALL-PO,GDSC1000,0.001,100.852
ALL-PO,GDSC1000,0.002,102.385
ALL-PO,GDSC1000,0.004,97.8669
ALL-PO,GDSC1000,0.008,95.4593
ALL-PO,GDSC1000,0.016,103.997
ALL-PO,GDSC1000,0.032,100.769
ALL-PO,GDSC1000,0.064,99.9292
ALL-PO,GDSC1000,0.128,105.463
RPMI-8226,GDSC1000,0.0005,105.778
RPMI-8226,GDSC1000,0.001,101.815
RPMI-8226,GDSC1000,0.002,107.688
RPMI-8226,GDSC1000,0.004,99.8091
RPMI-8226,GDSC1000,0.008,97.565
RPMI-8226,GDSC1000,0.016,98.2732
RPMI-8226,GDSC1000,0.032,101.468
RPMI-8226,GDSC1000,0.064,97.1847
RPMI-8226,GDSC1000,0.128,104.045
EB2,GDSC1000,0.0005,104.652
EB2,GDSC1000,0.001,93.7975
EB2,GDSC1000,0.002,99.554
EB2,GDSC1000,0.004,90.4072
EB2,GDSC1000,0.008,96.7345
EB2,GDSC1000,0.016,96.2115
EB2,GDSC1000,0.032,87.986
EB2,GDSC1000,0.064,70.6996
EB2,GDSC1000,0.128,68.3877
L-1236,GDSC1000,0.0005,105.804
L-1236,GDSC1000,0.001,101.775
L-1236,GDSC1000,0.002,98.7665
L-1236,GDSC1000,0.004,95.4923
L-1236,GDSC1000,0.008,102.658
L-1236,GDSC1000,0.016,97.553
L-1236,GDSC1000,0.032,99.8773
L-1236,GDSC1000,0.064,98.3366
L-1236,GDSC1000,0.128,99.3447
ARH-77,GDSC1000,0.0005,104.185
ARH-77,GDSC1000,0.001,91.0512
ARH-77,GDSC1000,0.002,97.5384
ARH-77,GDSC1000,0.004,98.2384
ARH-77,GDSC1000,0.008,106.744
ARH-77,GDSC1000,0.016,99.5157
ARH-77,GDSC1000,0.032,97.8506
ARH-77,GDSC1000,0.064,89.9044
ARH-77,GDSC1000,0.128,98.5712
BL-70,GDSC1000,0.0005,88.2
BL-70,GDSC1000,0.001,86.9092
BL-70,GDSC1000,0.002,92.9183
BL-70,GDSC1000,0.004,80.2598
BL-70,GDSC1000,0.008,99.2864
BL-70,GDSC1000,0.016,97.002
BL-70,GDSC1000,0.032,82.2838
BL-70,GDSC1000,0.064,84.0769
BL-70,GDSC1000,0.128,81.7702
MONO-MAC-6,GDSC1000,0.0005,107.025
MONO-MAC-6,GDSC1000,0.001,103.043
MONO-MAC-6,GDSC1000,0.002,105.238
MONO-MAC-6,GDSC1000,0.004,103.425
MONO-MAC-6,GDSC1000,0.008,99.8447
MONO-MAC-6,GDSC1000,0.016,102.326
MONO-MAC-6,GDSC1000,0.032,92.8345
MONO-MAC-6,GDSC1000,0.064,97.172
MONO-MAC-6,GDSC1000,0.128,95.1241
MY-M12,GDSC1000,0.0005,95.4185
MY-M12,GDSC1000,0.001,83.4492
MY-M12,GDSC1000,0.002,83.584
MY-M12,GDSC1000,0.004,79.3545
MY-M12,GDSC1000,0.008,74.7907
MY-M12,GDSC1000,0.016,63.6231
MY-M12,GDSC1000,0.032,29.8022
MY-M12,GDSC1000,0.064,18.0818
MY-M12,GDSC1000,0.128,13.555
LAMA-84,GDSC1000,0.0005,97.8251
LAMA-84,GDSC1000,0.001,98.3709
LAMA-84,GDSC1000,0.002,99.4613
LAMA-84,GDSC1000,0.004,95.7245
LAMA-84,GDSC1000,0.008,81.8152
LAMA-84,GDSC1000,0.016,86.5241
LAMA-84,GDSC1000,0.032,64.0868
LAMA-84,GDSC1000,0.064,60.2449
LAMA-84,GDSC1000,0.128,18.3165
KARPAS-231,GDSC1000,0.0005,90.9442
KARPAS-231,GDSC1000,0.001,78.8877
KARPAS-231,GDSC1000,0.002,85.2345
KARPAS-231,GDSC1000,0.004,73.7083
KARPAS-231,GDSC1000,0.008,85.9785
KARPAS-231,GDSC1000,0.016,80.3102
KARPAS-231,GDSC1000,0.032,64.9768
KARPAS-231,GDSC1000,0.064,72.5331
KARPAS-231,GDSC1000,0.128,60.769
MV-4-11,GDSC1000,0.0005,98.6744
MV-4-11,GDSC1000,0.001,99.7779
MV-4-11,GDSC1000,0.002,107.95
MV-4-11,GDSC1000,0.004,98.9685
MV-4-11,GDSC1000,0.008,101.033
MV-4-11,GDSC1000,0.016,93.7023
MV-4-11,GDSC1000,0.032,81.5744
MV-4-11,GDSC1000,0.064,68.6035
MV-4-11,GDSC1000,0.128,61.2369
DB,GDSC1000,0.0005,103.781
DB,GDSC1000,0.001,106.067
DB,GDSC1000,0.002,107.755
DB,GDSC1000,0.004,100.81
DB,GDSC1000,0.008,99.5864
DB,GDSC1000,0.016,100.94
DB,GDSC1000,0.032,97.8133
DB,GDSC1000,0.064,97.9818
DB,GDSC1000,0.128,95.6345
