Cell Line,Dataset,Dose,Response
SK-N-SH,CTRPv2,18.0,102.6
SK-N-SH,CTRPv2,37.0,103.3
SK-N-SH,CTRPv2,74.0,98.45
SK-N-SH,CTRPv2,150.0,94.58
SK-N-SH,CTRPv2,300.0,96.76
SK-N-SH,CTRPv2,590.0,101.0
SK-N-DZ,CTRPv2,0.018,104.2
SK-N-DZ,CTRPv2,0.036,94.99
SK-N-DZ,CTRPv2,0.072,95.96
SK-N-DZ,CTRPv2,0.14,86.56
SK-N-DZ,CTRPv2,0.29,96.04
SK-N-DZ,CTRPv2,0.58,104.0
SK-N-DZ,CTRPv2,1.2,108.4
SK-N-DZ,CTRPv2,2.3,95.37
SK-N-DZ,CTRPv2,4.6,97.0
SK-N-DZ,CTRPv2,9.2,94.02
SK-N-DZ,CTRPv2,18.0,104.1
SK-N-DZ,CTRPv2,37.0,106.6
SK-N-DZ,CTRPv2,74.0,90.11
SK-N-DZ,CTRPv2,150.0,93.6
SK-N-DZ,CTRPv2,300.0,73.35
SK-N-DZ,CTRPv2,590.0,68.47
CHP-212,CTRPv2,0.018,94.74
CHP-212,CTRPv2,0.036,94.16
CHP-212,CTRPv2,0.072,97.12
CHP-212,CTRPv2,0.14,91.94
CHP-212,CTRPv2,0.29,91.9
CHP-212,CTRPv2,0.58,87.52
CHP-212,CTRPv2,1.2,88.97
CHP-212,CTRPv2,2.3,95.76
CHP-212,CTRPv2,4.6,97.05
CHP-212,CTRPv2,9.2,92.79
CHP-212,CTRPv2,18.0,94.44
CHP-212,CTRPv2,37.0,100.4
CHP-212,CTRPv2,74.0,105.7
CHP-212,CTRPv2,150.0,89.8
CHP-212,CTRPv2,300.0,101.6
CHP-212,CTRPv2,590.0,78.59
SK-N-AS,CTRPv2,0.018,107.1
SK-N-AS,CTRPv2,0.036,101.2
SK-N-AS,CTRPv2,0.072,101.7
SK-N-AS,CTRPv2,0.14,104.9
SK-N-AS,CTRPv2,0.29,100.7
SK-N-AS,CTRPv2,0.58,104.9
SK-N-AS,CTRPv2,1.2,106.0
SK-N-AS,CTRPv2,2.3,105.5
SK-N-AS,CTRPv2,4.6,105.7
SK-N-AS,CTRPv2,9.2,103.4
SK-N-AS,CTRPv2,18.0,99.59
SK-N-AS,CTRPv2,37.0,98.25
SK-N-AS,CTRPv2,74.0,91.86
SK-N-AS,CTRPv2,150.0,100.4
SK-N-AS,CTRPv2,300.0,91.14
SK-N-AS,CTRPv2,590.0,49.79
IMR-32,CTRPv2,0.018,104.8
IMR-32,CTRPv2,0.036,96.81
IMR-32,CTRPv2,0.072,103.2
IMR-32,CTRPv2,0.14,114.2
IMR-32,CTRPv2,0.29,119.5
IMR-32,CTRPv2,0.58,113.2
IMR-32,CTRPv2,1.2,117.5
IMR-32,CTRPv2,2.3,107.0
IMR-32,CTRPv2,4.6,117.8
IMR-32,CTRPv2,9.2,82.98
IMR-32,CTRPv2,18.0,95.45
IMR-32,CTRPv2,37.0,95.33
IMR-32,CTRPv2,74.0,133.3
IMR-32,CTRPv2,150.0,148.9
IMR-32,CTRPv2,300.0,111.7
IMR-32,CTRPv2,590.0,64.67
NH-6,CTRPv2,0.018,102.5
NH-6,CTRPv2,0.036,104.1
NH-6,CTRPv2,0.072,107.7
NH-6,CTRPv2,0.14,91.07
NH-6,CTRPv2,0.29,101.7
NH-6,CTRPv2,0.58,100.7
NH-6,CTRPv2,1.2,97.9
NH-6,CTRPv2,2.3,99.77
NH-6,CTRPv2,4.6,109.9
NH-6,CTRPv2,9.2,110.8
NH-6,CTRPv2,18.0,99.35
NH-6,CTRPv2,37.0,90.52
NH-6,CTRPv2,74.0,99.92
NH-6,CTRPv2,150.0,92.02
NH-6,CTRPv2,300.0,98.17
NH-6,CTRPv2,590.0,100.7
SK-N-FI,CTRPv2,0.018,85.54
SK-N-FI,CTRPv2,0.036,75.48
SK-N-FI,CTRPv2,0.072,109.6
SK-N-FI,CTRPv2,0.14,100.2
SK-N-FI,CTRPv2,0.29,79.84
SK-N-FI,CTRPv2,0.58,90.64
SK-N-FI,CTRPv2,1.2,94.65
SK-N-FI,CTRPv2,2.3,93.61
SK-N-FI,CTRPv2,4.6,84.09
SK-N-FI,CTRPv2,9.2,71.28
SK-N-FI,CTRPv2,18.0,88.85
SK-N-FI,CTRPv2,37.0,108.3
SK-N-FI,CTRPv2,74.0,89.53
SK-N-FI,CTRPv2,150.0,80.46
SK-N-FI,CTRPv2,300.0,98.32
SK-N-FI,CTRPv2,590.0,63.32
KP-N-YN,CTRPv2,0.018,99.94
KP-N-YN,CTRPv2,0.036,105.0
KP-N-YN,CTRPv2,0.072,102.4
KP-N-YN,CTRPv2,0.14,93.69
KP-N-YN,CTRPv2,0.29,118.6
KP-N-YN,CTRPv2,0.58,102.0
KP-N-YN,CTRPv2,1.2,100.5
KP-N-YN,CTRPv2,2.3,122.0
KP-N-YN,CTRPv2,4.6,115.5
KP-N-YN,CTRPv2,9.2,107.3
KP-N-YN,CTRPv2,18.0,111.3
KP-N-YN,CTRPv2,37.0,102.1
KP-N-YN,CTRPv2,74.0,84.47
KP-N-YN,CTRPv2,150.0,81.08
KP-N-YN,CTRPv2,300.0,73.41
KP-N-YN,CTRPv2,590.0,81.28
SK-N-BE(2),CTRPv2,0.018,92.15
SK-N-BE(2),CTRPv2,0.036,97.87
SK-N-BE(2),CTRPv2,0.072,92.35
SK-N-BE(2),CTRPv2,0.14,81.21
SK-N-BE(2),CTRPv2,0.29,102.0
SK-N-BE(2),CTRPv2,0.58,117.5
SK-N-BE(2),CTRPv2,1.2,90.4
SK-N-BE(2),CTRPv2,2.3,96.96
SK-N-BE(2),CTRPv2,4.6,109.1
SK-N-BE(2),CTRPv2,9.2,96.67
SK-N-BE(2),CTRPv2,18.0,77.56
SK-N-BE(2),CTRPv2,37.0,81.54
SK-N-BE(2),CTRPv2,74.0,51.05
SK-N-BE(2),CTRPv2,150.0,67.39
SK-N-BE(2),CTRPv2,300.0,37.88
SK-N-BE(2),CTRPv2,590.0,30.12
