Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
HL-60,GDSC1000,0.346,N/A,0.000219,99.654,0
SUP-T1,GDSC1000,2.997,N/A,0.189,94.930,0
M14,GDSC1000,4.112,387,387,0.000,0
GA-10,GDSC1000,0.263,N/A,0.000444,99.737,0
CRO-AP3,GDSC1000,1.314,52.2,52.2,0.000,0
CML-T1,GDSC1000,1.464,75.2,75.2,0.000,0
SR,GDSC1000,14.721,N/A,0.677,61.784,0.0767
TUR,GDSC1000,6.926,N/A,0.022,91.286,0
OCI-LY-19,GDSC1000,6.810,20.5,20.5,0.000,0
Ramos-2G6-4C10,GDSC1000,2.250,4.16e+05,4.16e+05,0.000,0
GR-ST,GDSC1000,8.447,7.05,7.05,0.000,0
NKM-1,GDSC1000,10.795,7.28,7.28,0.000,0
L-1236,GDSC1000,0.000,N/A,0.0195,100.000,0
GRANTA-519,GDSC1000,0.000,N/A,0.0195,100.000,0
Sci-1,GDSC1000,0.009,N/A,16.7,76.511,0
CMK,GDSC1000,6.408,N/A,0.159,89.689,0.00104
Farage,GDSC1000,2.312,N/A,0.101,96.718,0
RPMI-8226,GDSC1000,0.384,9.16,9.16,0.000,0
EB2,GDSC1000,0.000,N/A,0.0195,100.000,0
ARH-77,GDSC1000,1.835,N/A,0.201,96.833,0
HDLM-2,GDSC1000,0.000,N/A,0.0195,100.000,0
LAMA-84,GDSC1000,3.275,N/A,1e+06,93.451,0
MHH-CALL-2,GDSC1000,3.903,N/A,0.356,91.812,0
MONO-MAC-6,GDSC1000,0.750,N/A,3.43,90.262,0
RS4;11,GDSC1000,3.233,N/A,2.27,77.635,0.0124
BV-173,GDSC1000,10.847,3.1,3.1,0.000,0.0828
HAL-01,GDSC1000,11.837,18.2,2.17,44.267,0.064
UACC-62,GDSC1000,10.063,N/A,0.341,79.232,0.0508
SU-DHL-4,GDSC1000,0.000,N/A,0.0195,100.000,0
Mo-T,GDSC1000,6.341,66,8.43,40.918,0
IM-9,GDSC1000,2.410,N/A,0.841,95.179,0
SU-DHL-5,GDSC1000,21.490,N/A,1.05e-05,78.510,0.128
DEL,GDSC1000,1.762,N/A,0.625,95.301,0
SU-DHL-16,GDSC1000,6.848,N/A,0.336,85.938,0.0177
KE-37,GDSC1000,4.812,N/A,0.0223,90.376,0
JSC-1,GDSC1000,2.092,N/A,2.03,87.238,0.00182
Raji,GDSC1000,8.562,N/A,0.00456,82.877,0
LC4-1,GDSC1000,0.000,N/A,0.0195,100.000,0
HEL,GDSC1000,0.011,N/A,15.3,78.213,0
JURKAT,GDSC1000,0.000,N/A,0.0195,100.000,0
BALL-1,GDSC1000,0.288,N/A,0.843,99.105,0
K-562,GDSC1000,0.102,N/A,2.52,99.479,0
DND-41,GDSC1000,1.393,126,126,0.000,0
PL-21,GDSC1000,0.770,4.91e+04,4.91e+04,0.000,0
EB-3,GDSC1000,5.905,N/A,0.0336,93.418,0
KARPAS-299,GDSC1000,0.477,N/A,0.0931,99.046,0
EHEB,GDSC1000,4.170,N/A,0.199,92.825,0
CTV-1,GDSC1000,4.469,N/A,2.95,59.754,0.0215
JVM-3,GDSC1000,5.384,19,19,0.000,0
ST486,GDSC1000,2.880,N/A,0.185,95.155,0
JJN-3,GDSC1000,0.000,N/A,0.0195,100.000,0
OCI-LY-7,GDSC1000,3.368,N/A,0.505,91.871,0
SK-MM-2,GDSC1000,0.000,N/A,0.0195,100.000,0
MN-60,GDSC1000,0.000,N/A,0.0391,100.000,0
MEG-01,GDSC1000,0.000,N/A,0.0195,100.000,0
KU812,GDSC1000,0.839,N/A,5.64,98.323,0
HT,GDSC1000,0.105,N/A,1.11,99.694,0
A3-KAW,GDSC1000,0.730,N/A,1.29,97.016,0
MOLM-16,GDSC1000,1.700,N/A,2.54,86.413,0.00138
CTB-1,GDSC1000,1.715,N/A,1.6,91.682,0
REH,GDSC1000,2.573,N/A,2.38,81.143,0.00715
SKM-1,GDSC1000,8.403,10.1,10.1,0.000,0
SLVL,GDSC1000,2.272,N/A,26.9,92.215,0
MOLM-13,GDSC1000,14.539,12.7,12.7,0.000,0
SU-DHL-6,GDSC1000,0.000,N/A,0.0195,100.000,0
BE-13,GDSC1000,5.301,N/A,0.438,87.926,0.00734
TK,GDSC1000,0.000,N/A,0.0195,100.000,0
JM1,GDSC1000,0.000,N/A,0.0195,100.000,0
HC-1,GDSC1000,0.592,8.17,8.17,0.000,0
ROS-50,GDSC1000,4.776,N/A,0.09,92.916,0
WSU-NHL,GDSC1000,0.788,7.56,7.56,0.000,0
UACC-257,GDSC1000,5.654,N/A,1.6,72.610,0.0309
P32-ISH,GDSC1000,0.000,N/A,0.0195,100.000,0
ATN-1,GDSC1000,5.346,N/A,0.792,83.915,0.0171
MOLT-4,GDSC1000,1.638,N/A,2.51,89.100,0.000879
WSU-DLCL2,GDSC1000,1.524,N/A,0.372,96.745,0
MOLT-13,GDSC1000,5.998,N/A,0.144,90.622,0
ME-1,GDSC1000,0.000,N/A,0.157,100.000,0
EJM,GDSC1000,0.935,N/A,7.31,98.130,0
HD-MY-Z,GDSC1000,5.369,1.76e+03,1.76e+03,0.000,0
MHH-PREB-1,GDSC1000,1.779,N/A,0.355,96.271,0
NAMALWA,GDSC1000,0.843,N/A,0.316,98.307,0
L-540,GDSC1000,1.653,N/A,0.0541,96.694,0
KMOE-2,GDSC1000,6.465,N/A,1e+06,87.071,0
SU-DHL-10,GDSC1000,21.362,N/A,0.0194,72.299,0.126
MC-1010,GDSC1000,0.851,N/A,4.87,87.410,0.00223
OCI-AML3,GDSC1000,12.247,N/A,0.0575,84.779,0.0418
P30-OHK,GDSC1000,1.911,N/A,0.604,94.993,0
SU-DHL-8,GDSC1000,1.689,N/A,2.68,96.622,0
KMS-11,GDSC1000,0.785,N/A,0.314,98.427,0
U-698-M,GDSC1000,0.000,N/A,0.0195,100.000,0
LOXIMVI,GDSC1000,5.114,N/A,1e+06,89.772,0
MC-CAR,GDSC1000,9.149,N/A,0.415,79.694,0.0327
KARPAS-45,GDSC1000,6.313,N/A,0.08,91.533,0
SUP-M2,GDSC1000,2.471,6.21,6.21,0.000,0
BC-1,GDSC1000,5.883,N/A,1.28,88.235,0
RCH-ACV,GDSC1000,3.778,N/A,2.89,63.588,0.0203
697,GDSC1000,22.619,1.51,1.51,0.000,0.192
MV-4-11,GDSC1000,10.590,7.6,7.6,0.000,0
SUP-HD1,GDSC1000,9.156,N/A,928,81.689,0
RPMI-6666,GDSC1000,8.713,2.11e+03,75.7,34.986,0
KARPAS-231,GDSC1000,8.062,N/A,0.321,83.710,0.0291
L-363,GDSC1000,4.336,N/A,1.22,85.106,0.00144
ML-2,GDSC1000,0.333,N/A,0.0498,99.584,0
JVM-2,GDSC1000,3.611,N/A,1.39,84.399,0.00933
KM-H2,GDSC1000,10.111,N/A,0.0251,89.252,0.00658
EoL-1-cell,GDSC1000,7.566,16.5,16.5,0.000,0
L-428,GDSC1000,3.569,N/A,0.133,92.862,0
YT,GDSC1000,0.000,N/A,0.0195,100.000,0
MY-M12,GDSC1000,13.959,N/A,1.26,50.416,0.082
VAL,GDSC1000,0.481,8.63,8.63,0.000,0
GDM-1,GDSC1000,10.208,N/A,0.625,72.775,0.0628
CA46,GDSC1000,7.739,N/A,0.115,84.523,0
NCI-H929,GDSC1000,0.764,N/A,2.46,94.143,0
J-RT3-T3-5,GDSC1000,1.062,8.76,8.29,7.689,0
OCI-AML2,GDSC1000,3.790,N/A,0.299,92.535,0
Daudi,GDSC1000,0.000,N/A,0.0195,100.000,0
NALM-6,GDSC1000,2.571,N/A,0.863,91.888,0
LP-1,GDSC1000,6.070,N/A,1e+06,87.861,0
