Cell Line,Dataset,Dose,Response
PE/CA-PJ15,CTRPv2,66.0,40.38
PE/CA-PJ34 (clone C12),CTRPv2,0.002,100.4
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,99.28
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,101.2
PE/CA-PJ34 (clone C12),CTRPv2,0.016,103.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,96.73
PE/CA-PJ34 (clone C12),CTRPv2,0.065,99.52
PE/CA-PJ34 (clone C12),CTRPv2,0.13,97.3
PE/CA-PJ34 (clone C12),CTRPv2,0.26,97.85
PE/CA-PJ34 (clone C12),CTRPv2,0.52,92.81
PE/CA-PJ34 (clone C12),CTRPv2,1.0,93.12
PE/CA-PJ34 (clone C12),CTRPv2,2.1,99.41
PE/CA-PJ34 (clone C12),CTRPv2,4.2,96.77
PE/CA-PJ34 (clone C12),CTRPv2,8.3,75.56
PE/CA-PJ34 (clone C12),CTRPv2,17.0,82.14
PE/CA-PJ34 (clone C12),CTRPv2,33.0,79.98
PE/CA-PJ34 (clone C12),CTRPv2,66.0,45.57
BICR 18,CTRPv2,0.002,102.1
BICR 18,CTRPv2,0.0041,106.2
BICR 18,CTRPv2,0.0081,105.2
BICR 18,CTRPv2,0.016,110.3
BICR 18,CTRPv2,0.032,109.7
BICR 18,CTRPv2,0.065,106.0
BICR 18,CTRPv2,0.13,103.9
BICR 18,CTRPv2,0.26,111.0
BICR 18,CTRPv2,0.52,88.57
BICR 18,CTRPv2,1.0,108.5
BICR 18,CTRPv2,2.1,93.57
BICR 18,CTRPv2,4.2,93.36
BICR 18,CTRPv2,8.3,92.28
BICR 18,CTRPv2,17.0,89.63
BICR 18,CTRPv2,33.0,85.79
BICR 18,CTRPv2,66.0,64.61
BICR 22,CTRPv2,0.002,98.35
BICR 22,CTRPv2,0.0041,100.4
BICR 22,CTRPv2,0.0081,97.82
BICR 22,CTRPv2,0.016,100.8
BICR 22,CTRPv2,0.032,99.07
BICR 22,CTRPv2,0.065,101.3
BICR 22,CTRPv2,0.13,100.3
BICR 22,CTRPv2,0.26,96.55
BICR 22,CTRPv2,0.52,101.6
BICR 22,CTRPv2,1.0,97.72
BICR 22,CTRPv2,2.1,99.58
BICR 22,CTRPv2,4.2,105.7
BICR 22,CTRPv2,8.3,100.7
BICR 22,CTRPv2,17.0,98.56
BICR 22,CTRPv2,33.0,98.02
BICR 22,CTRPv2,66.0,52.68
BICR 31,CTRPv2,0.002,90.14
BICR 31,CTRPv2,0.0041,93.47
BICR 31,CTRPv2,0.0081,86.35
BICR 31,CTRPv2,0.016,92.47
BICR 31,CTRPv2,0.032,94.15
BICR 31,CTRPv2,0.065,98.53
BICR 31,CTRPv2,0.13,87.17
BICR 31,CTRPv2,0.26,89.57
BICR 31,CTRPv2,0.52,90.75
BICR 31,CTRPv2,1.0,94.36
BICR 31,CTRPv2,2.1,91.08
BICR 31,CTRPv2,4.2,90.5
BICR 31,CTRPv2,8.3,78.93
BICR 31,CTRPv2,17.0,85.2
BICR 31,CTRPv2,33.0,82.23
BICR 31,CTRPv2,66.0,43.82
BICR 56,CTRPv2,0.002,95.6
BICR 56,CTRPv2,0.0041,94.89
BICR 56,CTRPv2,0.0081,101.8
BICR 56,CTRPv2,0.016,90.98
BICR 56,CTRPv2,0.032,100.6
BICR 56,CTRPv2,0.065,100.2
BICR 56,CTRPv2,0.13,94.6
BICR 56,CTRPv2,0.26,100.0
BICR 56,CTRPv2,0.52,97.56
BICR 56,CTRPv2,1.0,96.28
BICR 56,CTRPv2,2.1,96.81
BICR 56,CTRPv2,4.2,94.73
BICR 56,CTRPv2,8.3,93.24
BICR 56,CTRPv2,17.0,88.01
BICR 56,CTRPv2,33.0,93.35
BICR 56,CTRPv2,66.0,84.32
CAL-33,CTRPv2,0.002,105.1
CAL-33,CTRPv2,0.0041,104.2
CAL-33,CTRPv2,0.0081,106.1
CAL-33,CTRPv2,0.016,104.0
CAL-33,CTRPv2,0.032,103.9
CAL-33,CTRPv2,0.065,102.7
CAL-33,CTRPv2,0.13,104.3
CAL-33,CTRPv2,0.26,106.9
CAL-33,CTRPv2,0.52,108.7
CAL-33,CTRPv2,1.0,106.1
CAL-33,CTRPv2,2.1,102.3
CAL-33,CTRPv2,4.2,112.0
CAL-33,CTRPv2,8.3,109.8
CAL-33,CTRPv2,17.0,108.6
CAL-33,CTRPv2,33.0,99.56
CAL-33,CTRPv2,66.0,57.2
BICR 16,CTRPv2,0.002,110.9
BICR 16,CTRPv2,0.0041,110.0
BICR 16,CTRPv2,0.0081,109.3
BICR 16,CTRPv2,0.016,110.3
BICR 16,CTRPv2,0.032,110.0
BICR 16,CTRPv2,0.065,103.9
BICR 16,CTRPv2,0.13,110.3
BICR 16,CTRPv2,0.26,108.5
BICR 16,CTRPv2,0.52,109.3
BICR 16,CTRPv2,1.0,111.5
BICR 16,CTRPv2,2.1,109.2
BICR 16,CTRPv2,4.2,107.3
BICR 16,CTRPv2,8.3,105.1
BICR 16,CTRPv2,17.0,100.9
BICR 16,CTRPv2,33.0,93.74
BICR 16,CTRPv2,66.0,83.64
SCC-4,CTRPv2,0.002,89.24
SCC-4,CTRPv2,0.0041,93.0
SCC-4,CTRPv2,0.0081,94.56
SCC-4,CTRPv2,0.016,91.42
SCC-4,CTRPv2,0.032,95.69
SCC-4,CTRPv2,0.065,99.17
SCC-4,CTRPv2,0.13,97.87
SCC-4,CTRPv2,0.26,93.54
SCC-4,CTRPv2,0.52,87.71
SCC-4,CTRPv2,1.0,92.54
SCC-4,CTRPv2,2.1,85.57
SCC-4,CTRPv2,4.2,78.72
SCC-4,CTRPv2,8.3,85.28
SCC-4,CTRPv2,17.0,70.83
SCC-4,CTRPv2,33.0,65.51
SCC-4,CTRPv2,66.0,67.7
