Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
M14,GDSC1000,3.553,N/A,1.45,91.800,0
ME-1,GDSC1000,0.000,N/A,0.0625,100.000,0
TUR,GDSC1000,3.597,N/A,0.00844,92.805,0
L-1236,GDSC1000,3.663,1.94e+06,1e+06,7.231,0
SU-DHL-1,GDSC1000,3.292,N/A,1e+06,76.142,0
HT,GDSC1000,4.145,N/A,0.0575,91.709,0
GR-ST,GDSC1000,3.687,N/A,0.243,92.627,0
LP-1,GDSC1000,11.581,N/A,0.0127,88.357,0.0176
Sci-1,GDSC1000,1.679,N/A,0.335,96.641,0
697,GDSC1000,2.374,17.5,17.5,0.000,0
SUP-HD1,GDSC1000,4.115,1.95e+05,1.95e+05,0.000,0
Toledo,GDSC1000,0.000,N/A,0.0625,100.000,0
MC-CAR,GDSC1000,0.497,N/A,0.0436,99.473,0
EB2,GDSC1000,3.513,N/A,1.16,92.973,0
ARH-77,GDSC1000,1.149,N/A,0.691,97.702,0
SCC-3,GDSC1000,5.186,2.28e+06,1e+06,7.847,0
CMK,GDSC1000,11.473,N/A,0.0576,88.239,0.0174
LAMA-84,GDSC1000,4.721,N/A,0.167,94.253,0
SR,GDSC1000,3.948,N/A,0.106,95.612,0
BE-13,GDSC1000,3.212,N/A,24.3,93.576,0
MY-M12,GDSC1000,0.085,N/A,36.1,50.229,0
Mo-T,GDSC1000,3.974,8.18e+04,8.18e+04,0.000,0
NB4,GDSC1000,0.917,N/A,0.553,98.167,0
MOLM-13,GDSC1000,2.940,N/A,0.575,94.120,0
KE-37,GDSC1000,0.789,24.2,24.2,0.000,0
JVM-2,GDSC1000,4.309,N/A,1e+06,67.305,0
K052,GDSC1000,8.709,N/A,1e-06,91.291,0
HDLM-2,GDSC1000,4.439,2.42e+05,2.42e+05,0.000,0
MN-60,GDSC1000,5.250,N/A,0.021,89.499,0
RL,GDSC1000,2.213,N/A,4.96,95.574,0
KARPAS-422,GDSC1000,3.430,N/A,0.119,93.139,0
DND-41,GDSC1000,3.549,3.39e+05,3.39e+05,0.000,0
WSU-DLCL2,GDSC1000,10.059,66.9,66.9,0.000,0
TF-1,GDSC1000,2.798,1.8e+06,1e+06,7.037,0
PL-21,GDSC1000,3.091,N/A,1e-06,96.909,0
EJM,GDSC1000,6.526,N/A,1e+06,79.243,0
KY821,GDSC1000,5.200,N/A,0.0222,89.600,0
AMO-1,GDSC1000,3.040,N/A,7.2,93.921,0
JiyoyeP-2003,GDSC1000,3.906,N/A,17.8,92.189,0
MOLT-4,GDSC1000,1.512,N/A,0.932,96.976,0
QIMR-WIL,GDSC1000,6.952,N/A,14.5,86.095,0
OCI-AML2,GDSC1000,7.825,N/A,1e-06,92.174,0
P32-ISH,GDSC1000,7.806,N/A,0.953,84.388,0
Ramos-2G6-4C10,GDSC1000,2.350,N/A,0.18,97.093,0
SK-MM-2,GDSC1000,6.159,N/A,0.657,87.682,0
YT,GDSC1000,3.161,N/A,1.82e+03,93.679,0
OCI-LY-19,GDSC1000,3.014,N/A,0.0993,96.653,0
TK,GDSC1000,3.263,N/A,0.308,93.474,0
GRANTA-519,GDSC1000,3.843,N/A,0.155,92.315,0
SIG-M5,GDSC1000,15.107,N/A,0.0541,84.399,0.0568
OCI-AML5,GDSC1000,6.593,N/A,1e+06,72.228,0
DEL,GDSC1000,5.189,N/A,0.17,89.623,0
A3-KAW,GDSC1000,1.955,N/A,0.27,96.090,0
SU-DHL-6,GDSC1000,1.048,N/A,10.2,97.903,0
HH,GDSC1000,0.000,N/A,0.0625,100.000,0
NALM-6,GDSC1000,2.652,N/A,1.25,94.697,0
JJN-3,GDSC1000,3.635,N/A,0.867,92.731,0
BC-1,GDSC1000,1.811,N/A,0.18,96.378,0
RPMI-8402,GDSC1000,3.840,N/A,1e+06,56.119,0
OPM-2,GDSC1000,3.996,N/A,0.222,92.009,0
DOHH-2,GDSC1000,1.480,N/A,4.19,95.965,0
SUP-M2,GDSC1000,6.946,N/A,1e+06,67.663,0
SU-DHL-16,GDSC1000,7.982,7.29e+03,7.29e+03,0.000,0
SLVL,GDSC1000,3.715,N/A,0.529,92.570,0
Farage,GDSC1000,1.626,N/A,2.75,96.749,0
KOPN-8,GDSC1000,0.630,N/A,2.6,98.741,0
ROS-50,GDSC1000,1.585,N/A,1e+06,88.976,0
KARPAS-299,GDSC1000,3.754,N/A,0.448,92.491,0
WSU-NHL,GDSC1000,3.022,N/A,0.129,93.956,0
HC-1,GDSC1000,0.627,N/A,9.33,93.863,0
KASUMI-1,GDSC1000,5.499,N/A,1.97,89.002,0
PF-382,GDSC1000,4.086,N/A,0.474,92.197,0
ATN-1,GDSC1000,3.587,N/A,0.0743,96.226,0
NK-92MI,GDSC1000,13.491,4.51e+08,1e+06,24.627,0
DG-75,GDSC1000,3.793,N/A,1.5,92.414,0
UACC-62,GDSC1000,6.136,N/A,1e+06,87.728,0
SU-DHL-8,GDSC1000,1.135,N/A,7.26,97.503,0
ML-2,GDSC1000,4.074,N/A,3.74,91.259,0
SK-MEL-28,GDSC1000,7.380,3.43e+05,3.43e+05,0.000,0
P31-FUJ,GDSC1000,6.327,N/A,0.0391,88.191,0.0969
L-428,GDSC1000,4.487,N/A,0.154,91.025,0
GDM-1,GDSC1000,0.000,N/A,0.0625,100.000,0
JVM-3,GDSC1000,6.366,N/A,1e+06,63.706,0
HEL,GDSC1000,7.700,N/A,0.00106,84.600,0
RS4;11,GDSC1000,0.524,N/A,0.000266,99.476,0
KU812,GDSC1000,20.330,174,174,0.000,0
HL-60,GDSC1000,6.896,N/A,68.9,86.207,0
L-363,GDSC1000,0.134,N/A,31.6,53.575,0
JM1,GDSC1000,9.707,N/A,0.83,81.514,0.0201
VAL,GDSC1000,3.368,N/A,0.116,93.568,0
KARPAS-45,GDSC1000,3.219,N/A,5.17,93.231,0
EB-3,GDSC1000,0.636,N/A,0.0737,99.309,0
RPMI-8866,GDSC1000,6.505,5.72e+03,5.72e+03,0.000,0
IM-9,GDSC1000,4.362,44.6,44.6,0.000,0
RPMI-6666,GDSC1000,0.189,N/A,0.000757,99.811,0
CTB-1,GDSC1000,2.871,114,114,0.000,0
MV-4-11,GDSC1000,2.468,9.41e+03,9.41e+03,0.000,0
A4-Fuk,GDSC1000,0.295,N/A,4.46,98.722,0
KARPAS-231,GDSC1000,15.934,75.4,5.39,42.784,0.0886
U-698-M,GDSC1000,1.054,N/A,6.7,97.893,0
KMS-12-BM,GDSC1000,3.098,N/A,0.00337,93.803,0
MONO-MAC-6,GDSC1000,3.098,N/A,1.17e+03,93.804,0
OCI-AML3,GDSC1000,5.720,N/A,1e+06,62.555,0
L-540,GDSC1000,0.000,N/A,0.0625,100.000,0
GA-10,GDSC1000,1.258,N/A,0.686,97.484,0
MEG-01,GDSC1000,3.116,N/A,0.887,93.795,0
MOLP-8,GDSC1000,4.122,N/A,0.00866,91.756,0
SU-DHL-5,GDSC1000,6.718,N/A,0.00468,86.564,0
P30-OHK,GDSC1000,2.704,N/A,0.185,94.592,0
KM-H2,GDSC1000,3.843,N/A,0.0312,92.314,0
Hs-445,GDSC1000,3.976,610,610,0.000,0
EHEB,GDSC1000,6.270,N/A,1.04,87.460,0
ALL-SIL,GDSC1000,2.419,N/A,11.8,95.162,0
LOXIMVI,GDSC1000,11.177,N/A,0.077,88.187,0.0169
CCRF-CEM,GDSC1000,0.000,N/A,0.0625,100.000,0
BV-173,GDSC1000,7.886,N/A,0.0682,90.062,0
EoL-1-cell,GDSC1000,5.056,N/A,1e+06,73.494,0
REH,GDSC1000,1.884,N/A,0.00851,96.232,0
RPMI-8226,GDSC1000,2.639,N/A,0.404,94.723,0
