Cell Line,Dataset,Dose,Response
HDQ-P1,CTRPv2,37.0,106.4
JIMT-1,CTRPv2,0.0011,98.62
JIMT-1,CTRPv2,0.0023,95.66
JIMT-1,CTRPv2,0.0045,103.4
JIMT-1,CTRPv2,0.009,98.32
JIMT-1,CTRPv2,0.018,98.78
JIMT-1,CTRPv2,0.036,95.34
JIMT-1,CTRPv2,0.072,100.2
JIMT-1,CTRPv2,0.14,96.23
JIMT-1,CTRPv2,0.29,102.0
JIMT-1,CTRPv2,0.58,99.41
JIMT-1,CTRPv2,1.2,106.2
JIMT-1,CTRPv2,2.3,101.1
JIMT-1,CTRPv2,4.6,98.9
JIMT-1,CTRPv2,9.2,98.72
JIMT-1,CTRPv2,18.0,102.2
JIMT-1,CTRPv2,37.0,100.1
HARA,CTRPv2,0.0011,105.5
HARA,CTRPv2,0.0023,101.1
HARA,CTRPv2,0.0045,101.8
HARA,CTRPv2,0.009,101.0
HARA,CTRPv2,0.018,100.9
HARA,CTRPv2,0.036,102.4
HARA,CTRPv2,0.072,102.7
HARA,CTRPv2,0.14,103.2
HARA,CTRPv2,0.29,103.4
HARA,CTRPv2,0.58,105.8
HARA,CTRPv2,1.2,104.5
HARA,CTRPv2,2.3,105.1
HARA,CTRPv2,4.6,101.6
HARA,CTRPv2,9.2,104.0
HARA,CTRPv2,18.0,96.9
HARA,CTRPv2,37.0,58.25
CAMA-1,CTRPv2,0.0011,97.03
CAMA-1,CTRPv2,0.0023,98.53
CAMA-1,CTRPv2,0.0045,104.5
CAMA-1,CTRPv2,0.009,109.9
CAMA-1,CTRPv2,0.018,102.5
CAMA-1,CTRPv2,0.036,98.14
CAMA-1,CTRPv2,0.072,103.9
CAMA-1,CTRPv2,0.14,82.38
CAMA-1,CTRPv2,0.29,102.5
CAMA-1,CTRPv2,0.58,96.21
CAMA-1,CTRPv2,1.2,86.6
CAMA-1,CTRPv2,2.3,101.7
CAMA-1,CTRPv2,4.6,101.0
CAMA-1,CTRPv2,9.2,89.1
CAMA-1,CTRPv2,18.0,106.0
CAMA-1,CTRPv2,37.0,89.25
MCF7,CTRPv2,0.0011,108.5
MCF7,CTRPv2,0.0023,115.0
MCF7,CTRPv2,0.0045,111.5
MCF7,CTRPv2,0.009,104.3
MCF7,CTRPv2,0.018,106.6
MCF7,CTRPv2,0.036,127.5
MCF7,CTRPv2,0.072,126.9
MCF7,CTRPv2,0.14,103.8
MCF7,CTRPv2,0.29,86.43
MCF7,CTRPv2,0.58,99.29
MCF7,CTRPv2,1.2,101.3
MCF7,CTRPv2,2.3,119.0
MCF7,CTRPv2,4.6,111.9
MCF7,CTRPv2,9.2,109.1
MCF7,CTRPv2,18.0,125.5
MCF7,CTRPv2,37.0,110.5
HCC1806,CTRPv2,0.0011,96.14
HCC1806,CTRPv2,0.0023,94.93
HCC1806,CTRPv2,0.0045,97.06
HCC1806,CTRPv2,0.009,97.42
HCC1806,CTRPv2,0.018,92.03
HCC1806,CTRPv2,0.036,93.03
HCC1806,CTRPv2,0.072,96.84
HCC1806,CTRPv2,0.14,97.35
HCC1806,CTRPv2,0.29,96.14
HCC1806,CTRPv2,0.58,95.29
HCC1806,CTRPv2,1.2,96.53
HCC1806,CTRPv2,2.3,94.99
HCC1806,CTRPv2,4.6,92.47
HCC1806,CTRPv2,9.2,93.77
HCC1806,CTRPv2,18.0,91.88
HCC1806,CTRPv2,37.0,92.76
HCC1954,CTRPv2,0.0011,104.1
HCC1954,CTRPv2,0.0023,95.16
HCC1954,CTRPv2,0.0045,92.46
HCC1954,CTRPv2,0.009,89.04
HCC1954,CTRPv2,0.018,91.48
HCC1954,CTRPv2,0.036,99.26
HCC1954,CTRPv2,0.072,105.7
HCC1954,CTRPv2,0.14,98.19
HCC1954,CTRPv2,0.29,94.73
HCC1954,CTRPv2,0.58,97.95
HCC1954,CTRPv2,1.2,79.04
HCC1954,CTRPv2,2.3,92.52
HCC1954,CTRPv2,4.6,91.37
HCC1954,CTRPv2,9.2,94.17
HCC1954,CTRPv2,18.0,100.0
HCC1954,CTRPv2,37.0,99.48
HMC-1-8,CTRPv2,0.0011,94.67
HMC-1-8,CTRPv2,0.0023,94.66
HMC-1-8,CTRPv2,0.0045,92.84
HMC-1-8,CTRPv2,0.009,96.82
HMC-1-8,CTRPv2,0.018,97.84
HMC-1-8,CTRPv2,0.036,92.38
HMC-1-8,CTRPv2,0.072,95.43
HMC-1-8,CTRPv2,0.14,99.96
HMC-1-8,CTRPv2,0.29,96.16
HMC-1-8,CTRPv2,0.58,100.5
HMC-1-8,CTRPv2,1.2,100.0
HMC-1-8,CTRPv2,2.3,94.79
HMC-1-8,CTRPv2,4.6,93.21
HMC-1-8,CTRPv2,9.2,95.79
HMC-1-8,CTRPv2,18.0,98.44
HMC-1-8,CTRPv2,37.0,96.54
HCC1569,CTRPv2,0.0011,91.41
HCC1569,CTRPv2,0.0023,112.7
HCC1569,CTRPv2,0.0045,86.71
HCC1569,CTRPv2,0.009,84.0
HCC1569,CTRPv2,0.018,85.7
HCC1569,CTRPv2,0.036,112.2
HCC1569,CTRPv2,0.072,111.7
HCC1569,CTRPv2,0.14,111.8
HCC1569,CTRPv2,0.29,111.7
HCC1569,CTRPv2,0.58,111.7
HCC1569,CTRPv2,1.2,99.68
HCC1569,CTRPv2,2.3,105.4
HCC1569,CTRPv2,4.6,107.0
HCC1569,CTRPv2,9.2,65.65
HCC1569,CTRPv2,18.0,92.67
HCC1937,CTRPv2,0.0011,117.9
HCC1937,CTRPv2,0.0023,113.6
HCC1937,CTRPv2,0.0045,100.4
HCC1937,CTRPv2,0.009,102.5
HCC1937,CTRPv2,0.018,115.8
HCC1937,CTRPv2,0.036,115.4
HCC1937,CTRPv2,0.072,117.7
HCC1937,CTRPv2,0.14,119.5
HCC1937,CTRPv2,0.29,98.44
HCC1937,CTRPv2,0.58,102.8
HCC1937,CTRPv2,1.2,87.11
HCC1937,CTRPv2,2.3,105.0
HCC1937,CTRPv2,4.6,101.6
HCC1937,CTRPv2,9.2,106.0
HCC1937,CTRPv2,18.0,111.9
HCC1937,CTRPv2,37.0,102.6
CAL-51,CTRPv2,0.0011,106.8
CAL-51,CTRPv2,0.0023,107.7
CAL-51,CTRPv2,0.0045,105.8
CAL-51,CTRPv2,0.009,105.1
CAL-51,CTRPv2,0.018,106.5
CAL-51,CTRPv2,0.036,108.8
CAL-51,CTRPv2,0.072,104.6
CAL-51,CTRPv2,0.14,106.2
CAL-51,CTRPv2,0.29,103.1
CAL-51,CTRPv2,0.58,99.62
CAL-51,CTRPv2,1.2,99.34
CAL-51,CTRPv2,2.3,99.19
CAL-51,CTRPv2,4.6,99.26
CAL-51,CTRPv2,9.2,100.4
CAL-51,CTRPv2,18.0,107.5
CAL-51,CTRPv2,37.0,101.2
HCC1395,CTRPv2,0.0011,103.9
HCC1395,CTRPv2,0.0023,100.4
HCC1395,CTRPv2,0.0045,100.8
HCC1395,CTRPv2,0.009,99.96
HCC1395,CTRPv2,0.018,103.9
HCC1395,CTRPv2,0.036,96.2
HCC1395,CTRPv2,0.072,99.9
HCC1395,CTRPv2,0.14,97.68
HCC1395,CTRPv2,0.29,98.2
HCC1395,CTRPv2,0.58,98.83
HCC1395,CTRPv2,1.2,89.17
HCC1395,CTRPv2,2.3,103.9
HCC1395,CTRPv2,4.6,95.62
HCC1395,CTRPv2,9.2,92.33
HCC1395,CTRPv2,18.0,109.6
HCC1395,CTRPv2,37.0,96.56
CAL-51,CTRPv2,0.0011,98.18
CAL-51,CTRPv2,0.0023,97.62
CAL-51,CTRPv2,0.0045,99.41
CAL-51,CTRPv2,0.009,99.49
CAL-51,CTRPv2,0.018,96.69
CAL-51,CTRPv2,0.036,101.7
CAL-51,CTRPv2,0.072,100.2
CAL-51,CTRPv2,0.14,100.1
CAL-51,CTRPv2,0.29,97.78
CAL-51,CTRPv2,0.58,99.82
CAL-51,CTRPv2,1.2,102.9
CAL-51,CTRPv2,2.3,98.38
CAL-51,CTRPv2,4.6,96.53
CAL-51,CTRPv2,9.2,101.8
CAL-51,CTRPv2,18.0,97.74
CAL-51,CTRPv2,37.0,97.61
MDA-MB-231,CTRPv2,0.0011,90.27
MDA-MB-231,CTRPv2,0.0023,99.79
MDA-MB-231,CTRPv2,0.0045,82.37
MDA-MB-231,CTRPv2,0.009,95.96
MDA-MB-231,CTRPv2,0.018,97.5
MDA-MB-231,CTRPv2,0.036,90.06
MDA-MB-231,CTRPv2,0.072,99.29
MDA-MB-231,CTRPv2,0.14,81.62
MDA-MB-231,CTRPv2,0.29,83.39
MDA-MB-231,CTRPv2,0.58,97.96
MDA-MB-231,CTRPv2,1.2,88.3
MDA-MB-231,CTRPv2,2.3,100.3
MDA-MB-231,CTRPv2,4.6,87.56
MDA-MB-231,CTRPv2,9.2,101.7
MDA-MB-231,CTRPv2,18.0,106.7
MDA-MB-231,CTRPv2,37.0,104.8
HCC1143,CTRPv2,0.0011,100.7
HCC1143,CTRPv2,0.0023,105.1
HCC1143,CTRPv2,0.0045,96.32
HCC1143,CTRPv2,0.009,97.55
HCC1143,CTRPv2,0.018,110.6
HCC1143,CTRPv2,0.036,104.3
HCC1143,CTRPv2,0.072,102.1
HCC1143,CTRPv2,0.14,97.04
HCC1143,CTRPv2,0.29,90.45
HCC1143,CTRPv2,0.58,95.97
HCC1143,CTRPv2,1.2,86.81
HCC1143,CTRPv2,2.3,91.01
HCC1143,CTRPv2,4.6,88.11
HCC1143,CTRPv2,9.2,82.46
HCC1143,CTRPv2,18.0,84.14
HCC1143,CTRPv2,37.0,93.89
ZR-75-1,CTRPv2,0.0011,107.1
ZR-75-1,CTRPv2,0.0023,106.0
ZR-75-1,CTRPv2,0.0045,100.9
ZR-75-1,CTRPv2,0.009,108.3
ZR-75-1,CTRPv2,0.018,109.5
ZR-75-1,CTRPv2,0.036,100.7
ZR-75-1,CTRPv2,0.072,102.4
ZR-75-1,CTRPv2,0.29,101.7
ZR-75-1,CTRPv2,0.58,105.4
ZR-75-1,CTRPv2,1.2,100.9
ZR-75-1,CTRPv2,2.3,102.9
ZR-75-1,CTRPv2,4.6,98.3
ZR-75-1,CTRPv2,9.2,102.9
ZR-75-1,CTRPv2,18.0,109.1
ZR-75-1,CTRPv2,37.0,104.8
HCC1428,CTRPv2,0.0011,103.6
HCC1428,CTRPv2,0.0023,102.7
HCC1428,CTRPv2,0.0045,103.7
HCC1428,CTRPv2,0.009,104.2
HCC1428,CTRPv2,0.018,105.5
HCC1428,CTRPv2,0.036,98.6
HCC1428,CTRPv2,0.072,104.8
HCC1428,CTRPv2,0.14,97.56
HCC1428,CTRPv2,0.29,103.6
HCC1428,CTRPv2,0.58,100.1
HCC1428,CTRPv2,1.2,98.5
HCC1428,CTRPv2,2.3,95.95
HCC1428,CTRPv2,4.6,101.7
HCC1428,CTRPv2,9.2,98.48
HCC1428,CTRPv2,18.0,101.0
HCC1428,CTRPv2,37.0,99.73
HCC38,CTRPv2,0.0011,110.3
HCC38,CTRPv2,0.0023,116.0
HCC38,CTRPv2,0.0045,107.1
HCC38,CTRPv2,0.009,111.0
HCC38,CTRPv2,0.018,117.2
HCC38,CTRPv2,0.036,114.4
HCC38,CTRPv2,0.072,113.8
HCC38,CTRPv2,0.14,114.8
HCC38,CTRPv2,0.29,103.2
HCC38,CTRPv2,0.58,98.93
HCC38,CTRPv2,1.2,103.0
HCC38,CTRPv2,2.3,100.1
HCC38,CTRPv2,4.6,114.3
HCC38,CTRPv2,9.2,113.8
HCC38,CTRPv2,18.0,105.7
HCC38,CTRPv2,37.0,105.6
BT-549,CTRPv2,0.0011,103.9
BT-549,CTRPv2,0.0023,94.46
BT-549,CTRPv2,0.0045,97.98
BT-549,CTRPv2,0.009,100.6
BT-549,CTRPv2,0.018,103.6
BT-549,CTRPv2,0.036,89.54
BT-549,CTRPv2,0.072,96.08
BT-549,CTRPv2,0.14,96.98
BT-549,CTRPv2,0.29,97.3
BT-549,CTRPv2,0.58,88.38
BT-549,CTRPv2,1.2,87.17
BT-549,CTRPv2,2.3,92.57
BT-549,CTRPv2,4.6,93.26
BT-549,CTRPv2,9.2,98.79
BT-549,CTRPv2,18.0,96.77
BT-549,CTRPv2,37.0,94.48
HCC202,CTRPv2,0.0011,100.4
HCC202,CTRPv2,0.0023,90.93
HCC202,CTRPv2,0.0045,101.0
HCC202,CTRPv2,0.009,106.9
HCC202,CTRPv2,0.018,93.16
HCC202,CTRPv2,0.036,94.12
HCC202,CTRPv2,0.072,103.3
HCC202,CTRPv2,0.14,93.65
HCC202,CTRPv2,0.29,98.51
HCC202,CTRPv2,0.58,99.6
HCC202,CTRPv2,1.2,120.9
HCC202,CTRPv2,2.3,99.92
HCC202,CTRPv2,4.6,103.1
HCC202,CTRPv2,9.2,96.75
HCC202,CTRPv2,18.0,103.0
HCC202,CTRPv2,37.0,96.2
DU-4475,CTRPv2,0.0011,110.4
DU-4475,CTRPv2,0.0023,122.2
DU-4475,CTRPv2,0.0045,128.6
DU-4475,CTRPv2,0.009,117.6
DU-4475,CTRPv2,0.018,116.6
DU-4475,CTRPv2,0.036,117.0
DU-4475,CTRPv2,0.072,117.5
DU-4475,CTRPv2,0.14,118.6
DU-4475,CTRPv2,0.29,97.93
DU-4475,CTRPv2,0.58,96.58
DU-4475,CTRPv2,1.2,95.1
DU-4475,CTRPv2,2.3,74.37
DU-4475,CTRPv2,4.6,74.73
DU-4475,CTRPv2,9.2,31.11
DU-4475,CTRPv2,18.0,13.71
DU-4475,CTRPv2,37.0,10.78
HCC1500,CTRPv2,0.0011,95.79
HCC1500,CTRPv2,0.0023,98.39
HCC1500,CTRPv2,0.0045,98.08
HCC1500,CTRPv2,0.009,91.26
HCC1500,CTRPv2,0.018,99.19
HCC1500,CTRPv2,0.036,95.07
HCC1500,CTRPv2,0.072,96.83
HCC1500,CTRPv2,0.14,88.78
HCC1500,CTRPv2,0.29,94.1
HCC1500,CTRPv2,0.58,92.91
HCC1500,CTRPv2,1.2,93.42
HCC1500,CTRPv2,2.3,92.48
HCC1500,CTRPv2,4.6,92.57
HCC1500,CTRPv2,9.2,70.79
HCC1500,CTRPv2,18.0,42.95
HCC1500,CTRPv2,37.0,13.59
Hs-578-T,CTRPv2,0.0011,107.0
Hs-578-T,CTRPv2,0.0023,92.5
Hs-578-T,CTRPv2,0.0045,91.15
Hs-578-T,CTRPv2,0.009,99.77
Hs-578-T,CTRPv2,0.018,105.5
Hs-578-T,CTRPv2,0.036,86.44
Hs-578-T,CTRPv2,0.072,85.45
Hs-578-T,CTRPv2,0.14,85.05
Hs-578-T,CTRPv2,0.29,88.7
Hs-578-T,CTRPv2,0.58,100.7
Hs-578-T,CTRPv2,1.2,88.39
Hs-578-T,CTRPv2,2.3,72.44
Hs-578-T,CTRPv2,4.6,75.12
Hs-578-T,CTRPv2,9.2,93.31
Hs-578-T,CTRPv2,18.0,109.6
Hs-578-T,CTRPv2,37.0,105.2
MDA-MB-468,CTRPv2,0.0011,105.6
MDA-MB-468,CTRPv2,0.0023,103.0
MDA-MB-468,CTRPv2,0.0045,101.6
MDA-MB-468,CTRPv2,0.009,105.8
MDA-MB-468,CTRPv2,0.018,106.7
MDA-MB-468,CTRPv2,0.036,105.4
MDA-MB-468,CTRPv2,0.072,107.0
MDA-MB-468,CTRPv2,0.14,104.2
MDA-MB-468,CTRPv2,0.29,102.7
MDA-MB-468,CTRPv2,0.58,97.9
MDA-MB-468,CTRPv2,1.2,101.1
MDA-MB-468,CTRPv2,2.3,95.02
MDA-MB-468,CTRPv2,4.6,80.2
MDA-MB-468,CTRPv2,9.2,94.69
MDA-MB-468,CTRPv2,18.0,101.9
MDA-MB-468,CTRPv2,37.0,97.61
CAL-85-1,CTRPv2,0.0011,104.4
CAL-85-1,CTRPv2,0.0023,101.0
CAL-85-1,CTRPv2,0.0045,104.0
CAL-85-1,CTRPv2,0.009,104.7
CAL-85-1,CTRPv2,0.018,106.2
CAL-85-1,CTRPv2,0.036,95.7
CAL-85-1,CTRPv2,0.072,103.9
CAL-85-1,CTRPv2,0.14,97.61
CAL-85-1,CTRPv2,0.29,90.21
CAL-85-1,CTRPv2,0.58,96.69
CAL-85-1,CTRPv2,1.2,90.28
CAL-85-1,CTRPv2,2.3,93.93
CAL-85-1,CTRPv2,4.6,86.72
CAL-85-1,CTRPv2,9.2,88.18
CAL-85-1,CTRPv2,18.0,74.13
CAL-85-1,CTRPv2,37.0,62.64
BT-20,CTRPv2,0.0011,111.7
BT-20,CTRPv2,0.0023,115.1
BT-20,CTRPv2,0.0045,114.4
BT-20,CTRPv2,0.009,110.5
BT-20,CTRPv2,0.018,114.0
BT-20,CTRPv2,0.036,108.3
BT-20,CTRPv2,0.072,114.3
BT-20,CTRPv2,0.14,114.5
BT-20,CTRPv2,0.29,109.7
BT-20,CTRPv2,0.58,108.3
BT-20,CTRPv2,1.2,106.6
BT-20,CTRPv2,2.3,110.1
BT-20,CTRPv2,4.6,110.9
BT-20,CTRPv2,9.2,102.0
BT-20,CTRPv2,18.0,90.93
BT-20,CTRPv2,37.0,43.69
HCC1419,CTRPv2,0.0011,81.37
HCC1419,CTRPv2,0.0023,78.56
HCC1419,CTRPv2,0.0045,83.52
HCC1419,CTRPv2,0.009,82.18
HCC1419,CTRPv2,0.018,86.08
HCC1419,CTRPv2,0.036,79.08
HCC1419,CTRPv2,0.072,76.74
HCC1419,CTRPv2,0.14,79.26
HCC1419,CTRPv2,0.29,70.24
HCC1419,CTRPv2,0.58,62.13
HCC1419,CTRPv2,1.2,79.81
HCC1419,CTRPv2,2.3,76.3
HCC1419,CTRPv2,4.6,58.13
HCC1419,CTRPv2,9.2,43.62
HCC1419,CTRPv2,18.0,37.22
HCC1419,CTRPv2,37.0,31.37
ZR-75-30,CTRPv2,0.0011,95.39
ZR-75-30,CTRPv2,0.0023,103.9
ZR-75-30,CTRPv2,0.0045,102.2
ZR-75-30,CTRPv2,0.009,101.2
ZR-75-30,CTRPv2,0.018,104.2
ZR-75-30,CTRPv2,0.036,95.89
ZR-75-30,CTRPv2,0.072,99.88
ZR-75-30,CTRPv2,0.14,98.97
ZR-75-30,CTRPv2,0.29,96.27
ZR-75-30,CTRPv2,0.58,96.45
ZR-75-30,CTRPv2,1.2,85.87
ZR-75-30,CTRPv2,2.3,91.29
ZR-75-30,CTRPv2,4.6,85.08
ZR-75-30,CTRPv2,9.2,76.85
ZR-75-30,CTRPv2,18.0,60.46
ZR-75-30,CTRPv2,37.0,12.09
EFM-192A,CTRPv2,0.0011,91.79
EFM-192A,CTRPv2,0.0023,96.54
EFM-192A,CTRPv2,0.0045,95.91
EFM-192A,CTRPv2,0.009,101.7
EFM-192A,CTRPv2,0.018,102.7
EFM-192A,CTRPv2,0.036,104.2
EFM-192A,CTRPv2,0.072,98.39
EFM-192A,CTRPv2,0.14,96.51
EFM-192A,CTRPv2,0.29,99.56
EFM-192A,CTRPv2,0.58,93.7
EFM-192A,CTRPv2,1.2,102.5
EFM-192A,CTRPv2,2.3,96.09
EFM-192A,CTRPv2,4.6,78.02
EFM-192A,CTRPv2,9.2,93.32
EFM-192A,CTRPv2,18.0,93.61
EFM-192A,CTRPv2,37.0,99.29
MDA-MB-157,CTRPv2,0.0011,90.96
MDA-MB-157,CTRPv2,0.0023,96.1
MDA-MB-157,CTRPv2,0.0045,94.58
MDA-MB-157,CTRPv2,0.009,95.89
MDA-MB-157,CTRPv2,0.018,117.6
MDA-MB-157,CTRPv2,0.036,103.5
MDA-MB-157,CTRPv2,0.072,93.4
MDA-MB-157,CTRPv2,0.14,92.12
MDA-MB-157,CTRPv2,0.29,85.57
MDA-MB-157,CTRPv2,0.58,102.8
MDA-MB-157,CTRPv2,1.2,106.5
MDA-MB-157,CTRPv2,2.3,82.71
MDA-MB-157,CTRPv2,4.6,37.85
MDA-MB-157,CTRPv2,9.2,36.76
MDA-MB-157,CTRPv2,18.0,33.92
MDA-MB-157,CTRPv2,37.0,14.87
MDA-MB-361,CTRPv2,0.0011,108.3
MDA-MB-361,CTRPv2,0.0023,96.04
MDA-MB-361,CTRPv2,0.0045,91.6
MDA-MB-361,CTRPv2,0.009,95.8
MDA-MB-361,CTRPv2,0.018,96.67
MDA-MB-361,CTRPv2,0.036,105.5
MDA-MB-361,CTRPv2,0.072,94.87
MDA-MB-361,CTRPv2,0.14,100.0
MDA-MB-361,CTRPv2,0.29,96.3
MDA-MB-361,CTRPv2,0.58,93.94
MDA-MB-361,CTRPv2,1.2,101.0
MDA-MB-361,CTRPv2,2.3,95.26
MDA-MB-361,CTRPv2,4.6,70.95
MDA-MB-361,CTRPv2,9.2,92.41
MDA-MB-361,CTRPv2,18.0,62.66
T47D,CTRPv2,0.0011,97.2
T47D,CTRPv2,0.0023,95.45
T47D,CTRPv2,0.0045,99.53
T47D,CTRPv2,0.009,97.26
T47D,CTRPv2,0.018,102.2
T47D,CTRPv2,0.036,100.4
T47D,CTRPv2,0.072,100.1
T47D,CTRPv2,0.14,99.98
T47D,CTRPv2,0.29,101.9
T47D,CTRPv2,0.58,95.09
T47D,CTRPv2,1.2,100.7
T47D,CTRPv2,2.3,101.3
T47D,CTRPv2,4.6,65.92
T47D,CTRPv2,9.2,68.56
BT-474,CTRPv2,0.0011,106.6
BT-474,CTRPv2,0.0023,104.7
BT-474,CTRPv2,0.0045,108.2
BT-474,CTRPv2,0.009,105.8
BT-474,CTRPv2,0.018,108.1
BT-474,CTRPv2,0.036,109.1
BT-474,CTRPv2,0.072,109.7
BT-474,CTRPv2,0.14,106.1
BT-474,CTRPv2,0.29,101.2
BT-474,CTRPv2,0.58,100.7
BT-474,CTRPv2,1.2,105.2
BT-474,CTRPv2,2.3,106.3
BT-474,CTRPv2,4.6,103.7
BT-474,CTRPv2,9.2,101.9
BT-474,CTRPv2,18.0,103.4
BT-474,CTRPv2,37.0,111.9
HCC2218,CTRPv2,0.0011,148.9
HCC2218,CTRPv2,0.0023,119.2
HCC2218,CTRPv2,0.0045,130.5
HCC2218,CTRPv2,0.009,115.1
HCC2218,CTRPv2,0.018,127.1
HCC2218,CTRPv2,0.036,129.4
HCC2218,CTRPv2,0.072,137.6
HCC2218,CTRPv2,0.14,116.7
HCC2218,CTRPv2,0.29,106.7
HCC2218,CTRPv2,0.58,101.6
HCC2218,CTRPv2,1.2,110.2
HCC2218,CTRPv2,2.3,98.89
HCC2218,CTRPv2,4.6,119.1
HCC2218,CTRPv2,9.2,98.21
HCC2218,CTRPv2,18.0,122.3
HCC2218,CTRPv2,37.0,115.3
SK-BR-3,CTRPv2,0.0011,104.7
SK-BR-3,CTRPv2,0.0023,97.08
SK-BR-3,CTRPv2,0.0045,98.53
SK-BR-3,CTRPv2,0.009,102.9
SK-BR-3,CTRPv2,0.018,103.1
SK-BR-3,CTRPv2,0.036,107.1
SK-BR-3,CTRPv2,0.072,101.5
SK-BR-3,CTRPv2,0.14,105.0
SK-BR-3,CTRPv2,0.29,97.74
SK-BR-3,CTRPv2,0.58,100.0
SK-BR-3,CTRPv2,1.2,94.9
SK-BR-3,CTRPv2,2.3,97.98
SK-BR-3,CTRPv2,4.6,99.21
SK-BR-3,CTRPv2,9.2,100.2
SK-BR-3,CTRPv2,18.0,96.67
SK-BR-3,CTRPv2,37.0,101.1
MDA-MB-453,CTRPv2,0.0011,67.52
MDA-MB-453,CTRPv2,0.0023,66.77
MDA-MB-453,CTRPv2,0.0045,96.24
MDA-MB-453,CTRPv2,0.009,88.75
MDA-MB-453,CTRPv2,0.018,78.09
MDA-MB-453,CTRPv2,0.036,71.36
MDA-MB-453,CTRPv2,0.072,98.49
MDA-MB-453,CTRPv2,0.14,93.46
MDA-MB-453,CTRPv2,0.29,72.38
MDA-MB-453,CTRPv2,0.58,92.76
MDA-MB-453,CTRPv2,1.2,78.16
MDA-MB-453,CTRPv2,2.3,64.51
MDA-MB-453,CTRPv2,4.6,40.88
MDA-MB-453,CTRPv2,9.2,43.56
MDA-MB-453,CTRPv2,18.0,30.18
MDA-MB-453,CTRPv2,37.0,17.97
AU565,CTRPv2,0.0011,95.63
AU565,CTRPv2,0.0023,107.0
AU565,CTRPv2,0.0045,104.3
AU565,CTRPv2,0.009,100.5
AU565,CTRPv2,0.018,105.8
AU565,CTRPv2,0.036,102.1
AU565,CTRPv2,0.072,106.0
AU565,CTRPv2,0.14,108.2
AU565,CTRPv2,0.29,94.99
AU565,CTRPv2,0.58,93.56
AU565,CTRPv2,1.2,99.52
AU565,CTRPv2,2.3,104.3
AU565,CTRPv2,4.6,70.08
AU565,CTRPv2,9.2,74.6
AU565,CTRPv2,18.0,76.08
AU565,CTRPv2,37.0,71.91
MDA-MB-415,CTRPv2,0.0011,103.7
MDA-MB-415,CTRPv2,0.0023,108.5
MDA-MB-415,CTRPv2,0.0045,98.06
MDA-MB-415,CTRPv2,0.009,101.6
MDA-MB-415,CTRPv2,0.018,103.7
MDA-MB-415,CTRPv2,0.036,97.84
MDA-MB-415,CTRPv2,0.072,102.9
MDA-MB-415,CTRPv2,0.14,102.9
MDA-MB-415,CTRPv2,0.29,98.24
MDA-MB-415,CTRPv2,0.58,102.0
MDA-MB-415,CTRPv2,1.2,96.02
MDA-MB-415,CTRPv2,2.3,94.73
MDA-MB-415,CTRPv2,4.6,90.44
MDA-MB-415,CTRPv2,9.2,91.02
MDA-MB-415,CTRPv2,18.0,90.21
MDA-MB-415,CTRPv2,37.0,91.86
