Cell Line,Dataset,Dose,Response
HT-1080,CTRPv2,2.1,94.04
HT-1080,CTRPv2,4.2,96.08
HT-1080,CTRPv2,8.3,87.21
HT-1080,CTRPv2,17.0,6.539
HT-1080,CTRPv2,33.0,6.875
TE 617.T,CTRPv2,0.001,96.86
TE 617.T,CTRPv2,0.002,98.15
TE 617.T,CTRPv2,0.0041,98.04
TE 617.T,CTRPv2,0.0081,101.0
TE 617.T,CTRPv2,0.016,105.4
TE 617.T,CTRPv2,0.032,94.39
TE 617.T,CTRPv2,0.065,93.53
TE 617.T,CTRPv2,0.13,94.17
TE 617.T,CTRPv2,0.26,98.37
TE 617.T,CTRPv2,0.52,85.76
TE 617.T,CTRPv2,1.0,90.64
TE 617.T,CTRPv2,2.1,79.57
TE 617.T,CTRPv2,4.2,88.93
TE 617.T,CTRPv2,17.0,5.597
G-401,CTRPv2,0.001,107.7
G-401,CTRPv2,0.002,102.9
G-401,CTRPv2,0.0041,104.8
G-401,CTRPv2,0.0081,99.55
G-401,CTRPv2,0.016,113.4
G-401,CTRPv2,0.032,109.9
G-401,CTRPv2,0.065,84.38
G-401,CTRPv2,0.13,86.5
G-401,CTRPv2,0.26,93.78
G-401,CTRPv2,0.52,87.64
G-401,CTRPv2,1.0,86.16
GCT,CTRPv2,0.0081,95.04
GCT,CTRPv2,0.016,106.4
GCT,CTRPv2,0.032,101.8
GCT,CTRPv2,0.065,95.0
GCT,CTRPv2,0.13,106.4
GCT,CTRPv2,0.26,99.3
GCT,CTRPv2,0.52,98.91
GCT,CTRPv2,1.0,97.45
GCT,CTRPv2,2.1,94.97
GCT,CTRPv2,4.2,98.61
GCT,CTRPv2,8.3,97.09
GCT,CTRPv2,17.0,93.48
GCT,CTRPv2,33.0,23.14
GCT,CTRPv2,66.0,3.796
GCT,CTRPv2,130.0,3.98
GCT,CTRPv2,270.0,3.5
KYM-1,CTRPv2,0.0081,101.0
KYM-1,CTRPv2,0.016,94.8
KYM-1,CTRPv2,0.032,98.17
KYM-1,CTRPv2,0.065,97.46
KYM-1,CTRPv2,0.13,91.7
KYM-1,CTRPv2,0.26,97.75
KYM-1,CTRPv2,0.52,80.48
KYM-1,CTRPv2,1.0,90.89
KYM-1,CTRPv2,2.1,89.83
KYM-1,CTRPv2,4.2,86.66
KYM-1,CTRPv2,8.3,81.77
KYM-1,CTRPv2,17.0,72.64
KYM-1,CTRPv2,33.0,29.32
KYM-1,CTRPv2,66.0,7.304
KYM-1,CTRPv2,130.0,2.282
KYM-1,CTRPv2,270.0,2.189
A204,CTRPv2,0.0081,100.9
A204,CTRPv2,0.016,106.8
A204,CTRPv2,0.032,98.57
A204,CTRPv2,0.065,100.4
A204,CTRPv2,0.13,101.6
A204,CTRPv2,0.26,97.38
A204,CTRPv2,0.52,104.5
A204,CTRPv2,1.0,101.6
A204,CTRPv2,2.1,99.86
A204,CTRPv2,4.2,97.88
A204,CTRPv2,8.3,92.64
A204,CTRPv2,17.0,77.55
A204,CTRPv2,33.0,16.78
A204,CTRPv2,66.0,3.346
A204,CTRPv2,130.0,3.03
A204,CTRPv2,270.0,3.037
SW982,CTRPv2,0.0081,104.1
SW982,CTRPv2,0.016,108.1
SW982,CTRPv2,0.032,104.6
SW982,CTRPv2,0.065,107.3
SW982,CTRPv2,0.13,107.8
SW982,CTRPv2,0.26,104.3
SW982,CTRPv2,0.52,112.0
SW982,CTRPv2,1.0,110.0
SW982,CTRPv2,2.1,110.6
SW982,CTRPv2,4.2,110.7
SW982,CTRPv2,8.3,112.5
SW982,CTRPv2,17.0,114.5
SW982,CTRPv2,33.0,109.9
SW982,CTRPv2,66.0,53.49
SW982,CTRPv2,130.0,13.5
SW982,CTRPv2,270.0,11.89
