Cell Line,Dataset,Dose,Response
SK-N-AS,CTRPv2,66.0,35.91
SK-N-AS,CTRPv2,130.0,5.599
IMR-32,CTRPv2,0.0041,93.41
IMR-32,CTRPv2,0.0081,78.58
IMR-32,CTRPv2,0.016,94.81
IMR-32,CTRPv2,0.032,78.72
IMR-32,CTRPv2,0.065,75.32
IMR-32,CTRPv2,0.13,69.4
IMR-32,CTRPv2,0.26,76.29
IMR-32,CTRPv2,0.52,65.07
IMR-32,CTRPv2,1.0,56.16
IMR-32,CTRPv2,2.1,68.24
IMR-32,CTRPv2,4.2,64.02
IMR-32,CTRPv2,8.3,55.89
IMR-32,CTRPv2,17.0,59.29
IMR-32,CTRPv2,33.0,67.53
IMR-32,CTRPv2,66.0,68.81
IMR-32,CTRPv2,130.0,53.66
NH-6,CTRPv2,0.0041,112.9
NH-6,CTRPv2,0.0081,112.1
NH-6,CTRPv2,0.016,99.02
NH-6,CTRPv2,0.032,102.2
NH-6,CTRPv2,0.065,103.4
NH-6,CTRPv2,0.13,110.2
NH-6,CTRPv2,0.26,93.64
NH-6,CTRPv2,0.52,104.7
NH-6,CTRPv2,1.0,102.2
NH-6,CTRPv2,2.1,86.3
NH-6,CTRPv2,4.2,82.63
NH-6,CTRPv2,8.3,89.73
NH-6,CTRPv2,17.0,85.43
NH-6,CTRPv2,33.0,97.73
NH-6,CTRPv2,66.0,77.68
NH-6,CTRPv2,130.0,44.37
SK-N-FI,CTRPv2,0.0041,102.0
SK-N-FI,CTRPv2,0.0081,90.12
SK-N-FI,CTRPv2,0.016,92.63
SK-N-FI,CTRPv2,0.032,103.5
SK-N-FI,CTRPv2,0.065,99.83
SK-N-FI,CTRPv2,0.13,91.77
SK-N-FI,CTRPv2,0.26,69.76
SK-N-FI,CTRPv2,0.52,75.69
SK-N-FI,CTRPv2,1.0,91.69
SK-N-FI,CTRPv2,2.1,122.2
SK-N-FI,CTRPv2,4.2,77.72
SK-N-FI,CTRPv2,8.3,67.32
SK-N-FI,CTRPv2,17.0,54.88
SK-N-FI,CTRPv2,33.0,68.25
SK-N-FI,CTRPv2,66.0,39.56
SK-N-FI,CTRPv2,130.0,16.24
KP-N-YN,CTRPv2,0.0041,85.57
KP-N-YN,CTRPv2,0.0081,86.35
KP-N-YN,CTRPv2,0.016,85.14
KP-N-YN,CTRPv2,0.032,92.32
KP-N-YN,CTRPv2,0.065,91.62
KP-N-YN,CTRPv2,0.13,95.23
KP-N-YN,CTRPv2,0.26,92.47
KP-N-YN,CTRPv2,0.52,97.67
KP-N-YN,CTRPv2,1.0,101.3
KP-N-YN,CTRPv2,2.1,88.34
KP-N-YN,CTRPv2,4.2,93.25
KP-N-YN,CTRPv2,8.3,98.65
KP-N-YN,CTRPv2,17.0,94.15
KP-N-YN,CTRPv2,33.0,95.78
KP-N-YN,CTRPv2,66.0,102.9
KP-N-YN,CTRPv2,130.0,4.738
SK-N-BE(2),CTRPv2,0.0041,110.8
SK-N-BE(2),CTRPv2,0.0081,102.1
SK-N-BE(2),CTRPv2,0.016,84.96
SK-N-BE(2),CTRPv2,0.032,93.69
SK-N-BE(2),CTRPv2,0.065,107.3
SK-N-BE(2),CTRPv2,0.13,109.1
SK-N-BE(2),CTRPv2,0.26,96.0
SK-N-BE(2),CTRPv2,0.52,81.6
SK-N-BE(2),CTRPv2,1.0,101.4
SK-N-BE(2),CTRPv2,2.1,89.19
SK-N-BE(2),CTRPv2,4.2,79.02
SK-N-BE(2),CTRPv2,8.3,69.72
SK-N-BE(2),CTRPv2,17.0,36.04
SK-N-BE(2),CTRPv2,33.0,39.28
SK-N-BE(2),CTRPv2,66.0,30.0
SK-N-BE(2),CTRPv2,130.0,18.44
