Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,2.1,40.15
KP-N-S19s,CTRPv2,4.2,22.87
KP-N-S19s,CTRPv2,8.3,9.991
KP-N-S19s,CTRPv2,17.0,25.68
KP-N-S19s,CTRPv2,33.0,26.54
SK-N-SH,CTRPv2,0.001,100.2
SK-N-SH,CTRPv2,0.002,100.5
SK-N-SH,CTRPv2,0.0041,96.6
SK-N-SH,CTRPv2,0.0081,98.09
SK-N-SH,CTRPv2,0.016,101.3
SK-N-SH,CTRPv2,0.032,103.6
SK-N-SH,CTRPv2,0.065,99.94
SK-N-SH,CTRPv2,0.13,88.83
SK-N-SH,CTRPv2,0.26,103.7
SK-N-SH,CTRPv2,0.52,88.27
SK-N-SH,CTRPv2,1.0,92.99
SK-N-SH,CTRPv2,2.1,54.48
SK-N-SH,CTRPv2,4.2,38.32
SK-N-SH,CTRPv2,8.3,33.24
SK-N-SH,CTRPv2,17.0,2.855
SK-N-SH,CTRPv2,33.0,3.026
SK-N-DZ,CTRPv2,0.001,87.03
SK-N-DZ,CTRPv2,0.002,84.15
SK-N-DZ,CTRPv2,0.0041,89.19
SK-N-DZ,CTRPv2,0.0081,104.6
SK-N-DZ,CTRPv2,0.016,85.03
SK-N-DZ,CTRPv2,0.032,83.25
SK-N-DZ,CTRPv2,0.065,92.81
SK-N-DZ,CTRPv2,0.13,89.03
SK-N-DZ,CTRPv2,0.26,96.87
SK-N-DZ,CTRPv2,0.52,106.3
SK-N-DZ,CTRPv2,1.0,115.0
SK-N-DZ,CTRPv2,2.1,83.2
SK-N-DZ,CTRPv2,4.2,5.074
SK-N-DZ,CTRPv2,8.3,2.745
SK-N-DZ,CTRPv2,17.0,2.763
SK-N-DZ,CTRPv2,33.0,2.857
CHP-212,CTRPv2,0.001,101.9
CHP-212,CTRPv2,0.002,104.2
CHP-212,CTRPv2,0.0041,112.2
CHP-212,CTRPv2,0.0081,111.2
CHP-212,CTRPv2,0.016,103.5
CHP-212,CTRPv2,0.032,100.8
CHP-212,CTRPv2,0.065,104.9
CHP-212,CTRPv2,0.13,108.7
CHP-212,CTRPv2,0.26,96.56
CHP-212,CTRPv2,0.52,98.71
CHP-212,CTRPv2,1.0,94.27
CHP-212,CTRPv2,2.1,60.95
CHP-212,CTRPv2,4.2,52.05
CHP-212,CTRPv2,8.3,55.94
CHP-212,CTRPv2,17.0,52.84
CHP-212,CTRPv2,33.0,48.94
SK-N-AS,CTRPv2,0.001,105.5
SK-N-AS,CTRPv2,0.002,103.1
SK-N-AS,CTRPv2,0.0041,104.1
SK-N-AS,CTRPv2,0.0081,101.3
SK-N-AS,CTRPv2,0.016,105.6
SK-N-AS,CTRPv2,0.032,103.9
SK-N-AS,CTRPv2,0.065,100.7
SK-N-AS,CTRPv2,0.13,100.4
SK-N-AS,CTRPv2,0.26,97.68
SK-N-AS,CTRPv2,0.52,94.68
SK-N-AS,CTRPv2,1.0,87.61
SK-N-AS,CTRPv2,2.1,57.31
SK-N-AS,CTRPv2,4.2,29.61
SK-N-AS,CTRPv2,8.3,23.93
SK-N-AS,CTRPv2,17.0,18.38
SK-N-AS,CTRPv2,33.0,3.589
NH-6,CTRPv2,0.001,108.4
NH-6,CTRPv2,0.002,104.8
NH-6,CTRPv2,0.0041,108.8
NH-6,CTRPv2,0.0081,107.7
NH-6,CTRPv2,0.016,101.3
NH-6,CTRPv2,0.032,94.81
NH-6,CTRPv2,0.065,92.25
NH-6,CTRPv2,0.13,100.6
NH-6,CTRPv2,0.26,95.95
NH-6,CTRPv2,0.52,89.19
NH-6,CTRPv2,1.0,91.48
NH-6,CTRPv2,2.1,63.31
NH-6,CTRPv2,4.2,5.244
NH-6,CTRPv2,8.3,5.535
NH-6,CTRPv2,17.0,2.743
NH-6,CTRPv2,33.0,2.962
SK-N-FI,CTRPv2,0.001,80.14
SK-N-FI,CTRPv2,0.002,105.5
SK-N-FI,CTRPv2,0.0041,89.88
SK-N-FI,CTRPv2,0.0081,99.68
SK-N-FI,CTRPv2,0.016,106.6
SK-N-FI,CTRPv2,0.032,92.54
SK-N-FI,CTRPv2,0.065,91.65
SK-N-FI,CTRPv2,0.13,88.18
SK-N-FI,CTRPv2,0.26,95.92
SK-N-FI,CTRPv2,0.52,102.7
SK-N-FI,CTRPv2,2.1,26.18
SK-N-FI,CTRPv2,4.2,6.188
SK-N-FI,CTRPv2,8.3,11.58
SK-N-FI,CTRPv2,17.0,1.839
SK-N-FI,CTRPv2,33.0,1.934
KP-N-YN,CTRPv2,0.001,104.1
KP-N-YN,CTRPv2,0.002,94.31
KP-N-YN,CTRPv2,0.0041,96.81
KP-N-YN,CTRPv2,0.0081,102.6
KP-N-YN,CTRPv2,0.016,104.7
KP-N-YN,CTRPv2,0.032,101.5
KP-N-YN,CTRPv2,0.065,104.5
KP-N-YN,CTRPv2,0.13,102.9
KP-N-YN,CTRPv2,0.26,113.4
KP-N-YN,CTRPv2,0.52,115.0
KP-N-YN,CTRPv2,1.0,110.1
KP-N-YN,CTRPv2,2.1,85.96
KP-N-YN,CTRPv2,4.2,60.18
KP-N-YN,CTRPv2,8.3,92.83
KP-N-YN,CTRPv2,17.0,50.72
KP-N-YN,CTRPv2,33.0,48.28
SK-N-BE(2),CTRPv2,0.001,101.0
SK-N-BE(2),CTRPv2,0.002,95.32
SK-N-BE(2),CTRPv2,0.0041,98.82
SK-N-BE(2),CTRPv2,0.0081,90.39
SK-N-BE(2),CTRPv2,0.016,96.57
SK-N-BE(2),CTRPv2,0.032,109.3
SK-N-BE(2),CTRPv2,0.065,84.61
SK-N-BE(2),CTRPv2,0.13,80.6
SK-N-BE(2),CTRPv2,0.26,63.24
SK-N-BE(2),CTRPv2,0.52,64.57
SK-N-BE(2),CTRPv2,1.0,53.98
SK-N-BE(2),CTRPv2,2.1,51.41
SK-N-BE(2),CTRPv2,4.2,12.4
SK-N-BE(2),CTRPv2,8.3,46.16
SK-N-BE(2),CTRPv2,17.0,11.28
SK-N-BE(2),CTRPv2,33.0,9.721
