Cell Line,Dataset,Dose,Response
H513,GDSC1000,1.0,86.9394
H513,GDSC1000,4.0,68.333
H290,GDSC1000,0.015625,100.15
H290,GDSC1000,0.03125,96.6156
H290,GDSC1000,0.0625,109.742
H290,GDSC1000,0.125,114.349
H290,GDSC1000,0.25,117.979
H290,GDSC1000,0.5,110.543
H290,GDSC1000,1.0,112.796
H290,GDSC1000,2.0,110.555
H290,GDSC1000,4.0,112.079
H513,GDSC1000,0.015625,122.789
H513,GDSC1000,0.03125,122.3
H513,GDSC1000,0.0625,128.018
H513,GDSC1000,0.125,131.968
H513,GDSC1000,0.25,128.844
H513,GDSC1000,0.5,111.487
H513,GDSC1000,1.0,130.965
H513,GDSC1000,2.0,122.978
H513,GDSC1000,4.0,113.707
H2722,GDSC1000,0.015625,103.737
H2722,GDSC1000,0.0625,100.318
H2722,GDSC1000,0.25,93.3383
H2722,GDSC1000,1.0,90.576
H2722,GDSC1000,4.0,83.9312
H2461,GDSC1000,0.015625,88.4306
H2461,GDSC1000,0.0625,98.4599
H2461,GDSC1000,0.25,76.2507
H2461,GDSC1000,1.0,78.1709
H2461,GDSC1000,4.0,53.6709
IST-MES1,GDSC1000,0.015625,72.3232
IST-MES1,GDSC1000,0.0625,78.8026
IST-MES1,GDSC1000,0.25,68.6564
IST-MES1,GDSC1000,1.0,95.0598
IST-MES1,GDSC1000,4.0,107.41
NCI-H28,GDSC1000,0.015625,101.301
NCI-H28,GDSC1000,0.03125,90.8091
NCI-H28,GDSC1000,0.0625,73.5148
NCI-H28,GDSC1000,0.125,90.491
NCI-H28,GDSC1000,0.25,86.0494
NCI-H28,GDSC1000,0.5,92.9806
NCI-H28,GDSC1000,1.0,84.166
NCI-H28,GDSC1000,2.0,89.195
NCI-H28,GDSC1000,4.0,82.9026
NCI-H2452,GDSC1000,0.015625,100.958
NCI-H2452,GDSC1000,0.03125,89.3352
NCI-H2452,GDSC1000,0.0625,95.962
NCI-H2452,GDSC1000,0.125,85.6507
NCI-H2452,GDSC1000,0.25,116.514
NCI-H2452,GDSC1000,0.5,101.852
NCI-H2452,GDSC1000,1.0,104.318
NCI-H2452,GDSC1000,2.0,97.28
NCI-H2452,GDSC1000,4.0,104.731
MPP-89,GDSC1000,0.015625,86.5606
MPP-89,GDSC1000,0.03125,95.9996
MPP-89,GDSC1000,0.0625,105.032
MPP-89,GDSC1000,0.125,94.091
MPP-89,GDSC1000,0.25,97.5028
MPP-89,GDSC1000,0.5,83.4227
MPP-89,GDSC1000,1.0,82.9517
MPP-89,GDSC1000,2.0,106.088
MPP-89,GDSC1000,4.0,91.6259
H2803,GDSC1000,0.015625,78.0329
H2803,GDSC1000,0.0625,71.8828
H2803,GDSC1000,0.25,72.9463
H2803,GDSC1000,1.0,65.2922
H2803,GDSC1000,4.0,59.9817
H290,GDSC1000,0.015625,90.6368
H290,GDSC1000,0.0625,82.7623
H290,GDSC1000,0.25,74.0907
H290,GDSC1000,1.0,63.6667
H290,GDSC1000,4.0,49.5026
H2461,GDSC1000,0.015625,83.4392
H2461,GDSC1000,0.03125,99.0776
H2461,GDSC1000,0.0625,85.4332
H2461,GDSC1000,0.125,116.285
H2461,GDSC1000,0.25,116.122
H2461,GDSC1000,0.5,104.147
H2461,GDSC1000,1.0,105.308
H2461,GDSC1000,2.0,100.637
H2461,GDSC1000,4.0,96.2046
NCI-H2052,GDSC1000,0.015625,85.402
NCI-H2052,GDSC1000,0.03125,122.336
NCI-H2052,GDSC1000,0.0625,106.066
NCI-H2052,GDSC1000,0.125,98.1277
NCI-H2052,GDSC1000,0.25,80.1944
NCI-H2052,GDSC1000,0.5,100.83
NCI-H2052,GDSC1000,1.0,107.534
NCI-H2052,GDSC1000,2.0,112.953
NCI-H2052,GDSC1000,4.0,112.592
H2869,GDSC1000,0.015625,90.4389
H2869,GDSC1000,0.0625,90.0871
H2869,GDSC1000,0.25,82.991
H2869,GDSC1000,1.0,77.8592
H2869,GDSC1000,4.0,71.3041
H2369,GDSC1000,0.015625,92.9987
H2369,GDSC1000,0.0625,92.7343
H2369,GDSC1000,0.25,86.26
H2369,GDSC1000,1.0,83.6464
H2369,GDSC1000,4.0,73.8228
ACC-MESO-1,CTRPv2,0.0081,106.7
ACC-MESO-1,CTRPv2,0.016,108.9
ACC-MESO-1,CTRPv2,0.032,114.5
ACC-MESO-1,CTRPv2,0.065,106.7
ACC-MESO-1,CTRPv2,0.13,107.8
ACC-MESO-1,CTRPv2,0.26,109.7
ACC-MESO-1,CTRPv2,0.52,106.7
ACC-MESO-1,CTRPv2,1.0,100.1
ACC-MESO-1,CTRPv2,2.1,109.1
ACC-MESO-1,CTRPv2,4.2,108.9
ACC-MESO-1,CTRPv2,8.3,98.61
ACC-MESO-1,CTRPv2,17.0,103.4
ACC-MESO-1,CTRPv2,33.0,98.42
ACC-MESO-1,CTRPv2,66.0,100.6
ACC-MESO-1,CTRPv2,130.0,95.12
ACC-MESO-1,CTRPv2,270.0,65.38
NCI-H28,CTRPv2,0.0081,91.5
NCI-H28,CTRPv2,0.016,92.25
NCI-H28,CTRPv2,0.032,86.78
NCI-H28,CTRPv2,0.065,78.38
NCI-H28,CTRPv2,0.13,77.83
NCI-H28,CTRPv2,0.26,79.53
NCI-H28,CTRPv2,0.52,67.27
NCI-H28,CTRPv2,1.0,65.01
NCI-H28,CTRPv2,2.1,57.4
NCI-H28,CTRPv2,4.2,60.96
NCI-H28,CTRPv2,8.3,52.88
NCI-H28,CTRPv2,17.0,41.61
NCI-H28,CTRPv2,33.0,32.9
NCI-H28,CTRPv2,66.0,35.52
NCI-H28,CTRPv2,130.0,26.74
NCI-H28,CTRPv2,270.0,11.35
NCI-H2452,CTRPv2,0.0081,97.57
NCI-H2452,CTRPv2,0.032,97.88
NCI-H2452,CTRPv2,0.26,99.39
NCI-H2452,CTRPv2,0.52,96.87
NCI-H2452,CTRPv2,2.1,77.62
NCI-H2452,CTRPv2,4.2,89.7
NCI-H2452,CTRPv2,8.3,85.42
NCI-H2452,CTRPv2,17.0,69.5
NCI-H2452,CTRPv2,33.0,41.27
NCI-H2452,CTRPv2,66.0,66.22
NCI-H2452,CTRPv2,130.0,58.35
NCI-H2452,CTRPv2,270.0,24.12
MSTO-211H,CTRPv2,0.0081,100.7
MSTO-211H,CTRPv2,0.016,90.45
MSTO-211H,CTRPv2,0.032,95.29
MSTO-211H,CTRPv2,0.065,96.02
MSTO-211H,CTRPv2,0.13,82.3
MSTO-211H,CTRPv2,0.26,85.04
MSTO-211H,CTRPv2,0.52,98.44
MSTO-211H,CTRPv2,1.0,97.46
MSTO-211H,CTRPv2,2.1,61.73
MSTO-211H,CTRPv2,4.2,93.82
MSTO-211H,CTRPv2,8.3,74.55
MSTO-211H,CTRPv2,17.0,50.58
MSTO-211H,CTRPv2,33.0,15.53
MSTO-211H,CTRPv2,66.0,28.4
MSTO-211H,CTRPv2,130.0,23.38
MSTO-211H,CTRPv2,270.0,5.416
JL-1,CTRPv2,0.0081,98.1
JL-1,CTRPv2,0.016,101.7
JL-1,CTRPv2,0.032,101.2
JL-1,CTRPv2,0.065,102.0
JL-1,CTRPv2,0.13,91.41
JL-1,CTRPv2,0.26,92.81
JL-1,CTRPv2,0.52,97.33
JL-1,CTRPv2,1.0,87.48
JL-1,CTRPv2,2.1,80.47
JL-1,CTRPv2,4.2,88.94
JL-1,CTRPv2,8.3,88.16
JL-1,CTRPv2,17.0,80.7
JL-1,CTRPv2,33.0,52.22
JL-1,CTRPv2,66.0,63.69
JL-1,CTRPv2,130.0,55.26
IST-MES1,CTRPv2,0.0081,101.6
IST-MES1,CTRPv2,0.016,108.9
IST-MES1,CTRPv2,0.032,98.33
IST-MES1,CTRPv2,0.065,105.0
IST-MES1,CTRPv2,0.13,105.2
IST-MES1,CTRPv2,0.26,98.55
IST-MES1,CTRPv2,0.52,106.0
IST-MES1,CTRPv2,1.0,99.21
IST-MES1,CTRPv2,2.1,92.81
IST-MES1,CTRPv2,4.2,97.09
IST-MES1,CTRPv2,8.3,95.76
IST-MES1,CTRPv2,17.0,81.72
IST-MES1,CTRPv2,33.0,68.3
IST-MES1,CTRPv2,66.0,74.25
IST-MES1,CTRPv2,130.0,75.89
IST-MES1,CTRPv2,270.0,14.7
MPP-89,CTRPv2,0.0081,112.4
MPP-89,CTRPv2,0.016,108.0
MPP-89,CTRPv2,0.032,110.6
MPP-89,CTRPv2,0.065,112.5
MPP-89,CTRPv2,0.13,111.3
MPP-89,CTRPv2,0.26,109.1
MPP-89,CTRPv2,0.52,108.8
MPP-89,CTRPv2,1.0,106.4
MPP-89,CTRPv2,2.1,115.1
MPP-89,CTRPv2,4.2,120.2
MPP-89,CTRPv2,8.3,105.7
MPP-89,CTRPv2,17.0,96.03
MPP-89,CTRPv2,33.0,54.07
MPP-89,CTRPv2,66.0,63.18
MPP-89,CTRPv2,130.0,53.54
MPP-89,CTRPv2,270.0,28.99
