Cell Line,Dataset,Dose,Response
Caki-2,CTRPv2,0.13,98.17
Caki-2,CTRPv2,0.26,96.48
Caki-2,CTRPv2,0.52,96.22
Caki-2,CTRPv2,1.0,99.81
Caki-2,CTRPv2,2.1,97.46
Caki-2,CTRPv2,4.2,89.12
Caki-2,CTRPv2,8.3,79.83
Caki-2,CTRPv2,17.0,85.82
Caki-2,CTRPv2,33.0,66.55
Caki-2,CTRPv2,66.0,3.297
CAL-54,CTRPv2,0.002,99.19
CAL-54,CTRPv2,0.0041,98.1
CAL-54,CTRPv2,0.0081,96.58
CAL-54,CTRPv2,0.016,91.51
CAL-54,CTRPv2,0.032,97.29
CAL-54,CTRPv2,0.065,81.22
CAL-54,CTRPv2,0.13,49.29
CAL-54,CTRPv2,0.26,35.43
CAL-54,CTRPv2,0.52,66.96
CAL-54,CTRPv2,1.0,21.05
CAL-54,CTRPv2,2.1,21.41
CAL-54,CTRPv2,4.2,16.03
CAL-54,CTRPv2,8.3,5.726
CAL-54,CTRPv2,17.0,6.582
CAL-54,CTRPv2,33.0,5.897
CAL-54,CTRPv2,66.0,11.29
KMRC-2,CTRPv2,0.002,96.93
KMRC-2,CTRPv2,0.0041,94.2
KMRC-2,CTRPv2,0.0081,97.01
KMRC-2,CTRPv2,0.016,89.21
KMRC-2,CTRPv2,0.032,96.27
KMRC-2,CTRPv2,0.065,91.58
KMRC-2,CTRPv2,0.13,89.35
KMRC-2,CTRPv2,0.26,91.42
KMRC-2,CTRPv2,0.52,87.53
KMRC-2,CTRPv2,1.0,81.86
KMRC-2,CTRPv2,2.1,82.59
KMRC-2,CTRPv2,4.2,75.33
KMRC-2,CTRPv2,8.3,11.78
KMRC-2,CTRPv2,17.0,28.61
KMRC-2,CTRPv2,33.0,11.43
KMRC-2,CTRPv2,66.0,4.591
786-0,CTRPv2,0.002,96.22
786-0,CTRPv2,0.0041,102.2
786-0,CTRPv2,0.0081,97.81
786-0,CTRPv2,0.016,95.73
786-0,CTRPv2,0.032,98.33
786-0,CTRPv2,0.065,97.89
786-0,CTRPv2,0.13,85.65
786-0,CTRPv2,0.26,70.73
786-0,CTRPv2,0.52,93.65
786-0,CTRPv2,1.0,21.33
786-0,CTRPv2,2.1,16.16
786-0,CTRPv2,4.2,11.68
786-0,CTRPv2,8.3,9.012
786-0,CTRPv2,17.0,9.76
786-0,CTRPv2,33.0,8.313
786-0,CTRPv2,66.0,8.44
TUHR14TKB,CTRPv2,0.002,94.93
TUHR14TKB,CTRPv2,0.0041,91.81
TUHR14TKB,CTRPv2,0.0081,100.5
TUHR14TKB,CTRPv2,0.016,103.9
TUHR14TKB,CTRPv2,0.032,83.85
TUHR14TKB,CTRPv2,0.065,81.58
TUHR14TKB,CTRPv2,0.13,74.09
TUHR14TKB,CTRPv2,0.26,73.57
TUHR14TKB,CTRPv2,0.52,60.14
TUHR14TKB,CTRPv2,1.0,69.15
TUHR14TKB,CTRPv2,2.1,53.1
TUHR14TKB,CTRPv2,4.2,47.14
TUHR14TKB,CTRPv2,8.3,32.33
TUHR14TKB,CTRPv2,17.0,33.62
TUHR14TKB,CTRPv2,33.0,34.08
TUHR14TKB,CTRPv2,66.0,32.59
UO31,CTRPv2,0.002,89.78
UO31,CTRPv2,0.0041,84.61
UO31,CTRPv2,0.0081,94.41
UO31,CTRPv2,0.016,89.7
UO31,CTRPv2,0.032,75.41
UO31,CTRPv2,0.065,78.89
UO31,CTRPv2,0.13,73.4
UO31,CTRPv2,0.26,59.78
UO31,CTRPv2,0.52,56.86
UO31,CTRPv2,1.0,49.16
UO31,CTRPv2,2.1,40.77
UO31,CTRPv2,4.2,23.18
UO31,CTRPv2,8.3,7.301
UO31,CTRPv2,17.0,6.027
UO31,CTRPv2,33.0,6.245
UO31,CTRPv2,66.0,6.882
KMRC-3,CTRPv2,0.002,89.98
KMRC-3,CTRPv2,0.0041,97.11
KMRC-3,CTRPv2,0.0081,96.16
KMRC-3,CTRPv2,0.016,89.42
KMRC-3,CTRPv2,0.032,100.1
KMRC-3,CTRPv2,0.065,82.26
KMRC-3,CTRPv2,0.13,90.04
KMRC-3,CTRPv2,0.26,85.44
KMRC-3,CTRPv2,0.52,65.02
KMRC-3,CTRPv2,1.0,50.87
KMRC-3,CTRPv2,2.1,51.13
KMRC-3,CTRPv2,4.2,39.83
KMRC-3,CTRPv2,8.3,43.9
KMRC-3,CTRPv2,17.0,29.01
KMRC-3,CTRPv2,33.0,19.26
KMRC-3,CTRPv2,66.0,17.55
RCC10RGB,CTRPv2,0.002,96.14
RCC10RGB,CTRPv2,0.0041,97.98
RCC10RGB,CTRPv2,0.0081,96.88
RCC10RGB,CTRPv2,0.016,94.57
RCC10RGB,CTRPv2,0.032,97.18
RCC10RGB,CTRPv2,0.065,95.93
RCC10RGB,CTRPv2,0.13,95.1
RCC10RGB,CTRPv2,0.26,89.34
RCC10RGB,CTRPv2,0.52,95.68
RCC10RGB,CTRPv2,1.0,95.29
RCC10RGB,CTRPv2,2.1,95.36
RCC10RGB,CTRPv2,4.2,93.18
RCC10RGB,CTRPv2,8.3,78.91
RCC10RGB,CTRPv2,17.0,69.08
RCC10RGB,CTRPv2,33.0,33.06
RCC10RGB,CTRPv2,66.0,17.34
