Cell Line,Dataset,Dose,Response
COLO-320-HSR,GDSC1000,2.56,94.6764
COLO-320-HSR,GDSC1000,5.12,96.921
COLO-320-HSR,GDSC1000,10.24,90.4071
LoVo,GDSC1000,0.04,97.4205
LoVo,GDSC1000,0.08,98.9968
LoVo,GDSC1000,0.16,99.378
LoVo,GDSC1000,0.32,99.6089
LoVo,GDSC1000,0.64,96.1821
LoVo,GDSC1000,1.28,98.3103
LoVo,GDSC1000,2.56,98.476
LoVo,GDSC1000,5.12,101.837
LoVo,GDSC1000,10.24,102.777
OUMS-23,GDSC1000,0.04,101.889
OUMS-23,GDSC1000,0.08,90.2493
OUMS-23,GDSC1000,0.16,91.4299
OUMS-23,GDSC1000,0.32,108.471
OUMS-23,GDSC1000,0.64,99.656
OUMS-23,GDSC1000,1.28,109.466
OUMS-23,GDSC1000,2.56,108.12
OUMS-23,GDSC1000,5.12,119.064
OUMS-23,GDSC1000,10.24,103.714
SNU-C5,GDSC1000,0.04,99.5193
SNU-C5,GDSC1000,0.08,98.3796
SNU-C5,GDSC1000,0.16,118.187
SNU-C5,GDSC1000,0.32,93.655
SNU-C5,GDSC1000,0.64,97.3119
SNU-C5,GDSC1000,1.28,88.9788
SNU-C5,GDSC1000,2.56,87.8551
SNU-C5,GDSC1000,5.12,110.294
SNU-C5,GDSC1000,10.24,87.529
COLO-205,GDSC1000,0.04,98.7367
COLO-205,GDSC1000,0.08,102.812
COLO-205,GDSC1000,0.16,97.0473
COLO-205,GDSC1000,0.32,98.6269
COLO-205,GDSC1000,0.64,96.0301
COLO-205,GDSC1000,1.28,99.0269
COLO-205,GDSC1000,2.56,97.1812
COLO-205,GDSC1000,5.12,98.5466
COLO-205,GDSC1000,10.24,76.821
C2BBe1,GDSC1000,0.04,98.3791
C2BBe1,GDSC1000,0.08,99.5495
C2BBe1,GDSC1000,0.16,97.4596
C2BBe1,GDSC1000,0.32,119.264
C2BBe1,GDSC1000,0.64,104.688
C2BBe1,GDSC1000,1.28,102.487
C2BBe1,GDSC1000,2.56,103.27
C2BBe1,GDSC1000,5.12,112.115
C2BBe1,GDSC1000,10.24,98.1805
NCI-H716,GDSC1000,0.04,92.3237
NCI-H716,GDSC1000,0.08,88.8704
NCI-H716,GDSC1000,0.16,87.9065
NCI-H716,GDSC1000,0.32,91.5564
NCI-H716,GDSC1000,0.64,98.9848
NCI-H716,GDSC1000,1.28,91.0007
NCI-H716,GDSC1000,2.56,88.615
NCI-H716,GDSC1000,5.12,91.1109
NCI-H716,GDSC1000,10.24,81.6458
SNU-C1,GDSC1000,0.04,100.758
SNU-C1,GDSC1000,0.08,100.57
SNU-C1,GDSC1000,0.16,101.474
SNU-C1,GDSC1000,0.32,100.145
SNU-C1,GDSC1000,0.64,100.334
SNU-C1,GDSC1000,1.28,102.842
SNU-C1,GDSC1000,2.56,97.8863
SNU-C1,GDSC1000,5.12,103.547
SNU-C1,GDSC1000,10.24,102.496
HT-115,GDSC1000,0.04,98.5965
HT-115,GDSC1000,0.08,101.436
HT-115,GDSC1000,0.16,101.593
HT-115,GDSC1000,0.32,103.692
HT-115,GDSC1000,0.64,100.923
HT-115,GDSC1000,1.28,105.494
HT-115,GDSC1000,2.56,104.616
HT-115,GDSC1000,5.12,103.837
HT-115,GDSC1000,10.24,95.412
SW837,GDSC1000,0.04,97.0392
SW837,GDSC1000,0.08,105.354
SW837,GDSC1000,0.16,100.411
SW837,GDSC1000,0.32,109.275
SW837,GDSC1000,0.64,102.526
SW837,GDSC1000,1.28,99.506
SW837,GDSC1000,2.56,103.336
SW837,GDSC1000,5.12,110.482
SW837,GDSC1000,10.24,107.702
COLO-678,GDSC1000,0.04,98.0706
COLO-678,GDSC1000,0.08,96.4977
COLO-678,GDSC1000,0.16,100.007
COLO-678,GDSC1000,0.32,102.098
COLO-678,GDSC1000,0.64,102.563
COLO-678,GDSC1000,1.28,100.018
COLO-678,GDSC1000,2.56,98.445
COLO-678,GDSC1000,5.12,100.167
COLO-678,GDSC1000,10.24,97.8149
RCM-1,GDSC1000,0.04,102.235
RCM-1,GDSC1000,0.08,103.744
RCM-1,GDSC1000,0.16,103.621
RCM-1,GDSC1000,0.32,97.1729
RCM-1,GDSC1000,0.64,98.0862
RCM-1,GDSC1000,1.28,91.2602
RCM-1,GDSC1000,2.56,99.9414
RCM-1,GDSC1000,5.12,104.834
RCM-1,GDSC1000,10.24,89.9168
LS-123,GDSC1000,0.04,103.795
LS-123,GDSC1000,0.08,106.585
LS-123,GDSC1000,0.16,103.851
LS-123,GDSC1000,0.32,131.533
LS-123,GDSC1000,0.64,100.266
LS-123,GDSC1000,1.28,104.0
LS-123,GDSC1000,2.56,97.1512
LS-123,GDSC1000,5.12,105.367
LS-123,GDSC1000,10.24,88.7722
CCK-81,GDSC1000,0.04,94.6585
CCK-81,GDSC1000,0.08,96.8931
CCK-81,GDSC1000,0.16,95.6963
CCK-81,GDSC1000,0.32,97.5431
CCK-81,GDSC1000,0.64,98.0299
CCK-81,GDSC1000,1.28,99.7839
CCK-81,GDSC1000,2.56,95.8411
CCK-81,GDSC1000,5.12,102.621
CCK-81,GDSC1000,10.24,103.363
SNU-407,GDSC1000,0.04,96.8391
SNU-407,GDSC1000,0.08,103.438
SNU-407,GDSC1000,0.16,98.8802
SNU-407,GDSC1000,0.32,106.544
SNU-407,GDSC1000,0.64,101.203
SNU-407,GDSC1000,1.28,104.809
SNU-407,GDSC1000,2.56,103.474
SNU-407,GDSC1000,5.12,98.6913
SNU-407,GDSC1000,10.24,97.0848
SNU-C2B,GDSC1000,0.04,92.2948
SNU-C2B,GDSC1000,0.08,96.7737
SNU-C2B,GDSC1000,0.16,91.8216
SNU-C2B,GDSC1000,0.32,95.0254
SNU-C2B,GDSC1000,0.64,97.7261
SNU-C2B,GDSC1000,1.28,98.3276
SNU-C2B,GDSC1000,2.56,99.0121
SNU-C2B,GDSC1000,5.12,101.685
SNU-C2B,GDSC1000,10.24,96.5523
HT-29,GDSC1000,0.04,99.407
HT-29,GDSC1000,0.08,101.376
HT-29,GDSC1000,0.16,94.4085
HT-29,GDSC1000,0.32,96.3478
HT-29,GDSC1000,0.64,92.0133
HT-29,GDSC1000,1.28,96.4462
HT-29,GDSC1000,2.56,87.0982
HT-29,GDSC1000,5.12,82.0554
HT-29,GDSC1000,10.24,62.8112
SNU-1040,GDSC1000,0.04,87.6371
SNU-1040,GDSC1000,0.08,80.5089
SNU-1040,GDSC1000,0.16,91.1546
SNU-1040,GDSC1000,0.32,98.0001
SNU-1040,GDSC1000,0.64,104.72
SNU-1040,GDSC1000,1.28,122.683
SNU-1040,GDSC1000,2.56,99.8102
SNU-1040,GDSC1000,5.12,93.3472
SNU-1040,GDSC1000,10.24,109.874
MDST8,GDSC1000,0.04,98.9614
MDST8,GDSC1000,0.08,101.189
MDST8,GDSC1000,0.16,98.2506
MDST8,GDSC1000,0.32,102.001
MDST8,GDSC1000,0.64,99.2114
MDST8,GDSC1000,1.28,100.797
MDST8,GDSC1000,2.56,99.1197
MDST8,GDSC1000,5.12,97.1546
MDST8,GDSC1000,10.24,95.5414
SW1417,GDSC1000,0.04,91.0587
SW1417,GDSC1000,0.08,96.9174
SW1417,GDSC1000,0.16,94.442
SW1417,GDSC1000,0.32,103.861
SW1417,GDSC1000,0.64,104.728
SW1417,GDSC1000,1.28,99.694
SW1417,GDSC1000,2.56,96.9006
SW1417,GDSC1000,5.12,99.2715
SW1417,GDSC1000,10.24,94.3372
SNU-61,GDSC1000,0.04,91.2159
SNU-61,GDSC1000,0.08,92.6926
SNU-61,GDSC1000,0.16,94.7713
SNU-61,GDSC1000,0.32,85.4273
SNU-61,GDSC1000,0.64,92.7115
SNU-61,GDSC1000,1.28,100.298
SNU-61,GDSC1000,2.56,100.866
SNU-61,GDSC1000,5.12,109.992
SNU-61,GDSC1000,10.24,103.544
T84,GDSC1000,0.04,90.1812
T84,GDSC1000,0.08,110.871
T84,GDSC1000,0.16,91.4953
T84,GDSC1000,0.32,115.108
T84,GDSC1000,0.64,117.236
T84,GDSC1000,1.28,102.397
T84,GDSC1000,2.56,111.451
T84,GDSC1000,5.12,97.5978
T84,GDSC1000,10.24,81.9153
HCC-56,GDSC1000,0.04,98.4349
HCC-56,GDSC1000,0.08,98.1175
HCC-56,GDSC1000,0.16,102.211
HCC-56,GDSC1000,0.32,106.588
HCC-56,GDSC1000,0.64,99.2421
HCC-56,GDSC1000,1.28,107.775
HCC-56,GDSC1000,2.56,109.006
HCC-56,GDSC1000,5.12,107.396
HCC-56,GDSC1000,10.24,81.0599
HCC2998,GDSC1000,0.04,101.085
HCC2998,GDSC1000,0.08,102.226
HCC2998,GDSC1000,0.16,100.798
HCC2998,GDSC1000,0.32,102.69
HCC2998,GDSC1000,0.64,100.124
HCC2998,GDSC1000,1.28,101.985
HCC2998,GDSC1000,2.56,103.532
HCC2998,GDSC1000,5.12,104.87
HCC2998,GDSC1000,10.24,101.918
SK-CO-1,GDSC1000,0.04,102.708
SK-CO-1,GDSC1000,0.08,100.226
SK-CO-1,GDSC1000,0.16,98.9964
SK-CO-1,GDSC1000,0.32,98.265
SK-CO-1,GDSC1000,0.64,110.535
SK-CO-1,GDSC1000,1.28,113.272
SK-CO-1,GDSC1000,2.56,106.241
SK-CO-1,GDSC1000,5.12,97.8752
SK-CO-1,GDSC1000,10.24,111.286
HCT-116,GDSC1000,0.04,89.9461
HCT-116,GDSC1000,0.08,92.3721
HCT-116,GDSC1000,0.16,93.0064
HCT-116,GDSC1000,0.32,98.9645
HCT-116,GDSC1000,0.64,92.1636
HCT-116,GDSC1000,1.28,98.492
HCT-116,GDSC1000,2.56,94.1321
HCT-116,GDSC1000,5.12,93.4836
HCT-116,GDSC1000,10.24,60.5288
SW48,GDSC1000,0.04,101.732
SW48,GDSC1000,0.08,102.891
SW48,GDSC1000,0.16,101.825
SW48,GDSC1000,0.32,103.608
SW48,GDSC1000,0.64,98.6889
SW48,GDSC1000,1.28,106.073
SW48,GDSC1000,2.56,100.247
SW48,GDSC1000,5.12,101.363
SW48,GDSC1000,10.24,89.1741
SNU-175,GDSC1000,0.04,85.6853
SNU-175,GDSC1000,0.08,88.208
SNU-175,GDSC1000,0.16,79.7874
SNU-175,GDSC1000,0.32,88.0383
SNU-175,GDSC1000,0.64,85.0632
SNU-175,GDSC1000,1.28,84.1529
SNU-175,GDSC1000,2.56,83.9847
SNU-175,GDSC1000,5.12,66.8737
SNU-175,GDSC1000,10.24,60.1048
KM12,GDSC1000,0.04,99.2355
KM12,GDSC1000,0.08,97.5497
KM12,GDSC1000,0.16,98.9987
KM12,GDSC1000,0.32,91.9694
KM12,GDSC1000,0.64,94.7074
KM12,GDSC1000,1.28,95.6033
KM12,GDSC1000,2.56,93.6913
KM12,GDSC1000,5.12,94.0664
KM12,GDSC1000,10.24,80.9522
LS 180,GDSC1000,0.04,100.715
LS 180,GDSC1000,0.08,104.233
LS 180,GDSC1000,0.16,100.222
LS 180,GDSC1000,0.32,99.2827
LS 180,GDSC1000,0.64,107.161
LS 180,GDSC1000,1.28,108.745
LS 180,GDSC1000,2.56,101.273
LS 180,GDSC1000,5.12,105.757
LS 180,GDSC1000,10.24,88.6851
