Cell Line,Dataset,Dose,Response
LU-99A,CTRPv2,75.0,3.905
LU-99A,CTRPv2,150.0,3.573
NCI-H1155,CTRPv2,0.0046,102.2
NCI-H1155,CTRPv2,0.0091,103.3
NCI-H1155,CTRPv2,0.018,87.48
NCI-H1155,CTRPv2,0.036,84.83
NCI-H1155,CTRPv2,0.073,92.9
NCI-H1155,CTRPv2,0.15,106.7
NCI-H1155,CTRPv2,0.29,86.7
NCI-H1155,CTRPv2,0.58,84.66
NCI-H1155,CTRPv2,1.2,82.73
NCI-H1155,CTRPv2,2.3,82.01
NCI-H1155,CTRPv2,4.7,82.04
NCI-H1155,CTRPv2,9.3,80.15
NCI-H1155,CTRPv2,19.0,0.9007
NCI-H1155,CTRPv2,37.0,4.819
NCI-H1155,CTRPv2,75.0,0.6506
NCI-H1155,CTRPv2,150.0,0.7013
NCI-H1581,CTRPv2,0.0046,96.35
NCI-H1581,CTRPv2,0.0091,103.2
NCI-H1581,CTRPv2,0.018,97.78
NCI-H1581,CTRPv2,0.036,99.05
NCI-H1581,CTRPv2,0.073,98.56
NCI-H1581,CTRPv2,0.15,95.21
NCI-H1581,CTRPv2,0.29,95.84
NCI-H1581,CTRPv2,0.58,87.05
NCI-H1581,CTRPv2,1.2,98.74
NCI-H1581,CTRPv2,2.3,97.59
NCI-H1581,CTRPv2,4.7,97.69
NCI-H1581,CTRPv2,9.3,94.86
NCI-H1581,CTRPv2,19.0,2.913
NCI-H1581,CTRPv2,37.0,6.795
NCI-H1581,CTRPv2,75.0,1.784
NCI-H1581,CTRPv2,150.0,1.071
NCI-H2106,CTRPv2,0.0046,79.2
NCI-H2106,CTRPv2,0.0091,78.63
NCI-H2106,CTRPv2,0.018,86.03
NCI-H2106,CTRPv2,0.036,79.01
NCI-H2106,CTRPv2,0.073,74.78
NCI-H2106,CTRPv2,0.15,73.49
NCI-H2106,CTRPv2,0.29,83.35
NCI-H2106,CTRPv2,0.58,73.53
NCI-H2106,CTRPv2,1.2,71.68
NCI-H2106,CTRPv2,2.3,70.27
NCI-H2106,CTRPv2,4.7,73.4
NCI-H2106,CTRPv2,9.3,52.84
NCI-H2106,CTRPv2,19.0,3.098
NCI-H2106,CTRPv2,37.0,8.697
NCI-H2106,CTRPv2,75.0,1.68
NCI-H2106,CTRPv2,150.0,1.099
NCI-H358,CTRPv2,0.0046,81.54
NCI-H358,CTRPv2,0.0091,91.05
NCI-H358,CTRPv2,0.018,79.33
NCI-H358,CTRPv2,0.036,66.92
NCI-H358,CTRPv2,0.073,59.48
NCI-H358,CTRPv2,0.15,67.41
NCI-H358,CTRPv2,0.29,55.86
NCI-H358,CTRPv2,0.58,53.0
NCI-H358,CTRPv2,1.2,50.85
NCI-H358,CTRPv2,2.3,50.51
NCI-H358,CTRPv2,4.7,51.3
NCI-H358,CTRPv2,9.3,48.89
NCI-H358,CTRPv2,19.0,8.482
NCI-H358,CTRPv2,37.0,12.87
NCI-H358,CTRPv2,75.0,7.226
NCI-H358,CTRPv2,150.0,6.281
HCC-366,CTRPv2,0.0046,77.21
HCC-366,CTRPv2,0.0091,94.14
HCC-366,CTRPv2,0.018,68.52
HCC-366,CTRPv2,0.036,75.36
HCC-366,CTRPv2,0.073,76.58
HCC-366,CTRPv2,0.15,67.31
HCC-366,CTRPv2,0.29,66.68
HCC-366,CTRPv2,0.58,61.51
HCC-366,CTRPv2,1.2,101.8
HCC-366,CTRPv2,2.3,80.35
HCC-366,CTRPv2,4.7,93.04
HCC-366,CTRPv2,37.0,39.44
HCC-366,CTRPv2,75.0,16.58
HCC-366,CTRPv2,150.0,6.677
BEN,CTRPv2,0.0046,113.0
BEN,CTRPv2,0.0091,115.8
BEN,CTRPv2,0.018,109.7
BEN,CTRPv2,0.036,109.0
BEN,CTRPv2,0.073,111.8
BEN,CTRPv2,0.15,113.0
BEN,CTRPv2,0.29,119.7
BEN,CTRPv2,0.58,117.1
BEN,CTRPv2,1.2,102.2
BEN,CTRPv2,2.3,102.1
BEN,CTRPv2,4.7,119.8
BEN,CTRPv2,9.3,115.3
BEN,CTRPv2,19.0,46.67
BEN,CTRPv2,75.0,38.0
BEN,CTRPv2,150.0,3.81
HCC-78,CTRPv2,0.0046,113.9
HCC-78,CTRPv2,0.0091,118.5
HCC-78,CTRPv2,0.018,119.2
HCC-78,CTRPv2,0.036,113.5
HCC-78,CTRPv2,0.073,111.5
HCC-78,CTRPv2,0.15,113.7
HCC-78,CTRPv2,0.29,110.5
HCC-78,CTRPv2,0.58,107.7
HCC-78,CTRPv2,1.2,110.9
HCC-78,CTRPv2,2.3,109.6
HCC-78,CTRPv2,4.7,115.2
HCC-78,CTRPv2,9.3,100.8
HCC-78,CTRPv2,19.0,8.486
HCC-78,CTRPv2,37.0,14.57
HCC-78,CTRPv2,75.0,8.466
HCC-78,CTRPv2,150.0,2.903
NCI-H1299,CTRPv2,0.0046,103.0
NCI-H1299,CTRPv2,0.0091,104.6
NCI-H1299,CTRPv2,0.018,103.0
NCI-H1299,CTRPv2,0.036,98.78
NCI-H1299,CTRPv2,0.073,96.1
NCI-H1299,CTRPv2,0.15,101.7
NCI-H1299,CTRPv2,0.29,94.76
NCI-H1299,CTRPv2,0.58,88.3
NCI-H1299,CTRPv2,1.2,83.37
NCI-H1299,CTRPv2,2.3,86.48
NCI-H1299,CTRPv2,4.7,90.96
NCI-H1299,CTRPv2,9.3,91.01
NCI-H1299,CTRPv2,19.0,67.35
NCI-H1299,CTRPv2,37.0,70.08
NCI-H1299,CTRPv2,75.0,68.36
NCI-H1299,CTRPv2,150.0,49.75
NCI-H727,CTRPv2,0.0046,83.6
NCI-H727,CTRPv2,0.0091,104.8
NCI-H727,CTRPv2,0.018,91.44
NCI-H727,CTRPv2,0.036,64.72
NCI-H727,CTRPv2,0.073,49.98
NCI-H727,CTRPv2,0.15,60.95
NCI-H727,CTRPv2,0.29,52.43
NCI-H727,CTRPv2,0.58,42.21
NCI-H727,CTRPv2,1.2,48.06
NCI-H727,CTRPv2,2.3,45.4
NCI-H727,CTRPv2,4.7,45.68
NCI-H727,CTRPv2,9.3,44.07
NCI-H727,CTRPv2,19.0,36.84
NCI-H727,CTRPv2,37.0,43.31
NCI-H727,CTRPv2,75.0,34.26
NCI-H727,CTRPv2,150.0,26.26
SHP-77,CTRPv2,0.0046,94.79
SHP-77,CTRPv2,0.0091,96.23
SHP-77,CTRPv2,0.018,97.13
SHP-77,CTRPv2,0.036,95.7
SHP-77,CTRPv2,0.073,96.6
SHP-77,CTRPv2,0.15,95.36
SHP-77,CTRPv2,0.29,92.61
SHP-77,CTRPv2,0.58,84.49
SHP-77,CTRPv2,1.2,95.96
SHP-77,CTRPv2,2.3,91.37
SHP-77,CTRPv2,4.7,94.08
SHP-77,CTRPv2,9.3,82.46
SHP-77,CTRPv2,19.0,13.63
SHP-77,CTRPv2,37.0,25.14
SHP-77,CTRPv2,75.0,14.54
SHP-77,CTRPv2,150.0,2.4
LCLC-103H,CTRPv2,0.0046,106.0
LCLC-103H,CTRPv2,0.0091,102.5
LCLC-103H,CTRPv2,0.018,105.9
LCLC-103H,CTRPv2,0.036,104.7
LCLC-103H,CTRPv2,0.073,106.9
LCLC-103H,CTRPv2,0.15,107.1
LCLC-103H,CTRPv2,0.29,105.0
LCLC-103H,CTRPv2,0.58,107.4
LCLC-103H,CTRPv2,1.2,111.2
LCLC-103H,CTRPv2,2.3,114.6
LCLC-103H,CTRPv2,4.7,116.1
LCLC-103H,CTRPv2,9.3,117.7
LCLC-103H,CTRPv2,19.0,8.114
LCLC-103H,CTRPv2,37.0,26.81
LCLC-103H,CTRPv2,75.0,5.355
LCLC-103H,CTRPv2,150.0,2.14
NCI-H2405,CTRPv2,0.0046,88.18
NCI-H2405,CTRPv2,0.0091,92.91
NCI-H2405,CTRPv2,0.018,86.26
NCI-H2405,CTRPv2,0.036,77.87
NCI-H2405,CTRPv2,0.073,61.06
NCI-H2405,CTRPv2,0.15,65.25
NCI-H2405,CTRPv2,0.29,56.56
NCI-H2405,CTRPv2,0.58,54.44
NCI-H2405,CTRPv2,1.2,50.73
NCI-H2405,CTRPv2,2.3,45.7
NCI-H2405,CTRPv2,4.7,51.55
NCI-H2405,CTRPv2,9.3,41.8
NCI-H2405,CTRPv2,19.0,28.22
NCI-H2405,CTRPv2,37.0,32.34
NCI-H2405,CTRPv2,75.0,25.64
NCI-H2405,CTRPv2,150.0,12.36
NCI-H650,CTRPv2,0.0046,91.6
NCI-H650,CTRPv2,0.0091,97.72
NCI-H650,CTRPv2,0.018,93.45
NCI-H650,CTRPv2,0.036,88.33
NCI-H650,CTRPv2,0.073,78.98
NCI-H650,CTRPv2,0.15,88.93
NCI-H650,CTRPv2,0.29,81.29
NCI-H650,CTRPv2,0.58,78.73
NCI-H650,CTRPv2,1.2,73.36
NCI-H650,CTRPv2,2.3,75.36
NCI-H650,CTRPv2,4.7,73.75
NCI-H650,CTRPv2,9.3,66.01
NCI-H650,CTRPv2,19.0,32.58
NCI-H650,CTRPv2,37.0,40.85
NCI-H650,CTRPv2,75.0,24.73
NCI-H650,CTRPv2,150.0,3.267
Calu-3,CTRPv2,0.0046,70.27
Calu-3,CTRPv2,0.0091,56.57
Calu-3,CTRPv2,0.018,64.66
Calu-3,CTRPv2,0.036,61.87
Calu-3,CTRPv2,0.073,51.75
Calu-3,CTRPv2,0.15,65.39
Calu-3,CTRPv2,0.29,67.46
Calu-3,CTRPv2,0.58,75.09
Calu-3,CTRPv2,1.2,33.6
Calu-3,CTRPv2,2.3,36.92
Calu-3,CTRPv2,4.7,40.44
Calu-3,CTRPv2,9.3,23.08
Calu-3,CTRPv2,19.0,4.194
Calu-3,CTRPv2,37.0,9.205
Calu-3,CTRPv2,75.0,3.381
Calu-3,CTRPv2,150.0,1.347
HCC-1171,CTRPv2,0.0046,90.05
HCC-1171,CTRPv2,0.0091,95.35
HCC-1171,CTRPv2,0.018,92.79
HCC-1171,CTRPv2,0.036,81.97
HCC-1171,CTRPv2,0.073,75.67
HCC-1171,CTRPv2,0.15,78.93
HCC-1171,CTRPv2,0.29,72.93
HCC-1171,CTRPv2,0.58,71.0
HCC-1171,CTRPv2,1.2,76.48
HCC-1171,CTRPv2,2.3,67.21
HCC-1171,CTRPv2,4.7,72.73
HCC-1171,CTRPv2,9.3,73.98
HCC-1171,CTRPv2,19.0,55.01
HCC-1171,CTRPv2,37.0,65.79
HCC-1171,CTRPv2,75.0,56.62
HCC-1171,CTRPv2,150.0,18.92
HCC-44,CTRPv2,0.0046,86.64
HCC-44,CTRPv2,0.0091,90.42
HCC-44,CTRPv2,0.018,85.63
HCC-44,CTRPv2,0.036,66.07
HCC-44,CTRPv2,0.073,73.24
HCC-44,CTRPv2,0.15,79.48
HCC-44,CTRPv2,0.29,63.28
HCC-44,CTRPv2,0.58,52.71
HCC-44,CTRPv2,1.2,57.37
HCC-44,CTRPv2,2.3,62.68
HCC-44,CTRPv2,4.7,51.97
HCC-44,CTRPv2,9.3,33.02
HCC-44,CTRPv2,19.0,4.521
HCC-44,CTRPv2,37.0,5.908
HCC-44,CTRPv2,75.0,3.371
HCC-44,CTRPv2,150.0,2.965
NCI-H211,CTRPv2,0.0046,76.59
NCI-H211,CTRPv2,0.0091,74.27
NCI-H211,CTRPv2,0.018,84.66
NCI-H211,CTRPv2,0.036,83.03
NCI-H211,CTRPv2,0.073,64.05
NCI-H211,CTRPv2,0.15,66.08
NCI-H211,CTRPv2,0.29,82.45
NCI-H211,CTRPv2,0.58,75.91
NCI-H211,CTRPv2,1.2,57.76
NCI-H211,CTRPv2,2.3,61.85
NCI-H211,CTRPv2,4.7,60.52
NCI-H211,CTRPv2,9.3,23.17
NCI-H211,CTRPv2,19.0,1.634
NCI-H211,CTRPv2,37.0,1.571
NCI-H211,CTRPv2,75.0,0.7038
NCI-H211,CTRPv2,150.0,0.8686
RERF-LC-AI,CTRPv2,0.0046,102.5
RERF-LC-AI,CTRPv2,0.0091,104.3
RERF-LC-AI,CTRPv2,0.018,104.3
RERF-LC-AI,CTRPv2,0.036,97.93
RERF-LC-AI,CTRPv2,0.073,91.76
RERF-LC-AI,CTRPv2,0.15,95.98
RERF-LC-AI,CTRPv2,0.29,96.8
RERF-LC-AI,CTRPv2,0.58,90.43
RERF-LC-AI,CTRPv2,1.2,70.7
RERF-LC-AI,CTRPv2,2.3,69.63
RERF-LC-AI,CTRPv2,4.7,71.16
RERF-LC-AI,CTRPv2,9.3,58.61
RERF-LC-AI,CTRPv2,19.0,15.86
RERF-LC-AI,CTRPv2,37.0,34.23
RERF-LC-AI,CTRPv2,75.0,13.66
RERF-LC-AI,CTRPv2,150.0,2.289
SBC-5,CTRPv2,0.0046,95.64
SBC-5,CTRPv2,0.0091,103.7
SBC-5,CTRPv2,0.018,98.44
SBC-5,CTRPv2,0.036,93.11
SBC-5,CTRPv2,0.073,98.29
SBC-5,CTRPv2,0.15,97.81
SBC-5,CTRPv2,0.29,91.23
SBC-5,CTRPv2,0.58,96.5
SBC-5,CTRPv2,1.2,70.79
SBC-5,CTRPv2,2.3,102.6
SBC-5,CTRPv2,4.7,113.3
SBC-5,CTRPv2,9.3,106.5
SBC-5,CTRPv2,37.0,7.178
SBC-5,CTRPv2,75.0,3.679
SBC-5,CTRPv2,150.0,1.83
COLO-699,CTRPv2,0.0046,104.6
COLO-699,CTRPv2,0.0091,108.0
COLO-699,CTRPv2,0.018,98.18
COLO-699,CTRPv2,0.036,95.44
COLO-699,CTRPv2,0.073,93.19
COLO-699,CTRPv2,0.15,97.88
COLO-699,CTRPv2,0.29,91.38
COLO-699,CTRPv2,0.58,88.34
COLO-699,CTRPv2,1.2,86.7
COLO-699,CTRPv2,2.3,86.36
COLO-699,CTRPv2,4.7,90.85
COLO-699,CTRPv2,9.3,83.69
COLO-699,CTRPv2,19.0,36.2
COLO-699,CTRPv2,37.0,60.2
COLO-699,CTRPv2,75.0,28.62
COLO-699,CTRPv2,150.0,12.01
CAL-12T,CTRPv2,0.0046,131.7
CAL-12T,CTRPv2,0.0091,133.7
CAL-12T,CTRPv2,0.018,132.1
CAL-12T,CTRPv2,0.036,116.7
CAL-12T,CTRPv2,0.073,108.3
CAL-12T,CTRPv2,0.15,122.0
CAL-12T,CTRPv2,0.29,105.3
CAL-12T,CTRPv2,0.58,98.74
CAL-12T,CTRPv2,1.2,92.88
CAL-12T,CTRPv2,2.3,89.56
CAL-12T,CTRPv2,4.7,87.33
CAL-12T,CTRPv2,9.3,85.06
CAL-12T,CTRPv2,19.0,38.56
CAL-12T,CTRPv2,37.0,62.94
CAL-12T,CTRPv2,75.0,34.62
CAL-12T,CTRPv2,150.0,11.73
HCC-1588,CTRPv2,0.0046,110.5
HCC-1588,CTRPv2,0.0091,115.2
HCC-1588,CTRPv2,0.018,112.8
HCC-1588,CTRPv2,0.036,99.1
HCC-1588,CTRPv2,0.073,74.51
HCC-1588,CTRPv2,0.15,94.41
HCC-1588,CTRPv2,0.29,78.36
HCC-1588,CTRPv2,0.58,46.0
HCC-1588,CTRPv2,1.2,27.92
HCC-1588,CTRPv2,2.3,41.7
HCC-1588,CTRPv2,4.7,27.47
HCC-1588,CTRPv2,9.3,5.518
HCC-1588,CTRPv2,19.0,2.253
HCC-1588,CTRPv2,37.0,2.344
HCC-1588,CTRPv2,75.0,0.786
HCC-1588,CTRPv2,150.0,1.641
HCC-1833,CTRPv2,0.0046,106.3
HCC-1833,CTRPv2,0.0091,102.3
HCC-1833,CTRPv2,0.018,110.9
HCC-1833,CTRPv2,0.036,94.22
HCC-1833,CTRPv2,0.073,84.25
HCC-1833,CTRPv2,0.15,96.23
HCC-1833,CTRPv2,0.29,81.35
HCC-1833,CTRPv2,0.58,84.81
HCC-1833,CTRPv2,1.2,78.12
HCC-1833,CTRPv2,2.3,78.21
HCC-1833,CTRPv2,4.7,80.55
HCC-1833,CTRPv2,9.3,69.1
HCC-1833,CTRPv2,19.0,8.495
HCC-1833,CTRPv2,37.0,19.81
HCC-1833,CTRPv2,75.0,8.715
HCC-1833,CTRPv2,150.0,4.551
HCC-2279,CTRPv2,0.0046,114.2
HCC-2279,CTRPv2,0.0091,125.0
HCC-2279,CTRPv2,0.018,116.1
HCC-2279,CTRPv2,0.036,117.6
HCC-2279,CTRPv2,0.073,111.6
HCC-2279,CTRPv2,0.15,107.1
HCC-2279,CTRPv2,0.29,105.0
HCC-2279,CTRPv2,0.58,105.1
HCC-2279,CTRPv2,1.2,106.2
HCC-2279,CTRPv2,2.3,103.3
HCC-2279,CTRPv2,4.7,102.9
HCC-2279,CTRPv2,9.3,99.9
HCC-2279,CTRPv2,19.0,39.44
HCC-2279,CTRPv2,37.0,66.13
HCC-2279,CTRPv2,75.0,29.41
HCC-2279,CTRPv2,150.0,2.008
MOR/CPR,CTRPv2,0.0046,110.8
MOR/CPR,CTRPv2,0.0091,112.6
MOR/CPR,CTRPv2,0.018,114.6
MOR/CPR,CTRPv2,0.036,111.4
MOR/CPR,CTRPv2,0.073,110.5
MOR/CPR,CTRPv2,0.15,108.9
MOR/CPR,CTRPv2,0.29,107.5
MOR/CPR,CTRPv2,0.58,104.7
MOR/CPR,CTRPv2,1.2,109.5
MOR/CPR,CTRPv2,2.3,103.8
MOR/CPR,CTRPv2,4.7,112.0
MOR/CPR,CTRPv2,9.3,90.04
MOR/CPR,CTRPv2,19.0,3.679
MOR/CPR,CTRPv2,37.0,3.869
MOR/CPR,CTRPv2,75.0,2.319
MOR/CPR,CTRPv2,150.0,1.888
NCI-H460,CTRPv2,0.0046,107.1
NCI-H460,CTRPv2,0.0091,109.1
NCI-H460,CTRPv2,0.018,105.8
NCI-H460,CTRPv2,0.036,101.9
NCI-H460,CTRPv2,0.073,109.6
NCI-H460,CTRPv2,0.15,106.9
NCI-H460,CTRPv2,0.29,105.0
NCI-H460,CTRPv2,0.58,112.1
NCI-H460,CTRPv2,1.2,110.5
NCI-H460,CTRPv2,2.3,110.6
NCI-H460,CTRPv2,4.7,120.5
NCI-H460,CTRPv2,9.3,115.8
NCI-H460,CTRPv2,19.0,85.24
NCI-H460,CTRPv2,37.0,94.51
NCI-H460,CTRPv2,75.0,83.43
NCI-H460,CTRPv2,150.0,18.3
HCC-2108,CTRPv2,0.0046,100.7
HCC-2108,CTRPv2,0.0091,105.3
HCC-2108,CTRPv2,0.018,99.51
HCC-2108,CTRPv2,0.036,96.23
HCC-2108,CTRPv2,0.073,101.1
HCC-2108,CTRPv2,0.15,96.6
HCC-2108,CTRPv2,0.29,94.55
HCC-2108,CTRPv2,0.58,84.92
HCC-2108,CTRPv2,1.2,90.99
HCC-2108,CTRPv2,2.3,86.04
HCC-2108,CTRPv2,4.7,96.23
HCC-2108,CTRPv2,9.3,80.32
HCC-2108,CTRPv2,19.0,20.51
HCC-2108,CTRPv2,37.0,33.63
HCC-2108,CTRPv2,75.0,17.17
HCC-2108,CTRPv2,150.0,6.232
HCC827,CTRPv2,0.0046,103.6
HCC827,CTRPv2,0.0091,98.96
HCC827,CTRPv2,0.018,102.8
HCC827,CTRPv2,0.036,105.2
HCC827,CTRPv2,0.073,111.9
HCC827,CTRPv2,0.15,106.4
HCC827,CTRPv2,0.29,102.4
HCC827,CTRPv2,0.58,107.7
HCC827,CTRPv2,1.2,92.19
HCC827,CTRPv2,2.3,92.22
HCC827,CTRPv2,4.7,83.19
HCC827,CTRPv2,9.3,62.87
HCC827,CTRPv2,19.0,10.38
HCC827,CTRPv2,37.0,14.32
HCC827,CTRPv2,75.0,9.752
HCC827,CTRPv2,150.0,6.965
NCI-H2030,CTRPv2,0.0046,96.89
NCI-H2030,CTRPv2,0.0091,99.12
NCI-H2030,CTRPv2,0.018,93.96
NCI-H2030,CTRPv2,0.036,89.43
NCI-H2030,CTRPv2,0.073,84.39
NCI-H2030,CTRPv2,0.15,89.12
NCI-H2030,CTRPv2,0.29,84.98
NCI-H2030,CTRPv2,0.58,82.29
NCI-H2030,CTRPv2,1.2,84.47
NCI-H2030,CTRPv2,2.3,79.52
NCI-H2030,CTRPv2,4.7,80.36
NCI-H2030,CTRPv2,9.3,72.85
NCI-H2030,CTRPv2,19.0,30.24
NCI-H2030,CTRPv2,37.0,49.81
NCI-H2030,CTRPv2,75.0,26.19
NCI-H2030,CTRPv2,150.0,4.09
NCI-H1299,CTRPv2,0.0046,83.15
NCI-H1299,CTRPv2,0.0091,95.85
NCI-H1299,CTRPv2,0.018,80.11
NCI-H1299,CTRPv2,0.036,72.15
NCI-H1299,CTRPv2,0.073,70.62
NCI-H1299,CTRPv2,0.15,78.28
NCI-H1299,CTRPv2,0.29,56.07
NCI-H1299,CTRPv2,0.58,53.49
NCI-H1299,CTRPv2,1.2,49.18
NCI-H1299,CTRPv2,2.3,60.52
NCI-H1299,CTRPv2,4.7,61.49
NCI-H1299,CTRPv2,9.3,55.15
NCI-H1299,CTRPv2,19.0,32.66
NCI-H1299,CTRPv2,37.0,35.71
NCI-H1299,CTRPv2,75.0,32.82
NCI-H1299,CTRPv2,150.0,14.49
NCI-H1838,CTRPv2,0.0046,113.6
NCI-H1838,CTRPv2,0.0091,113.9
NCI-H1838,CTRPv2,0.018,107.4
NCI-H1838,CTRPv2,0.036,106.4
NCI-H1838,CTRPv2,0.073,101.6
NCI-H1838,CTRPv2,0.15,105.6
NCI-H1838,CTRPv2,0.29,108.0
NCI-H1838,CTRPv2,0.58,91.19
NCI-H1838,CTRPv2,19.0,7.144
NCI-H1838,CTRPv2,37.0,12.37
NCI-H1838,CTRPv2,75.0,9.228
NCI-H1838,CTRPv2,150.0,3.108
NCI-H196,CTRPv2,0.0046,99.65
NCI-H196,CTRPv2,0.0091,103.4
NCI-H196,CTRPv2,0.018,99.5
NCI-H196,CTRPv2,0.036,94.73
NCI-H196,CTRPv2,0.073,93.71
NCI-H196,CTRPv2,0.15,98.62
NCI-H196,CTRPv2,0.29,92.71
NCI-H196,CTRPv2,0.58,89.77
NCI-H196,CTRPv2,1.2,89.66
NCI-H196,CTRPv2,2.3,91.88
NCI-H196,CTRPv2,37.0,55.6
NCI-H196,CTRPv2,75.0,12.52
NCI-H196,CTRPv2,150.0,5.849
NCI-H292,CTRPv2,0.0046,84.19
NCI-H292,CTRPv2,0.0091,92.41
NCI-H292,CTRPv2,0.018,95.15
NCI-H292,CTRPv2,0.036,79.48
NCI-H292,CTRPv2,0.073,71.14
NCI-H292,CTRPv2,0.15,74.46
NCI-H292,CTRPv2,0.29,76.65
NCI-H292,CTRPv2,0.58,73.09
NCI-H292,CTRPv2,1.2,65.19
NCI-H292,CTRPv2,2.3,64.44
NCI-H292,CTRPv2,4.7,76.3
NCI-H292,CTRPv2,9.3,64.72
NCI-H292,CTRPv2,19.0,40.04
NCI-H292,CTRPv2,37.0,47.58
NCI-H292,CTRPv2,75.0,36.49
NCI-H292,CTRPv2,150.0,2.764
NCI-H526,CTRPv2,0.0046,99.06
NCI-H526,CTRPv2,0.0091,90.82
NCI-H526,CTRPv2,0.018,114.7
NCI-H526,CTRPv2,0.036,106.7
NCI-H526,CTRPv2,0.073,97.68
NCI-H526,CTRPv2,0.15,82.83
NCI-H526,CTRPv2,0.29,92.74
NCI-H526,CTRPv2,0.58,99.96
NCI-H526,CTRPv2,1.2,90.29
NCI-H526,CTRPv2,2.3,99.12
NCI-H526,CTRPv2,4.7,111.9
NCI-H526,CTRPv2,9.3,91.54
NCI-H526,CTRPv2,37.0,4.631
NCI-H526,CTRPv2,75.0,1.323
NCI-H526,CTRPv2,150.0,1.212
NCI-H69,CTRPv2,0.0046,88.23
NCI-H69,CTRPv2,0.0091,110.8
NCI-H69,CTRPv2,0.018,112.2
NCI-H69,CTRPv2,0.036,105.6
NCI-H69,CTRPv2,0.073,71.2
NCI-H69,CTRPv2,0.15,85.3
NCI-H69,CTRPv2,0.29,104.0
NCI-H69,CTRPv2,0.58,107.6
NCI-H69,CTRPv2,1.2,104.2
NCI-H69,CTRPv2,2.3,97.28
NCI-H69,CTRPv2,4.7,95.89
NCI-H69,CTRPv2,9.3,75.54
NCI-H69,CTRPv2,19.0,6.107
NCI-H69,CTRPv2,37.0,6.514
NCI-H69,CTRPv2,75.0,3.345
NCI-H69,CTRPv2,150.0,3.96
NCI-H1734,CTRPv2,0.0046,82.2
NCI-H1734,CTRPv2,0.0091,87.81
NCI-H1734,CTRPv2,0.018,70.87
NCI-H1734,CTRPv2,0.036,78.2
NCI-H1734,CTRPv2,0.073,57.29
NCI-H1734,CTRPv2,0.15,81.99
