Cell Line,Dataset,Dose,Response
BxPC-3,CTRPv2,33.0,125.0
BxPC-3,CTRPv2,66.0,120.8
CFPAC-1,CTRPv2,0.002,65.13
CFPAC-1,CTRPv2,0.0041,76.87
CFPAC-1,CTRPv2,0.0081,71.75
CFPAC-1,CTRPv2,0.016,64.35
CFPAC-1,CTRPv2,0.032,82.87
CFPAC-1,CTRPv2,0.065,65.01
CFPAC-1,CTRPv2,0.13,65.03
CFPAC-1,CTRPv2,0.26,73.66
CFPAC-1,CTRPv2,0.52,67.71
CFPAC-1,CTRPv2,1.0,67.47
CFPAC-1,CTRPv2,2.1,69.09
CFPAC-1,CTRPv2,4.2,79.67
CFPAC-1,CTRPv2,8.3,83.13
CFPAC-1,CTRPv2,17.0,71.17
CFPAC-1,CTRPv2,33.0,84.01
CFPAC-1,CTRPv2,66.0,65.74
QGP-1,CTRPv2,0.002,99.33
QGP-1,CTRPv2,0.0041,101.4
QGP-1,CTRPv2,0.0081,93.71
QGP-1,CTRPv2,0.016,92.9
QGP-1,CTRPv2,0.032,98.37
QGP-1,CTRPv2,0.065,99.84
QGP-1,CTRPv2,0.13,94.07
QGP-1,CTRPv2,0.26,99.81
QGP-1,CTRPv2,0.52,102.7
QGP-1,CTRPv2,1.0,94.06
QGP-1,CTRPv2,2.1,92.87
QGP-1,CTRPv2,4.2,95.34
QGP-1,CTRPv2,8.3,92.27
QGP-1,CTRPv2,17.0,96.41
QGP-1,CTRPv2,33.0,104.4
QGP-1,CTRPv2,66.0,93.87
SNU-213,CTRPv2,0.002,100.5
SNU-213,CTRPv2,0.0041,99.78
SNU-213,CTRPv2,0.0081,102.2
SNU-213,CTRPv2,0.016,103.7
SNU-213,CTRPv2,0.032,103.8
SNU-213,CTRPv2,0.065,105.6
SNU-213,CTRPv2,0.13,108.7
SNU-213,CTRPv2,0.26,107.3
SNU-213,CTRPv2,0.52,80.1
SNU-213,CTRPv2,1.0,71.64
SNU-213,CTRPv2,2.1,88.07
SNU-213,CTRPv2,4.2,87.07
SNU-213,CTRPv2,8.3,68.76
SNU-213,CTRPv2,17.0,92.03
SNU-213,CTRPv2,33.0,92.32
SNU-213,CTRPv2,66.0,86.05
HPAF-II,CTRPv2,0.002,108.9
HPAF-II,CTRPv2,0.0041,105.2
HPAF-II,CTRPv2,0.0081,104.7
HPAF-II,CTRPv2,0.016,108.2
HPAF-II,CTRPv2,0.032,113.3
HPAF-II,CTRPv2,0.065,112.3
HPAF-II,CTRPv2,0.13,114.1
HPAF-II,CTRPv2,0.26,101.3
HPAF-II,CTRPv2,0.52,109.5
HPAF-II,CTRPv2,1.0,111.8
HPAF-II,CTRPv2,2.1,104.3
HPAF-II,CTRPv2,4.2,102.0
HPAF-II,CTRPv2,8.3,104.6
HPAF-II,CTRPv2,17.0,101.7
HPAF-II,CTRPv2,33.0,109.1
HPAF-II,CTRPv2,66.0,101.2
KP-3,CTRPv2,0.002,109.3
KP-3,CTRPv2,0.0041,112.7
KP-3,CTRPv2,0.0081,109.5
KP-3,CTRPv2,0.016,126.0
KP-3,CTRPv2,0.032,113.1
KP-3,CTRPv2,0.065,105.3
KP-3,CTRPv2,0.13,109.4
KP-3,CTRPv2,0.26,107.0
KP-3,CTRPv2,0.52,124.3
KP-3,CTRPv2,1.0,121.4
KP-3,CTRPv2,2.1,116.8
KP-3,CTRPv2,4.2,119.4
KP-3,CTRPv2,8.3,114.2
KP-3,CTRPv2,17.0,105.4
SUIT-2,CTRPv2,0.002,95.49
SUIT-2,CTRPv2,0.0041,97.67
SUIT-2,CTRPv2,0.0081,93.64
SUIT-2,CTRPv2,0.016,96.9
SUIT-2,CTRPv2,0.032,102.0
SUIT-2,CTRPv2,0.065,97.18
SUIT-2,CTRPv2,0.13,92.97
SUIT-2,CTRPv2,0.26,91.87
SUIT-2,CTRPv2,0.52,95.14
SUIT-2,CTRPv2,1.0,98.0
SUIT-2,CTRPv2,2.1,96.36
SUIT-2,CTRPv2,4.2,90.96
SUIT-2,CTRPv2,8.3,92.62
SUIT-2,CTRPv2,17.0,94.02
SUIT-2,CTRPv2,33.0,95.53
SUIT-2,CTRPv2,66.0,94.98
SNU-478,CTRPv2,0.002,112.0
SNU-478,CTRPv2,0.0081,104.2
SNU-478,CTRPv2,0.032,99.11
SNU-478,CTRPv2,0.065,93.05
SNU-478,CTRPv2,0.13,101.4
SNU-478,CTRPv2,0.26,99.12
SNU-478,CTRPv2,0.52,108.1
SNU-478,CTRPv2,1.0,109.9
SNU-478,CTRPv2,2.1,96.01
SNU-478,CTRPv2,4.2,99.0
SU.86.86,CTRPv2,0.002,108.1
SU.86.86,CTRPv2,0.0041,112.6
SU.86.86,CTRPv2,0.0081,102.8
SU.86.86,CTRPv2,0.016,98.77
SU.86.86,CTRPv2,0.032,108.7
SU.86.86,CTRPv2,0.065,113.7
SU.86.86,CTRPv2,0.13,100.1
SU.86.86,CTRPv2,0.26,107.1
SU.86.86,CTRPv2,0.52,105.0
SU.86.86,CTRPv2,1.0,107.1
SU.86.86,CTRPv2,2.1,100.9
SU.86.86,CTRPv2,4.2,104.8
SU.86.86,CTRPv2,8.3,101.9
SU.86.86,CTRPv2,17.0,102.8
SU.86.86,CTRPv2,33.0,107.6
SU.86.86,CTRPv2,66.0,103.1
PA-TU-8902,CTRPv2,0.002,99.32
PA-TU-8902,CTRPv2,0.0041,96.43
PA-TU-8902,CTRPv2,0.0081,96.21
PA-TU-8902,CTRPv2,0.016,97.83
PA-TU-8902,CTRPv2,0.032,100.7
PA-TU-8902,CTRPv2,0.065,99.34
PA-TU-8902,CTRPv2,0.13,96.87
PA-TU-8902,CTRPv2,0.26,98.07
PA-TU-8902,CTRPv2,0.52,99.43
PA-TU-8902,CTRPv2,1.0,97.47
PA-TU-8902,CTRPv2,2.1,100.2
PA-TU-8902,CTRPv2,4.2,101.0
PA-TU-8902,CTRPv2,8.3,98.14
PA-TU-8902,CTRPv2,17.0,96.26
PA-TU-8902,CTRPv2,33.0,103.5
PA-TU-8902,CTRPv2,66.0,99.04
HuP-T4,CTRPv2,0.002,92.6
HuP-T4,CTRPv2,0.0041,92.67
HuP-T4,CTRPv2,0.0081,98.61
HuP-T4,CTRPv2,0.016,94.04
HuP-T4,CTRPv2,0.032,91.08
HuP-T4,CTRPv2,0.065,92.2
HuP-T4,CTRPv2,0.13,85.47
HuP-T4,CTRPv2,0.26,90.94
HuP-T4,CTRPv2,0.52,95.2
HuP-T4,CTRPv2,1.0,90.46
HuP-T4,CTRPv2,2.1,100.4
HuP-T4,CTRPv2,4.2,99.46
HuP-T4,CTRPv2,8.3,97.65
HuP-T4,CTRPv2,17.0,90.86
HuP-T4,CTRPv2,33.0,109.0
HuP-T4,CTRPv2,66.0,96.77
L3.3,CTRPv2,0.002,97.95
L3.3,CTRPv2,0.0041,95.76
L3.3,CTRPv2,0.0081,95.99
L3.3,CTRPv2,0.016,95.11
L3.3,CTRPv2,0.032,94.69
L3.3,CTRPv2,0.065,100.0
L3.3,CTRPv2,0.13,95.57
L3.3,CTRPv2,0.26,98.5
L3.3,CTRPv2,0.52,93.26
L3.3,CTRPv2,1.0,93.02
L3.3,CTRPv2,2.1,98.86
L3.3,CTRPv2,4.2,100.8
L3.3,CTRPv2,8.3,92.56
L3.3,CTRPv2,17.0,95.24
L3.3,CTRPv2,33.0,93.69
L3.3,CTRPv2,66.0,101.2
PK-59,CTRPv2,0.002,93.88
PK-59,CTRPv2,0.0041,99.02
PK-59,CTRPv2,0.0081,97.06
PK-59,CTRPv2,0.016,96.12
PK-59,CTRPv2,0.032,94.63
PK-59,CTRPv2,0.065,99.0
PK-59,CTRPv2,0.13,93.22
PK-59,CTRPv2,0.26,100.3
PK-59,CTRPv2,0.52,98.5
PK-59,CTRPv2,1.0,98.57
PK-59,CTRPv2,2.1,96.6
PK-59,CTRPv2,4.2,99.69
PK-59,CTRPv2,8.3,91.55
PK-59,CTRPv2,17.0,95.81
PK-59,CTRPv2,33.0,99.97
PK-59,CTRPv2,66.0,91.28
HPAC,CTRPv2,0.002,77.66
HPAC,CTRPv2,0.0041,86.6
HPAC,CTRPv2,0.0081,96.08
HPAC,CTRPv2,0.016,92.47
HPAC,CTRPv2,0.032,91.68
HPAC,CTRPv2,0.065,73.61
HPAC,CTRPv2,0.13,94.13
HPAC,CTRPv2,0.26,95.79
HPAC,CTRPv2,0.52,93.54
HPAC,CTRPv2,1.0,78.92
HPAC,CTRPv2,2.1,103.3
HPAC,CTRPv2,4.2,102.7
HPAC,CTRPv2,8.3,92.48
HPAC,CTRPv2,17.0,81.3
HPAC,CTRPv2,33.0,96.23
HPAC,CTRPv2,66.0,98.52
Panc 05.04,CTRPv2,0.002,97.25
Panc 05.04,CTRPv2,0.0041,101.9
Panc 05.04,CTRPv2,0.0081,100.2
Panc 05.04,CTRPv2,0.016,81.59
Panc 05.04,CTRPv2,0.032,104.0
Panc 05.04,CTRPv2,0.065,102.5
Panc 05.04,CTRPv2,0.13,101.4
Panc 05.04,CTRPv2,0.26,93.06
Panc 05.04,CTRPv2,0.52,96.39
Panc 05.04,CTRPv2,1.0,86.22
Panc 05.04,CTRPv2,2.1,100.2
Panc 05.04,CTRPv2,4.2,96.87
Panc 05.04,CTRPv2,33.0,103.5
Panc 05.04,CTRPv2,66.0,101.4
TCC-PAN2,CTRPv2,0.002,95.19
TCC-PAN2,CTRPv2,0.0041,97.2
TCC-PAN2,CTRPv2,0.0081,102.8
TCC-PAN2,CTRPv2,0.016,77.14
TCC-PAN2,CTRPv2,0.032,97.19
TCC-PAN2,CTRPv2,0.065,76.85
TCC-PAN2,CTRPv2,0.13,56.89
TCC-PAN2,CTRPv2,0.26,67.44
TCC-PAN2,CTRPv2,0.52,79.64
TCC-PAN2,CTRPv2,1.0,84.35
TCC-PAN2,CTRPv2,2.1,95.6
TCC-PAN2,CTRPv2,4.2,93.22
TCC-PAN2,CTRPv2,66.0,102.6
YAPC,CTRPv2,0.002,100.7
YAPC,CTRPv2,0.0041,77.47
YAPC,CTRPv2,0.0081,74.99
YAPC,CTRPv2,0.016,65.16
YAPC,CTRPv2,0.032,83.24
YAPC,CTRPv2,0.065,103.7
YAPC,CTRPv2,0.13,80.19
YAPC,CTRPv2,0.26,87.2
YAPC,CTRPv2,0.52,95.52
YAPC,CTRPv2,1.0,77.38
YAPC,CTRPv2,2.1,105.6
YAPC,CTRPv2,4.2,101.5
YAPC,CTRPv2,66.0,109.2
PA-TU-8988S,CTRPv2,0.002,93.62
PA-TU-8988S,CTRPv2,0.0041,92.83
PA-TU-8988S,CTRPv2,0.0081,89.13
PA-TU-8988S,CTRPv2,0.016,97.8
PA-TU-8988S,CTRPv2,0.032,93.26
PA-TU-8988S,CTRPv2,0.065,99.07
PA-TU-8988S,CTRPv2,0.13,90.69
PA-TU-8988S,CTRPv2,0.26,97.31
PA-TU-8988S,CTRPv2,0.52,89.15
PA-TU-8988S,CTRPv2,1.0,101.0
PA-TU-8988S,CTRPv2,2.1,94.5
PA-TU-8988S,CTRPv2,4.2,100.7
PA-TU-8988S,CTRPv2,8.3,99.89
PA-TU-8988S,CTRPv2,17.0,99.89
PA-TU-8988S,CTRPv2,33.0,100.4
PA-TU-8988S,CTRPv2,66.0,96.82
PK-1,CTRPv2,0.002,100.8
PK-1,CTRPv2,0.0041,102.3
PK-1,CTRPv2,0.0081,99.42
PK-1,CTRPv2,0.016,104.3
PK-1,CTRPv2,0.032,102.2
PK-1,CTRPv2,0.065,98.11
PK-1,CTRPv2,0.13,101.9
PK-1,CTRPv2,0.26,97.32
PK-1,CTRPv2,0.52,97.26
PK-1,CTRPv2,1.0,99.57
PK-1,CTRPv2,2.1,73.07
PK-1,CTRPv2,4.2,100.1
PK-1,CTRPv2,8.3,95.52
PK-1,CTRPv2,17.0,95.3
PK-1,CTRPv2,33.0,95.9
PK-1,CTRPv2,66.0,99.78
PK-45H,CTRPv2,0.002,92.24
PK-45H,CTRPv2,0.0041,92.73
PK-45H,CTRPv2,0.0081,92.98
PK-45H,CTRPv2,0.016,102.6
PK-45H,CTRPv2,0.032,94.25
PK-45H,CTRPv2,0.065,93.63
PK-45H,CTRPv2,0.13,99.73
PK-45H,CTRPv2,0.26,95.9
PK-45H,CTRPv2,0.52,94.86
PK-45H,CTRPv2,1.0,96.78
PK-45H,CTRPv2,2.1,79.11
PK-45H,CTRPv2,4.2,90.71
PK-45H,CTRPv2,8.3,96.98
PK-45H,CTRPv2,17.0,96.18
PK-45H,CTRPv2,33.0,91.24
PK-45H,CTRPv2,66.0,89.11
DAN-G,CTRPv2,0.002,108.3
DAN-G,CTRPv2,0.0041,111.6
DAN-G,CTRPv2,0.0081,107.3
DAN-G,CTRPv2,0.016,113.8
DAN-G,CTRPv2,0.032,113.7
DAN-G,CTRPv2,0.065,114.0
DAN-G,CTRPv2,0.13,114.4
DAN-G,CTRPv2,0.26,111.4
DAN-G,CTRPv2,0.52,108.8
DAN-G,CTRPv2,1.0,116.3
DAN-G,CTRPv2,2.1,115.4
DAN-G,CTRPv2,4.2,115.7
DAN-G,CTRPv2,8.3,116.4
DAN-G,CTRPv2,17.0,111.9
DAN-G,CTRPv2,33.0,117.6
DAN-G,CTRPv2,66.0,113.6
PSN1,CTRPv2,0.002,97.59
PSN1,CTRPv2,0.0041,100.3
PSN1,CTRPv2,0.0081,95.04
PSN1,CTRPv2,0.016,96.95
PSN1,CTRPv2,0.032,102.8
PSN1,CTRPv2,0.065,101.0
PSN1,CTRPv2,0.13,101.6
PSN1,CTRPv2,0.26,98.72
PSN1,CTRPv2,0.52,91.96
PSN1,CTRPv2,1.0,97.61
PSN1,CTRPv2,2.1,91.71
PSN1,CTRPv2,4.2,93.09
PSN1,CTRPv2,8.3,96.71
PSN1,CTRPv2,17.0,96.03
PSN1,CTRPv2,33.0,92.91
PSN1,CTRPv2,66.0,88.68
Panc 03.27,CTRPv2,0.002,103.4
Panc 03.27,CTRPv2,0.0041,107.6
Panc 03.27,CTRPv2,0.0081,107.5
Panc 03.27,CTRPv2,0.016,106.3
Panc 03.27,CTRPv2,0.032,108.6
Panc 03.27,CTRPv2,0.065,109.8
Panc 03.27,CTRPv2,0.13,103.6
Panc 03.27,CTRPv2,0.26,104.0
Panc 03.27,CTRPv2,0.52,102.0
Panc 03.27,CTRPv2,1.0,103.3
Panc 03.27,CTRPv2,2.1,101.7
Panc 03.27,CTRPv2,4.2,98.57
Panc 03.27,CTRPv2,8.3,105.6
Panc 03.27,CTRPv2,17.0,103.8
Panc 03.27,CTRPv2,33.0,100.5
Panc 03.27,CTRPv2,66.0,94.12
Panc 02.03,CTRPv2,0.002,100.1
Panc 02.03,CTRPv2,0.0041,106.2
Panc 02.03,CTRPv2,0.0081,104.1
Panc 02.03,CTRPv2,0.016,106.6
Panc 02.03,CTRPv2,0.032,104.2
Panc 02.03,CTRPv2,0.065,105.2
Panc 02.03,CTRPv2,0.13,105.7
Panc 02.03,CTRPv2,0.26,104.4
Panc 02.03,CTRPv2,0.52,102.6
Panc 02.03,CTRPv2,1.0,102.8
Panc 02.03,CTRPv2,2.1,98.87
Panc 02.03,CTRPv2,4.2,100.9
Panc 02.03,CTRPv2,8.3,101.3
Panc 02.03,CTRPv2,17.0,102.8
Panc 02.03,CTRPv2,33.0,97.01
Panc 02.03,CTRPv2,66.0,96.61
AsPC-1,CTRPv2,0.002,101.3
AsPC-1,CTRPv2,0.0041,97.39
AsPC-1,CTRPv2,0.0081,95.86
AsPC-1,CTRPv2,0.016,97.95
AsPC-1,CTRPv2,0.032,100.1
AsPC-1,CTRPv2,0.065,93.21
AsPC-1,CTRPv2,0.13,91.59
AsPC-1,CTRPv2,0.26,99.14
AsPC-1,CTRPv2,0.52,93.67
AsPC-1,CTRPv2,1.0,104.0
AsPC-1,CTRPv2,2.1,99.7
AsPC-1,CTRPv2,4.2,96.61
AsPC-1,CTRPv2,8.3,97.71
AsPC-1,CTRPv2,17.0,100.4
AsPC-1,CTRPv2,33.0,94.4
AsPC-1,CTRPv2,66.0,94.2
PA-TU-8988T,CTRPv2,0.002,107.7
PA-TU-8988T,CTRPv2,0.0041,105.7
PA-TU-8988T,CTRPv2,0.0081,106.7
PA-TU-8988T,CTRPv2,0.016,112.2
PA-TU-8988T,CTRPv2,0.032,106.1
PA-TU-8988T,CTRPv2,0.065,101.5
PA-TU-8988T,CTRPv2,0.13,102.2
PA-TU-8988T,CTRPv2,0.26,108.8
PA-TU-8988T,CTRPv2,0.52,101.0
PA-TU-8988T,CTRPv2,1.0,101.0
PA-TU-8988T,CTRPv2,2.1,99.88
PA-TU-8988T,CTRPv2,4.2,102.0
PA-TU-8988T,CTRPv2,8.3,106.0
PA-TU-8988T,CTRPv2,17.0,100.5
PA-TU-8988T,CTRPv2,33.0,103.2
PA-TU-8988T,CTRPv2,66.0,101.6
MIA-PaCa-2,CTRPv2,0.002,106.2
MIA-PaCa-2,CTRPv2,0.0041,106.0
MIA-PaCa-2,CTRPv2,0.0081,106.0
MIA-PaCa-2,CTRPv2,0.016,102.0
MIA-PaCa-2,CTRPv2,0.032,104.1
MIA-PaCa-2,CTRPv2,0.065,106.9
MIA-PaCa-2,CTRPv2,0.13,105.2
MIA-PaCa-2,CTRPv2,0.26,105.4
MIA-PaCa-2,CTRPv2,0.52,102.0
MIA-PaCa-2,CTRPv2,1.0,106.8
MIA-PaCa-2,CTRPv2,2.1,65.49
MIA-PaCa-2,CTRPv2,4.2,102.3
MIA-PaCa-2,CTRPv2,8.3,101.0
MIA-PaCa-2,CTRPv2,17.0,102.6
MIA-PaCa-2,CTRPv2,33.0,101.8
MIA-PaCa-2,CTRPv2,66.0,102.0
CAPAN-1,CTRPv2,0.002,103.6
CAPAN-1,CTRPv2,0.0041,99.89
CAPAN-1,CTRPv2,0.0081,101.6
CAPAN-1,CTRPv2,0.016,96.97
CAPAN-1,CTRPv2,0.032,105.3
CAPAN-1,CTRPv2,0.065,105.7
CAPAN-1,CTRPv2,0.13,98.77
CAPAN-1,CTRPv2,0.26,109.1
CAPAN-1,CTRPv2,0.52,95.91
CAPAN-1,CTRPv2,1.0,87.91
CAPAN-1,CTRPv2,2.1,102.6
CAPAN-1,CTRPv2,4.2,93.86
CAPAN-1,CTRPv2,8.3,90.83
CAPAN-1,CTRPv2,17.0,99.71
CAPAN-1,CTRPv2,33.0,94.98
CAPAN-1,CTRPv2,66.0,85.78
Panc 04.03,CTRPv2,0.002,105.6
Panc 04.03,CTRPv2,0.0041,105.1
Panc 04.03,CTRPv2,0.0081,102.5
Panc 04.03,CTRPv2,0.016,100.2
Panc 04.03,CTRPv2,0.032,104.4
Panc 04.03,CTRPv2,0.065,102.2
Panc 04.03,CTRPv2,0.13,102.2
Panc 04.03,CTRPv2,0.26,106.1
Panc 04.03,CTRPv2,0.52,101.8
Panc 04.03,CTRPv2,1.0,102.1
Panc 04.03,CTRPv2,2.1,100.8
Panc 04.03,CTRPv2,4.2,100.2
Panc 04.03,CTRPv2,8.3,104.6
Panc 04.03,CTRPv2,17.0,103.6
Panc 04.03,CTRPv2,33.0,105.9
Panc 04.03,CTRPv2,66.0,100.2
HuP-T3,CTRPv2,0.002,93.02
HuP-T3,CTRPv2,0.0041,97.42
HuP-T3,CTRPv2,0.0081,104.9
HuP-T3,CTRPv2,0.016,102.7
HuP-T3,CTRPv2,0.032,103.0
HuP-T3,CTRPv2,0.065,103.6
HuP-T3,CTRPv2,0.13,93.05
HuP-T3,CTRPv2,0.26,85.64
HuP-T3,CTRPv2,0.52,100.8
HuP-T3,CTRPv2,1.0,92.98
HuP-T3,CTRPv2,2.1,112.9
HuP-T3,CTRPv2,4.2,100.2
HuP-T3,CTRPv2,8.3,93.76
HuP-T3,CTRPv2,17.0,96.92
HuP-T3,CTRPv2,33.0,97.52
HuP-T3,CTRPv2,66.0,94.72
AsPC-1,CTRPv2,0.002,104.5
AsPC-1,CTRPv2,0.0041,104.2
AsPC-1,CTRPv2,0.0081,103.0
AsPC-1,CTRPv2,0.016,103.5
AsPC-1,CTRPv2,0.032,104.0
AsPC-1,CTRPv2,0.065,105.0
AsPC-1,CTRPv2,0.13,105.4
AsPC-1,CTRPv2,0.26,102.3
AsPC-1,CTRPv2,0.52,107.5
AsPC-1,CTRPv2,1.0,110.3
AsPC-1,CTRPv2,2.1,107.3
AsPC-1,CTRPv2,4.2,100.1
AsPC-1,CTRPv2,8.3,110.7
AsPC-1,CTRPv2,17.0,105.4
AsPC-1,CTRPv2,33.0,107.0
AsPC-1,CTRPv2,66.0,102.1
SNU-869,CTRPv2,0.002,102.8
SNU-869,CTRPv2,0.0041,104.3
SNU-869,CTRPv2,0.0081,101.5
SNU-869,CTRPv2,0.016,98.65
SNU-869,CTRPv2,0.032,94.56
SNU-869,CTRPv2,0.065,99.29
SNU-869,CTRPv2,0.13,100.7
SNU-869,CTRPv2,0.26,97.33
SNU-869,CTRPv2,0.52,97.83
SNU-869,CTRPv2,1.0,94.65
SNU-869,CTRPv2,2.1,92.28
SNU-869,CTRPv2,4.2,88.04
SNU-869,CTRPv2,8.3,97.09
SNU-869,CTRPv2,17.0,105.5
SNU-869,CTRPv2,33.0,92.23
SNU-869,CTRPv2,66.0,98.16
SW1990,CTRPv2,0.002,104.8
SW1990,CTRPv2,0.0041,101.7
SW1990,CTRPv2,0.0081,99.87
SW1990,CTRPv2,0.016,104.0
SW1990,CTRPv2,0.032,101.7
SW1990,CTRPv2,0.065,101.3
SW1990,CTRPv2,0.13,102.2
SW1990,CTRPv2,0.26,98.12
SW1990,CTRPv2,0.52,98.26
SW1990,CTRPv2,1.0,104.3
SW1990,CTRPv2,2.1,99.17
SW1990,CTRPv2,4.2,102.0
SW1990,CTRPv2,8.3,106.2
SW1990,CTRPv2,17.0,101.3
SW1990,CTRPv2,33.0,106.1
SW1990,CTRPv2,66.0,97.89
KP-2,CTRPv2,0.002,98.53
KP-2,CTRPv2,0.0041,98.92
KP-2,CTRPv2,0.0081,98.9
KP-2,CTRPv2,0.016,101.1
KP-2,CTRPv2,0.032,100.3
KP-2,CTRPv2,0.065,96.94
KP-2,CTRPv2,0.13,99.83
KP-2,CTRPv2,0.26,100.6
KP-2,CTRPv2,0.52,96.75
KP-2,CTRPv2,1.0,98.33
KP-2,CTRPv2,2.1,96.62
KP-2,CTRPv2,4.2,98.33
KP-2,CTRPv2,8.3,98.27
KP-2,CTRPv2,17.0,98.51
KP-2,CTRPv2,33.0,97.88
KP-2,CTRPv2,66.0,94.39
Capan-2,CTRPv2,0.002,103.0
Capan-2,CTRPv2,0.0041,104.2
Capan-2,CTRPv2,0.0081,96.85
Capan-2,CTRPv2,0.016,97.11
Capan-2,CTRPv2,0.032,103.1
Capan-2,CTRPv2,0.065,102.3
Capan-2,CTRPv2,0.13,87.23
Capan-2,CTRPv2,0.26,85.75
Capan-2,CTRPv2,0.52,94.37
Capan-2,CTRPv2,1.0,95.32
Capan-2,CTRPv2,2.1,90.98
Capan-2,CTRPv2,4.2,95.98
Capan-2,CTRPv2,8.3,93.22
Capan-2,CTRPv2,17.0,94.71
Capan-2,CTRPv2,33.0,88.2
Capan-2,CTRPv2,66.0,78.13
Panc 08.13,CTRPv2,0.002,110.1
Panc 08.13,CTRPv2,0.0041,102.3
Panc 08.13,CTRPv2,0.0081,121.7
Panc 08.13,CTRPv2,0.016,105.9
Panc 08.13,CTRPv2,0.032,112.5
Panc 08.13,CTRPv2,0.065,109.1
Panc 08.13,CTRPv2,0.13,117.2
Panc 08.13,CTRPv2,0.26,107.3
Panc 08.13,CTRPv2,0.52,104.5
Panc 08.13,CTRPv2,1.0,99.53
Panc 08.13,CTRPv2,2.1,102.5
Panc 08.13,CTRPv2,4.2,103.7
Panc 08.13,CTRPv2,8.3,101.7
Panc 08.13,CTRPv2,17.0,87.3
Panc 08.13,CTRPv2,33.0,99.36
Panc 08.13,CTRPv2,66.0,80.4
Hs 766T,CTRPv2,0.002,94.2
Hs 766T,CTRPv2,0.0041,110.2
Hs 766T,CTRPv2,0.0081,104.3
Hs 766T,CTRPv2,0.016,95.72
Hs 766T,CTRPv2,0.032,102.5
Hs 766T,CTRPv2,0.065,102.7
Hs 766T,CTRPv2,0.13,97.88
Hs 766T,CTRPv2,0.26,99.25
Hs 766T,CTRPv2,0.52,70.35
Hs 766T,CTRPv2,1.0,64.12
Hs 766T,CTRPv2,2.1,72.34
Hs 766T,CTRPv2,4.2,65.61
Hs 766T,CTRPv2,8.3,59.99
Hs 766T,CTRPv2,17.0,62.92
Hs 766T,CTRPv2,33.0,54.64
Hs 766T,CTRPv2,66.0,59.67
Panc 10.05,CTRPv2,0.002,106.1
Panc 10.05,CTRPv2,0.0041,104.6
Panc 10.05,CTRPv2,0.0081,104.3
Panc 10.05,CTRPv2,0.016,99.26
Panc 10.05,CTRPv2,0.032,104.7
Panc 10.05,CTRPv2,0.065,102.4
Panc 10.05,CTRPv2,0.13,102.0
Panc 10.05,CTRPv2,0.26,94.32
Panc 10.05,CTRPv2,0.52,96.87
Panc 10.05,CTRPv2,1.0,101.4
Panc 10.05,CTRPv2,2.1,100.8
Panc 10.05,CTRPv2,4.2,97.98
Panc 10.05,CTRPv2,8.3,91.95
Panc 10.05,CTRPv2,17.0,100.8
Panc 10.05,CTRPv2,33.0,97.77
Panc 10.05,CTRPv2,66.0,92.12
