Cell Line,Dataset,Dose,Response
Panc 04.03,CTRPv2,0.0041,89.63
Panc 04.03,CTRPv2,0.0081,92.94
Panc 04.03,CTRPv2,0.016,101.1
Panc 04.03,CTRPv2,0.032,94.91
Panc 04.03,CTRPv2,0.065,94.51
Panc 04.03,CTRPv2,0.13,108.7
Panc 04.03,CTRPv2,0.26,103.4
Panc 04.03,CTRPv2,0.52,99.24
Panc 04.03,CTRPv2,1.0,101.3
Panc 04.03,CTRPv2,2.1,97.96
Panc 04.03,CTRPv2,4.2,99.36
Panc 04.03,CTRPv2,8.3,106.0
Panc 04.03,CTRPv2,17.0,100.4
Panc 04.03,CTRPv2,33.0,103.2
Panc 04.03,CTRPv2,66.0,103.6
HuP-T3,CTRPv2,0.002,87.18
HuP-T3,CTRPv2,0.0041,85.27
HuP-T3,CTRPv2,0.0081,102.1
HuP-T3,CTRPv2,0.016,97.01
HuP-T3,CTRPv2,0.032,89.54
HuP-T3,CTRPv2,0.065,92.6
HuP-T3,CTRPv2,0.13,88.66
HuP-T3,CTRPv2,0.26,93.56
HuP-T3,CTRPv2,0.52,97.73
HuP-T3,CTRPv2,1.0,98.09
HuP-T3,CTRPv2,2.1,91.06
HuP-T3,CTRPv2,4.2,85.77
HuP-T3,CTRPv2,8.3,97.45
HuP-T3,CTRPv2,17.0,96.29
HuP-T3,CTRPv2,33.0,115.9
HuP-T3,CTRPv2,66.0,100.7
SNU-869,CTRPv2,0.002,102.7
SNU-869,CTRPv2,0.0041,103.9
SNU-869,CTRPv2,0.0081,89.91
SNU-869,CTRPv2,0.016,86.83
SNU-869,CTRPv2,0.032,107.3
SNU-869,CTRPv2,0.065,78.36
SNU-869,CTRPv2,0.13,116.0
SNU-869,CTRPv2,0.26,99.13
SNU-869,CTRPv2,0.52,96.9
SNU-869,CTRPv2,1.0,98.45
SNU-869,CTRPv2,2.1,88.46
SNU-869,CTRPv2,4.2,93.85
SNU-869,CTRPv2,8.3,96.25
SNU-869,CTRPv2,17.0,87.45
SNU-869,CTRPv2,33.0,92.09
SNU-869,CTRPv2,66.0,73.93
SW1990,CTRPv2,0.002,89.83
SW1990,CTRPv2,0.0041,84.56
SW1990,CTRPv2,0.0081,80.91
SW1990,CTRPv2,0.016,94.4
SW1990,CTRPv2,0.032,101.1
SW1990,CTRPv2,0.065,62.26
SW1990,CTRPv2,0.13,95.7
SW1990,CTRPv2,0.26,90.97
SW1990,CTRPv2,0.52,100.2
SW1990,CTRPv2,1.0,99.0
SW1990,CTRPv2,2.1,91.51
SW1990,CTRPv2,4.2,90.65
SW1990,CTRPv2,8.3,96.18
SW1990,CTRPv2,17.0,91.18
SW1990,CTRPv2,33.0,98.14
SW1990,CTRPv2,66.0,62.63
KP-2,CTRPv2,0.002,102.3
KP-2,CTRPv2,0.0041,100.7
KP-2,CTRPv2,0.0081,96.42
KP-2,CTRPv2,0.016,97.79
KP-2,CTRPv2,0.032,100.5
KP-2,CTRPv2,0.065,73.81
KP-2,CTRPv2,0.13,99.35
KP-2,CTRPv2,0.26,97.19
KP-2,CTRPv2,0.52,98.26
KP-2,CTRPv2,1.0,95.48
KP-2,CTRPv2,2.1,95.88
KP-2,CTRPv2,4.2,95.95
KP-2,CTRPv2,8.3,99.48
KP-2,CTRPv2,17.0,93.7
KP-2,CTRPv2,33.0,94.71
KP-2,CTRPv2,66.0,88.11
Capan-2,CTRPv2,0.002,102.0
Capan-2,CTRPv2,0.0041,99.34
Capan-2,CTRPv2,0.0081,99.98
Capan-2,CTRPv2,0.016,98.54
Capan-2,CTRPv2,0.032,108.0
Capan-2,CTRPv2,0.065,110.8
Capan-2,CTRPv2,0.13,100.2
Capan-2,CTRPv2,0.26,101.7
Capan-2,CTRPv2,0.52,95.56
Capan-2,CTRPv2,1.0,101.5
Capan-2,CTRPv2,2.1,97.27
Capan-2,CTRPv2,4.2,92.28
Capan-2,CTRPv2,8.3,95.97
Capan-2,CTRPv2,17.0,93.22
Capan-2,CTRPv2,33.0,89.54
Capan-2,CTRPv2,66.0,87.71
Panc 08.13,CTRPv2,0.002,107.1
Panc 08.13,CTRPv2,0.0041,98.24
Panc 08.13,CTRPv2,0.0081,93.12
Panc 08.13,CTRPv2,0.016,109.7
Panc 08.13,CTRPv2,0.032,108.9
Panc 08.13,CTRPv2,0.065,105.1
Panc 08.13,CTRPv2,0.13,107.8
Panc 08.13,CTRPv2,0.26,100.2
Panc 08.13,CTRPv2,0.52,91.16
Panc 08.13,CTRPv2,1.0,94.43
Panc 08.13,CTRPv2,2.1,105.6
Panc 08.13,CTRPv2,4.2,102.7
Panc 08.13,CTRPv2,8.3,96.85
Panc 08.13,CTRPv2,17.0,101.7
Panc 08.13,CTRPv2,33.0,99.94
Panc 08.13,CTRPv2,66.0,93.13
Hs 766T,CTRPv2,0.002,99.57
Hs 766T,CTRPv2,0.0041,105.1
Hs 766T,CTRPv2,0.0081,105.2
Hs 766T,CTRPv2,0.016,101.7
Hs 766T,CTRPv2,0.032,99.81
Hs 766T,CTRPv2,0.065,107.6
Hs 766T,CTRPv2,0.13,100.6
Hs 766T,CTRPv2,0.26,100.7
Hs 766T,CTRPv2,0.52,95.83
Hs 766T,CTRPv2,1.0,97.96
Hs 766T,CTRPv2,2.1,93.03
Hs 766T,CTRPv2,4.2,100.0
Hs 766T,CTRPv2,8.3,97.72
Hs 766T,CTRPv2,17.0,96.13
Hs 766T,CTRPv2,33.0,98.45
Hs 766T,CTRPv2,66.0,82.01
Panc 10.05,CTRPv2,0.002,101.2
Panc 10.05,CTRPv2,0.0041,104.8
Panc 10.05,CTRPv2,0.0081,103.1
Panc 10.05,CTRPv2,0.016,103.3
Panc 10.05,CTRPv2,0.032,104.2
Panc 10.05,CTRPv2,0.065,101.8
Panc 10.05,CTRPv2,0.13,105.0
Panc 10.05,CTRPv2,0.26,100.7
Panc 10.05,CTRPv2,0.52,107.3
Panc 10.05,CTRPv2,1.0,105.7
Panc 10.05,CTRPv2,2.1,102.8
Panc 10.05,CTRPv2,4.2,98.42
Panc 10.05,CTRPv2,8.3,99.12
Panc 10.05,CTRPv2,17.0,97.7
Panc 10.05,CTRPv2,33.0,99.97
Panc 10.05,CTRPv2,66.0,81.39
