Cell Line,Dataset,Dose,Response
HCC1395,CTRPv2,4.2,17.49
HCC1395,CTRPv2,8.3,18.17
HCC1395,CTRPv2,17.0,16.55
HCC1395,CTRPv2,33.0,16.01
CAL-51,CTRPv2,0.001,99.73
CAL-51,CTRPv2,0.002,100.2
CAL-51,CTRPv2,0.0041,101.7
CAL-51,CTRPv2,0.0081,92.3
CAL-51,CTRPv2,0.016,54.78
CAL-51,CTRPv2,0.032,81.29
CAL-51,CTRPv2,0.065,36.9
CAL-51,CTRPv2,0.13,26.67
CAL-51,CTRPv2,0.26,19.64
CAL-51,CTRPv2,0.52,15.88
CAL-51,CTRPv2,1.0,17.25
CAL-51,CTRPv2,2.1,13.39
CAL-51,CTRPv2,4.2,9.923
CAL-51,CTRPv2,8.3,12.85
CAL-51,CTRPv2,17.0,11.62
CAL-51,CTRPv2,33.0,9.916
MDA-MB-231,CTRPv2,0.001,94.43
MDA-MB-231,CTRPv2,0.002,103.3
MDA-MB-231,CTRPv2,0.0041,98.64
MDA-MB-231,CTRPv2,0.0081,91.87
MDA-MB-231,CTRPv2,0.016,68.08
MDA-MB-231,CTRPv2,0.032,80.63
MDA-MB-231,CTRPv2,0.065,56.68
MDA-MB-231,CTRPv2,0.13,50.19
MDA-MB-231,CTRPv2,0.26,46.54
MDA-MB-231,CTRPv2,0.52,35.13
MDA-MB-231,CTRPv2,1.0,35.16
MDA-MB-231,CTRPv2,2.1,25.42
MDA-MB-231,CTRPv2,4.2,10.68
MDA-MB-231,CTRPv2,8.3,7.632
MDA-MB-231,CTRPv2,17.0,11.1
MDA-MB-231,CTRPv2,33.0,5.924
HCC1428,CTRPv2,0.001,111.2
HCC1428,CTRPv2,0.002,108.8
HCC1428,CTRPv2,0.0041,110.4
HCC1428,CTRPv2,0.0081,108.9
HCC1428,CTRPv2,0.016,107.3
HCC1428,CTRPv2,0.032,109.1
HCC1428,CTRPv2,0.065,108.0
HCC1428,CTRPv2,0.13,93.7
HCC1428,CTRPv2,0.26,95.9
HCC1428,CTRPv2,0.52,91.53
HCC1428,CTRPv2,1.0,88.08
HCC1428,CTRPv2,2.1,66.42
HCC1428,CTRPv2,4.2,20.64
HCC1428,CTRPv2,8.3,23.72
HCC1428,CTRPv2,17.0,16.38
HCC1428,CTRPv2,33.0,11.87
HCC38,CTRPv2,0.001,139.5
HCC38,CTRPv2,0.002,128.6
HCC38,CTRPv2,0.0041,141.2
HCC38,CTRPv2,0.0081,124.0
HCC38,CTRPv2,0.016,79.02
HCC38,CTRPv2,0.032,128.3
HCC38,CTRPv2,0.065,94.58
HCC38,CTRPv2,0.13,39.27
HCC38,CTRPv2,0.26,40.1
HCC38,CTRPv2,0.52,35.46
HCC38,CTRPv2,1.0,36.54
HCC38,CTRPv2,2.1,28.55
HCC38,CTRPv2,4.2,8.764
HCC38,CTRPv2,8.3,10.22
HCC38,CTRPv2,17.0,5.434
HCC38,CTRPv2,33.0,6.851
BT-549,CTRPv2,0.001,117.2
BT-549,CTRPv2,0.002,109.1
BT-549,CTRPv2,0.0041,108.9
BT-549,CTRPv2,0.0081,109.1
BT-549,CTRPv2,0.016,76.63
BT-549,CTRPv2,0.032,94.8
BT-549,CTRPv2,0.065,82.64
BT-549,CTRPv2,0.13,60.81
BT-549,CTRPv2,0.26,57.74
BT-549,CTRPv2,0.52,51.37
BT-549,CTRPv2,1.0,50.34
BT-549,CTRPv2,2.1,35.58
BT-549,CTRPv2,4.2,17.79
BT-549,CTRPv2,8.3,24.04
BT-549,CTRPv2,17.0,16.5
BT-549,CTRPv2,33.0,13.27
HCC202,CTRPv2,0.001,134.8
HCC202,CTRPv2,0.002,121.4
HCC202,CTRPv2,0.0041,128.1
HCC202,CTRPv2,0.0081,122.8
HCC202,CTRPv2,0.016,89.23
HCC202,CTRPv2,0.032,114.1
HCC202,CTRPv2,0.065,108.2
HCC202,CTRPv2,0.13,84.54
HCC202,CTRPv2,0.26,74.94
HCC202,CTRPv2,0.52,71.95
HCC202,CTRPv2,1.0,71.49
HCC202,CTRPv2,2.1,55.16
HCC202,CTRPv2,4.2,36.91
HCC202,CTRPv2,8.3,34.35
HCC202,CTRPv2,17.0,19.78
HCC202,CTRPv2,33.0,9.017
DU-4475,CTRPv2,0.001,70.19
DU-4475,CTRPv2,0.002,127.6
DU-4475,CTRPv2,0.0041,107.2
DU-4475,CTRPv2,0.016,10.13
DU-4475,CTRPv2,0.032,14.88
DU-4475,CTRPv2,0.065,11.36
DU-4475,CTRPv2,0.13,6.974
DU-4475,CTRPv2,0.26,5.393
DU-4475,CTRPv2,0.52,4.999
DU-4475,CTRPv2,1.0,5.132
DU-4475,CTRPv2,2.1,9.14
DU-4475,CTRPv2,4.2,7.06
DU-4475,CTRPv2,8.3,9.197
DU-4475,CTRPv2,17.0,7.96
DU-4475,CTRPv2,33.0,5.318
HCC1500,CTRPv2,0.001,92.56
HCC1500,CTRPv2,0.002,102.3
HCC1500,CTRPv2,0.0041,97.93
HCC1500,CTRPv2,0.0081,88.48
HCC1500,CTRPv2,0.016,77.91
HCC1500,CTRPv2,0.032,81.88
HCC1500,CTRPv2,0.065,80.48
HCC1500,CTRPv2,0.13,66.45
HCC1500,CTRPv2,0.26,57.95
HCC1500,CTRPv2,0.52,47.57
HCC1500,CTRPv2,1.0,50.8
HCC1500,CTRPv2,2.1,25.03
HCC1500,CTRPv2,4.2,16.43
HCC1500,CTRPv2,8.3,16.67
HCC1500,CTRPv2,17.0,15.35
HCC1500,CTRPv2,33.0,11.08
Hs-578-T,CTRPv2,0.001,150.8
Hs-578-T,CTRPv2,0.002,136.4
Hs-578-T,CTRPv2,0.0041,133.2
Hs-578-T,CTRPv2,0.0081,134.2
Hs-578-T,CTRPv2,0.016,111.5
Hs-578-T,CTRPv2,0.032,141.3
Hs-578-T,CTRPv2,0.065,106.5
Hs-578-T,CTRPv2,0.13,36.65
Hs-578-T,CTRPv2,0.26,17.34
Hs-578-T,CTRPv2,0.52,9.533
Hs-578-T,CTRPv2,1.0,9.216
Hs-578-T,CTRPv2,2.1,3.786
Hs-578-T,CTRPv2,4.2,4.193
Hs-578-T,CTRPv2,8.3,3.987
Hs-578-T,CTRPv2,17.0,4.123
Hs-578-T,CTRPv2,33.0,4.126
MDA-MB-468,CTRPv2,0.001,96.29
MDA-MB-468,CTRPv2,0.002,96.48
MDA-MB-468,CTRPv2,0.0041,98.88
MDA-MB-468,CTRPv2,0.0081,89.92
MDA-MB-468,CTRPv2,0.016,66.78
MDA-MB-468,CTRPv2,0.032,83.21
MDA-MB-468,CTRPv2,0.065,78.08
MDA-MB-468,CTRPv2,0.13,41.49
MDA-MB-468,CTRPv2,0.26,37.49
MDA-MB-468,CTRPv2,0.52,37.27
MDA-MB-468,CTRPv2,1.0,27.71
MDA-MB-468,CTRPv2,2.1,13.7
MDA-MB-468,CTRPv2,4.2,7.409
MDA-MB-468,CTRPv2,8.3,9.391
MDA-MB-468,CTRPv2,17.0,6.403
MDA-MB-468,CTRPv2,33.0,4.374
CAL-85-1,CTRPv2,0.001,115.4
CAL-85-1,CTRPv2,0.002,110.9
CAL-85-1,CTRPv2,0.0041,111.4
CAL-85-1,CTRPv2,0.0081,86.64
CAL-85-1,CTRPv2,0.016,57.83
CAL-85-1,CTRPv2,0.032,81.04
CAL-85-1,CTRPv2,0.065,68.63
CAL-85-1,CTRPv2,0.13,46.31
CAL-85-1,CTRPv2,0.26,42.59
CAL-85-1,CTRPv2,0.52,39.49
CAL-85-1,CTRPv2,1.0,37.71
CAL-85-1,CTRPv2,2.1,30.04
CAL-85-1,CTRPv2,4.2,11.83
CAL-85-1,CTRPv2,8.3,14.34
CAL-85-1,CTRPv2,17.0,10.53
CAL-85-1,CTRPv2,33.0,6.091
BT-20,CTRPv2,0.001,111.3
BT-20,CTRPv2,0.002,103.5
BT-20,CTRPv2,0.0041,103.3
BT-20,CTRPv2,0.0081,105.9
BT-20,CTRPv2,0.016,84.39
BT-20,CTRPv2,0.032,99.35
BT-20,CTRPv2,0.065,89.65
BT-20,CTRPv2,0.13,71.1
BT-20,CTRPv2,0.26,69.65
BT-20,CTRPv2,0.52,63.4
BT-20,CTRPv2,1.0,54.28
BT-20,CTRPv2,2.1,25.31
BT-20,CTRPv2,4.2,16.94
BT-20,CTRPv2,8.3,18.22
BT-20,CTRPv2,17.0,15.29
BT-20,CTRPv2,33.0,17.17
HCC1419,CTRPv2,0.001,125.4
HCC1419,CTRPv2,0.002,121.2
HCC1419,CTRPv2,0.0041,125.7
HCC1419,CTRPv2,0.0081,115.4
HCC1419,CTRPv2,0.016,100.6
HCC1419,CTRPv2,0.032,119.0
HCC1419,CTRPv2,0.065,116.4
HCC1419,CTRPv2,0.13,78.96
HCC1419,CTRPv2,0.26,68.8
HCC1419,CTRPv2,0.52,61.54
HCC1419,CTRPv2,1.0,73.16
HCC1419,CTRPv2,2.1,74.49
HCC1419,CTRPv2,4.2,45.08
HCC1419,CTRPv2,8.3,57.16
HCC1419,CTRPv2,17.0,43.99
HCC1419,CTRPv2,33.0,37.56
ZR-75-30,CTRPv2,0.001,96.83
ZR-75-30,CTRPv2,0.002,96.53
ZR-75-30,CTRPv2,0.0041,87.4
ZR-75-30,CTRPv2,0.0081,84.44
ZR-75-30,CTRPv2,0.016,53.14
ZR-75-30,CTRPv2,0.032,84.45
ZR-75-30,CTRPv2,0.065,66.25
ZR-75-30,CTRPv2,0.13,49.49
ZR-75-30,CTRPv2,0.26,67.07
ZR-75-30,CTRPv2,0.52,68.97
ZR-75-30,CTRPv2,1.0,80.05
ZR-75-30,CTRPv2,2.1,72.17
ZR-75-30,CTRPv2,4.2,51.96
ZR-75-30,CTRPv2,8.3,58.14
ZR-75-30,CTRPv2,17.0,41.61
ZR-75-30,CTRPv2,33.0,20.82
EFM-192A,CTRPv2,0.001,104.5
EFM-192A,CTRPv2,0.002,104.9
EFM-192A,CTRPv2,0.0041,114.2
EFM-192A,CTRPv2,0.0081,108.3
EFM-192A,CTRPv2,0.016,87.83
EFM-192A,CTRPv2,0.032,105.1
EFM-192A,CTRPv2,0.065,90.86
EFM-192A,CTRPv2,0.13,60.66
EFM-192A,CTRPv2,0.26,48.84
EFM-192A,CTRPv2,0.52,53.8
EFM-192A,CTRPv2,1.0,44.01
EFM-192A,CTRPv2,2.1,42.62
EFM-192A,CTRPv2,4.2,7.786
EFM-192A,CTRPv2,8.3,12.51
EFM-192A,CTRPv2,17.0,5.297
EFM-192A,CTRPv2,33.0,2.252
MDA-MB-157,CTRPv2,0.001,56.98
MDA-MB-157,CTRPv2,0.002,98.32
MDA-MB-157,CTRPv2,0.0041,76.74
MDA-MB-157,CTRPv2,0.0081,70.9
MDA-MB-157,CTRPv2,0.016,72.57
MDA-MB-157,CTRPv2,0.032,90.55
MDA-MB-157,CTRPv2,0.065,66.35
MDA-MB-157,CTRPv2,0.13,45.15
MDA-MB-157,CTRPv2,0.26,19.65
MDA-MB-157,CTRPv2,0.52,14.48
MDA-MB-157,CTRPv2,1.0,11.73
MDA-MB-157,CTRPv2,2.1,10.94
MDA-MB-157,CTRPv2,4.2,9.341
MDA-MB-157,CTRPv2,8.3,10.88
MDA-MB-157,CTRPv2,17.0,9.974
MDA-MB-157,CTRPv2,33.0,11.31
MDA-MB-361,CTRPv2,0.001,102.6
MDA-MB-361,CTRPv2,0.002,101.3
MDA-MB-361,CTRPv2,0.0041,101.6
MDA-MB-361,CTRPv2,0.0081,98.88
MDA-MB-361,CTRPv2,0.016,84.41
MDA-MB-361,CTRPv2,0.032,78.49
MDA-MB-361,CTRPv2,0.065,69.82
MDA-MB-361,CTRPv2,0.13,67.52
MDA-MB-361,CTRPv2,0.26,34.71
MDA-MB-361,CTRPv2,0.52,40.84
MDA-MB-361,CTRPv2,1.0,46.13
MDA-MB-361,CTRPv2,2.1,52.02
MDA-MB-361,CTRPv2,4.2,40.72
MDA-MB-361,CTRPv2,8.3,40.07
MDA-MB-361,CTRPv2,17.0,38.41
MDA-MB-361,CTRPv2,33.0,39.23
T47D,CTRPv2,0.001,102.9
T47D,CTRPv2,0.002,102.5
T47D,CTRPv2,0.0041,100.3
T47D,CTRPv2,0.0081,93.12
T47D,CTRPv2,0.016,90.66
T47D,CTRPv2,0.032,84.06
T47D,CTRPv2,0.065,61.76
T47D,CTRPv2,0.13,57.52
T47D,CTRPv2,0.26,63.12
T47D,CTRPv2,0.52,63.33
T47D,CTRPv2,1.0,55.28
T47D,CTRPv2,2.1,59.17
T47D,CTRPv2,4.2,50.08
T47D,CTRPv2,8.3,46.83
T47D,CTRPv2,17.0,42.35
T47D,CTRPv2,33.0,34.96
BT-474,CTRPv2,0.001,119.6
BT-474,CTRPv2,0.002,110.5
BT-474,CTRPv2,0.0041,109.6
BT-474,CTRPv2,0.0081,111.5
BT-474,CTRPv2,0.016,102.6
BT-474,CTRPv2,0.032,101.5
BT-474,CTRPv2,0.065,81.59
BT-474,CTRPv2,0.13,82.02
BT-474,CTRPv2,0.26,70.55
BT-474,CTRPv2,0.52,65.62
BT-474,CTRPv2,1.0,72.9
BT-474,CTRPv2,2.1,64.2
BT-474,CTRPv2,4.2,49.05
BT-474,CTRPv2,8.3,42.41
BT-474,CTRPv2,17.0,35.74
BT-474,CTRPv2,33.0,24.66
HCC2218,CTRPv2,0.001,110.9
HCC2218,CTRPv2,0.002,93.89
HCC2218,CTRPv2,0.0041,94.23
HCC2218,CTRPv2,0.0081,98.49
HCC2218,CTRPv2,0.016,79.02
HCC2218,CTRPv2,0.032,72.39
HCC2218,CTRPv2,0.065,59.69
HCC2218,CTRPv2,0.13,54.71
HCC2218,CTRPv2,0.26,38.28
HCC2218,CTRPv2,0.52,38.0
HCC2218,CTRPv2,1.0,31.13
HCC2218,CTRPv2,2.1,22.0
HCC2218,CTRPv2,4.2,11.68
HCC2218,CTRPv2,8.3,17.93
HCC2218,CTRPv2,17.0,16.35
HCC2218,CTRPv2,33.0,12.51
SK-BR-3,CTRPv2,0.001,69.83
SK-BR-3,CTRPv2,0.002,83.55
SK-BR-3,CTRPv2,0.0041,80.73
SK-BR-3,CTRPv2,0.0081,79.64
SK-BR-3,CTRPv2,0.016,60.25
SK-BR-3,CTRPv2,0.032,60.21
SK-BR-3,CTRPv2,0.065,45.42
SK-BR-3,CTRPv2,0.13,41.8
SK-BR-3,CTRPv2,0.26,26.09
SK-BR-3,CTRPv2,0.52,25.93
SK-BR-3,CTRPv2,1.0,27.82
SK-BR-3,CTRPv2,2.1,17.8
SK-BR-3,CTRPv2,4.2,4.738
SK-BR-3,CTRPv2,8.3,4.21
SK-BR-3,CTRPv2,17.0,4.278
SK-BR-3,CTRPv2,33.0,5.835
MDA-MB-453,CTRPv2,0.001,101.2
MDA-MB-453,CTRPv2,0.002,103.9
MDA-MB-453,CTRPv2,0.0041,100.4
MDA-MB-453,CTRPv2,0.0081,102.4
MDA-MB-453,CTRPv2,0.016,92.32
MDA-MB-453,CTRPv2,0.032,81.06
MDA-MB-453,CTRPv2,0.065,49.09
MDA-MB-453,CTRPv2,0.13,44.85
MDA-MB-453,CTRPv2,0.26,35.26
MDA-MB-453,CTRPv2,0.52,36.62
MDA-MB-453,CTRPv2,1.0,41.72
MDA-MB-453,CTRPv2,2.1,44.2
MDA-MB-453,CTRPv2,4.2,37.08
MDA-MB-453,CTRPv2,8.3,26.01
MDA-MB-453,CTRPv2,17.0,16.28
MDA-MB-453,CTRPv2,33.0,4.502
AU565,CTRPv2,0.001,110.0
AU565,CTRPv2,0.002,99.49
AU565,CTRPv2,0.0041,93.04
AU565,CTRPv2,0.0081,102.5
AU565,CTRPv2,0.016,98.92
AU565,CTRPv2,0.032,91.36
AU565,CTRPv2,0.065,58.8
AU565,CTRPv2,0.13,46.2
AU565,CTRPv2,0.26,31.62
AU565,CTRPv2,0.52,27.0
AU565,CTRPv2,1.0,25.27
AU565,CTRPv2,2.1,17.72
AU565,CTRPv2,4.2,3.375
AU565,CTRPv2,8.3,3.626
AU565,CTRPv2,17.0,2.688
AU565,CTRPv2,33.0,3.246
