Cell Line,Dataset,Dose,Response
NCI-H1155,CTRPv2,1.0,16.33
NCI-H1155,CTRPv2,2.1,11.94
NCI-H1155,CTRPv2,4.2,9.223
NCI-H1155,CTRPv2,8.3,12.32
NCI-H1155,CTRPv2,17.0,11.1
NCI-H1155,CTRPv2,33.0,3.203
NCI-H1155,CTRPv2,66.0,1.716
NCI-H1581,CTRPv2,0.002,101.0
NCI-H1581,CTRPv2,0.0041,92.35
NCI-H1581,CTRPv2,0.0081,93.58
NCI-H1581,CTRPv2,0.016,92.64
NCI-H1581,CTRPv2,0.032,98.7
NCI-H1581,CTRPv2,0.065,99.59
NCI-H1581,CTRPv2,0.13,94.05
NCI-H1581,CTRPv2,0.26,103.3
NCI-H1581,CTRPv2,0.52,95.77
NCI-H1581,CTRPv2,1.0,63.89
NCI-H1581,CTRPv2,2.1,57.65
NCI-H1581,CTRPv2,4.2,49.54
NCI-H1581,CTRPv2,8.3,39.46
NCI-H1581,CTRPv2,17.0,32.35
NCI-H1581,CTRPv2,33.0,12.22
NCI-H1581,CTRPv2,66.0,2.484
NCI-H2106,CTRPv2,0.002,99.4
NCI-H2106,CTRPv2,0.0041,94.18
NCI-H2106,CTRPv2,0.0081,94.24
NCI-H2106,CTRPv2,0.016,99.66
NCI-H2106,CTRPv2,0.032,98.82
NCI-H2106,CTRPv2,0.065,94.51
NCI-H2106,CTRPv2,0.13,96.26
NCI-H2106,CTRPv2,0.26,104.7
NCI-H2106,CTRPv2,0.52,84.89
NCI-H2106,CTRPv2,1.0,89.44
NCI-H2106,CTRPv2,2.1,88.98
NCI-H2106,CTRPv2,4.2,78.29
NCI-H2106,CTRPv2,8.3,69.78
NCI-H2106,CTRPv2,17.0,63.66
NCI-H2106,CTRPv2,33.0,38.66
NCI-H2106,CTRPv2,66.0,1.639
NCI-H358,CTRPv2,0.002,108.2
NCI-H358,CTRPv2,0.0041,106.8
NCI-H358,CTRPv2,0.0081,106.0
NCI-H358,CTRPv2,0.016,106.5
NCI-H358,CTRPv2,0.032,107.9
NCI-H358,CTRPv2,0.065,102.3
NCI-H358,CTRPv2,0.13,110.6
NCI-H358,CTRPv2,0.26,105.8
NCI-H358,CTRPv2,0.52,96.62
NCI-H358,CTRPv2,1.0,68.37
NCI-H358,CTRPv2,2.1,49.67
NCI-H358,CTRPv2,4.2,38.58
NCI-H358,CTRPv2,8.3,41.38
NCI-H358,CTRPv2,17.0,46.22
NCI-H358,CTRPv2,33.0,36.39
NCI-H358,CTRPv2,66.0,4.523
NCI-H1975,CTRPv2,0.002,111.5
NCI-H1975,CTRPv2,0.0041,96.2
NCI-H1975,CTRPv2,0.0081,90.94
NCI-H1975,CTRPv2,0.016,116.4
NCI-H1975,CTRPv2,0.032,119.2
NCI-H1975,CTRPv2,0.065,120.8
NCI-H1975,CTRPv2,0.13,121.9
NCI-H1975,CTRPv2,0.26,86.89
NCI-H1975,CTRPv2,0.52,103.4
NCI-H1975,CTRPv2,2.1,11.14
NCI-H1975,CTRPv2,4.2,11.89
NCI-H1975,CTRPv2,8.3,13.33
NCI-H1975,CTRPv2,17.0,18.43
NCI-H1975,CTRPv2,33.0,35.33
NCI-H1975,CTRPv2,66.0,10.87
HCC-366,CTRPv2,0.002,105.4
HCC-366,CTRPv2,0.0041,99.63
HCC-366,CTRPv2,0.0081,104.7
HCC-366,CTRPv2,0.016,105.1
HCC-366,CTRPv2,0.032,102.7
HCC-366,CTRPv2,0.065,110.7
HCC-366,CTRPv2,0.13,103.6
HCC-366,CTRPv2,0.26,103.0
HCC-366,CTRPv2,0.52,98.09
HCC-366,CTRPv2,1.0,91.59
HCC-366,CTRPv2,2.1,65.82
HCC-366,CTRPv2,4.2,47.89
HCC-366,CTRPv2,8.3,36.21
HCC-366,CTRPv2,17.0,28.46
HCC-366,CTRPv2,33.0,20.56
HCC-366,CTRPv2,66.0,18.51
BEN,CTRPv2,0.002,106.9
BEN,CTRPv2,0.0041,103.9
BEN,CTRPv2,0.0081,97.78
BEN,CTRPv2,0.016,86.44
BEN,CTRPv2,0.032,104.9
BEN,CTRPv2,0.065,98.46
BEN,CTRPv2,0.13,103.9
BEN,CTRPv2,0.26,92.97
BEN,CTRPv2,0.52,114.0
BEN,CTRPv2,1.0,110.4
BEN,CTRPv2,2.1,104.4
BEN,CTRPv2,4.2,79.76
BEN,CTRPv2,8.3,67.59
BEN,CTRPv2,17.0,83.37
BEN,CTRPv2,33.0,81.86
HCC-78,CTRPv2,0.002,97.68
HCC-78,CTRPv2,0.0041,96.96
HCC-78,CTRPv2,0.0081,98.31
HCC-78,CTRPv2,0.016,97.06
HCC-78,CTRPv2,0.032,100.9
HCC-78,CTRPv2,0.065,99.54
HCC-78,CTRPv2,0.13,94.14
HCC-78,CTRPv2,0.26,92.51
HCC-78,CTRPv2,0.52,81.04
HCC-78,CTRPv2,1.0,48.01
HCC-78,CTRPv2,2.1,21.05
HCC-78,CTRPv2,4.2,17.43
HCC-78,CTRPv2,8.3,15.54
HCC-78,CTRPv2,17.0,23.6
HCC-78,CTRPv2,33.0,18.09
NCI-H1299,CTRPv2,0.002,103.7
NCI-H1299,CTRPv2,0.0041,99.25
NCI-H1299,CTRPv2,0.0081,100.3
NCI-H1299,CTRPv2,0.016,99.97
NCI-H1299,CTRPv2,0.032,98.61
NCI-H1299,CTRPv2,0.065,101.3
NCI-H1299,CTRPv2,0.13,98.58
NCI-H1299,CTRPv2,0.26,102.6
NCI-H1299,CTRPv2,0.52,102.1
NCI-H1299,CTRPv2,1.0,101.2
NCI-H1299,CTRPv2,2.1,94.65
NCI-H1299,CTRPv2,4.2,64.87
NCI-H1299,CTRPv2,8.3,51.02
NCI-H1299,CTRPv2,17.0,79.1
NCI-H1299,CTRPv2,33.0,67.21
NCI-H727,CTRPv2,0.002,92.08
NCI-H727,CTRPv2,0.0041,100.0
NCI-H727,CTRPv2,0.0081,93.88
NCI-H727,CTRPv2,0.016,89.85
NCI-H727,CTRPv2,0.032,89.04
NCI-H727,CTRPv2,0.065,99.14
NCI-H727,CTRPv2,0.13,87.15
NCI-H727,CTRPv2,0.26,94.42
NCI-H727,CTRPv2,0.52,85.59
NCI-H727,CTRPv2,1.0,68.02
NCI-H727,CTRPv2,2.1,56.16
NCI-H727,CTRPv2,4.2,48.52
NCI-H727,CTRPv2,8.3,49.23
NCI-H727,CTRPv2,17.0,48.54
NCI-H727,CTRPv2,33.0,49.7
SHP-77,CTRPv2,0.002,103.6
SHP-77,CTRPv2,0.0041,106.4
SHP-77,CTRPv2,0.0081,104.1
SHP-77,CTRPv2,0.016,96.46
SHP-77,CTRPv2,0.032,99.32
SHP-77,CTRPv2,0.065,98.09
SHP-77,CTRPv2,0.13,100.3
SHP-77,CTRPv2,0.26,104.8
SHP-77,CTRPv2,0.52,98.32
SHP-77,CTRPv2,1.0,90.07
SHP-77,CTRPv2,2.1,82.53
SHP-77,CTRPv2,4.2,70.35
SHP-77,CTRPv2,8.3,42.55
SHP-77,CTRPv2,17.0,75.75
SHP-77,CTRPv2,33.0,60.74
LCLC-103H,CTRPv2,0.002,91.53
LCLC-103H,CTRPv2,0.0041,97.23
LCLC-103H,CTRPv2,0.0081,94.62
LCLC-103H,CTRPv2,0.016,94.01
LCLC-103H,CTRPv2,0.032,98.28
LCLC-103H,CTRPv2,0.065,93.01
LCLC-103H,CTRPv2,0.13,94.55
LCLC-103H,CTRPv2,0.26,99.38
LCLC-103H,CTRPv2,0.52,92.98
LCLC-103H,CTRPv2,1.0,97.5
LCLC-103H,CTRPv2,2.1,84.82
LCLC-103H,CTRPv2,4.2,96.58
LCLC-103H,CTRPv2,8.3,50.68
LCLC-103H,CTRPv2,17.0,98.87
LCLC-103H,CTRPv2,33.0,96.09
LCLC-103H,CTRPv2,66.0,97.83
NCI-H2405,CTRPv2,0.002,96.05
NCI-H2405,CTRPv2,0.0041,96.86
NCI-H2405,CTRPv2,0.0081,100.5
NCI-H2405,CTRPv2,0.016,96.95
NCI-H2405,CTRPv2,0.032,100.1
NCI-H2405,CTRPv2,0.065,98.03
NCI-H2405,CTRPv2,0.13,98.77
NCI-H2405,CTRPv2,0.26,101.4
NCI-H2405,CTRPv2,0.52,90.67
NCI-H2405,CTRPv2,1.0,53.73
NCI-H2405,CTRPv2,2.1,32.36
NCI-H2405,CTRPv2,4.2,29.94
NCI-H2405,CTRPv2,8.3,34.98
NCI-H2405,CTRPv2,17.0,38.37
NCI-H2405,CTRPv2,33.0,32.05
NCI-H650,CTRPv2,0.002,98.94
NCI-H650,CTRPv2,0.0041,93.11
NCI-H650,CTRPv2,0.0081,102.3
NCI-H650,CTRPv2,0.016,96.28
NCI-H650,CTRPv2,0.032,92.65
NCI-H650,CTRPv2,0.065,97.87
NCI-H650,CTRPv2,0.13,95.2
NCI-H650,CTRPv2,0.26,99.42
NCI-H650,CTRPv2,0.52,96.22
NCI-H650,CTRPv2,1.0,81.48
NCI-H650,CTRPv2,2.1,66.13
NCI-H650,CTRPv2,4.2,42.76
NCI-H650,CTRPv2,8.3,36.61
NCI-H650,CTRPv2,17.0,55.69
NCI-H650,CTRPv2,33.0,47.25
Calu-3,CTRPv2,0.002,104.2
Calu-3,CTRPv2,0.0041,82.92
Calu-3,CTRPv2,0.0081,98.55
Calu-3,CTRPv2,0.016,73.46
Calu-3,CTRPv2,0.032,98.49
Calu-3,CTRPv2,0.065,102.3
Calu-3,CTRPv2,0.13,92.09
Calu-3,CTRPv2,0.26,98.46
Calu-3,CTRPv2,0.52,74.0
Calu-3,CTRPv2,1.0,41.25
Calu-3,CTRPv2,2.1,32.13
Calu-3,CTRPv2,4.2,24.74
Calu-3,CTRPv2,8.3,15.33
Calu-3,CTRPv2,17.0,14.54
Calu-3,CTRPv2,33.0,16.29
Calu-3,CTRPv2,66.0,20.71
HCC-1171,CTRPv2,0.002,95.55
HCC-1171,CTRPv2,0.0041,91.75
HCC-1171,CTRPv2,0.0081,94.66
HCC-1171,CTRPv2,0.016,90.43
HCC-1171,CTRPv2,0.032,99.79
HCC-1171,CTRPv2,0.065,95.07
HCC-1171,CTRPv2,0.13,86.75
HCC-1171,CTRPv2,0.26,92.1
HCC-1171,CTRPv2,0.52,85.41
HCC-1171,CTRPv2,1.0,74.9
HCC-1171,CTRPv2,2.1,77.81
HCC-1171,CTRPv2,4.2,76.78
HCC-1171,CTRPv2,8.3,76.61
HCC-1171,CTRPv2,17.0,84.59
HCC-1171,CTRPv2,33.0,92.67
HCC-1171,CTRPv2,66.0,43.79
HCC-44,CTRPv2,0.002,98.33
HCC-44,CTRPv2,0.0041,92.16
HCC-44,CTRPv2,0.0081,98.18
HCC-44,CTRPv2,0.016,95.03
HCC-44,CTRPv2,0.032,92.09
HCC-44,CTRPv2,0.065,96.14
HCC-44,CTRPv2,0.13,91.71
HCC-44,CTRPv2,0.26,89.09
HCC-44,CTRPv2,0.52,78.71
HCC-44,CTRPv2,1.0,41.73
HCC-44,CTRPv2,2.1,20.14
HCC-44,CTRPv2,4.2,16.51
HCC-44,CTRPv2,8.3,13.55
HCC-44,CTRPv2,17.0,17.08
HCC-44,CTRPv2,33.0,4.439
HCC-44,CTRPv2,66.0,3.099
NCI-H211,CTRPv2,0.002,105.8
NCI-H211,CTRPv2,0.0041,103.1
NCI-H211,CTRPv2,0.0081,108.0
NCI-H211,CTRPv2,0.016,109.7
NCI-H211,CTRPv2,0.032,100.5
NCI-H211,CTRPv2,0.065,103.0
NCI-H211,CTRPv2,0.13,94.15
NCI-H211,CTRPv2,0.26,99.1
NCI-H211,CTRPv2,0.52,95.64
NCI-H211,CTRPv2,1.0,54.51
NCI-H211,CTRPv2,2.1,25.56
NCI-H211,CTRPv2,4.2,9.445
NCI-H211,CTRPv2,8.3,6.755
NCI-H211,CTRPv2,17.0,6.99
NCI-H211,CTRPv2,33.0,7.113
NCI-H211,CTRPv2,66.0,3.097
RERF-LC-AI,CTRPv2,0.002,98.46
RERF-LC-AI,CTRPv2,0.0041,99.69
RERF-LC-AI,CTRPv2,0.0081,98.11
RERF-LC-AI,CTRPv2,0.016,99.78
RERF-LC-AI,CTRPv2,0.032,99.05
RERF-LC-AI,CTRPv2,0.065,99.38
RERF-LC-AI,CTRPv2,0.13,97.92
RERF-LC-AI,CTRPv2,0.26,95.98
RERF-LC-AI,CTRPv2,0.52,89.67
RERF-LC-AI,CTRPv2,1.0,70.87
RERF-LC-AI,CTRPv2,2.1,58.1
RERF-LC-AI,CTRPv2,4.2,38.65
RERF-LC-AI,CTRPv2,8.3,29.3
RERF-LC-AI,CTRPv2,17.0,27.36
RERF-LC-AI,CTRPv2,33.0,14.08
RERF-LC-AI,CTRPv2,66.0,3.748
SBC-5,CTRPv2,0.002,100.0
SBC-5,CTRPv2,0.0041,99.28
SBC-5,CTRPv2,0.0081,96.21
SBC-5,CTRPv2,0.016,99.11
SBC-5,CTRPv2,0.032,104.8
SBC-5,CTRPv2,0.065,94.33
SBC-5,CTRPv2,0.13,101.8
SBC-5,CTRPv2,0.26,97.89
SBC-5,CTRPv2,0.52,81.8
SBC-5,CTRPv2,1.0,39.46
SBC-5,CTRPv2,2.1,32.45
SBC-5,CTRPv2,4.2,30.04
SBC-5,CTRPv2,8.3,33.93
SBC-5,CTRPv2,17.0,60.32
SBC-5,CTRPv2,33.0,10.4
SBC-5,CTRPv2,66.0,4.876
COLO-699,CTRPv2,0.002,97.06
COLO-699,CTRPv2,0.0041,95.3
COLO-699,CTRPv2,0.0081,95.55
COLO-699,CTRPv2,0.016,91.48
COLO-699,CTRPv2,0.032,94.86
COLO-699,CTRPv2,0.065,97.91
COLO-699,CTRPv2,0.13,94.8
COLO-699,CTRPv2,0.26,93.67
COLO-699,CTRPv2,0.52,88.47
COLO-699,CTRPv2,1.0,59.89
COLO-699,CTRPv2,2.1,23.56
COLO-699,CTRPv2,4.2,14.67
COLO-699,CTRPv2,8.3,17.24
COLO-699,CTRPv2,17.0,27.57
COLO-699,CTRPv2,33.0,34.91
COLO-699,CTRPv2,66.0,20.28
CAL-12T,CTRPv2,0.002,80.2
CAL-12T,CTRPv2,0.0041,82.73
CAL-12T,CTRPv2,0.0081,88.54
CAL-12T,CTRPv2,0.016,85.32
CAL-12T,CTRPv2,0.032,88.31
CAL-12T,CTRPv2,0.065,78.8
CAL-12T,CTRPv2,0.13,83.88
CAL-12T,CTRPv2,0.26,85.13
CAL-12T,CTRPv2,0.52,86.17
CAL-12T,CTRPv2,1.0,84.7
CAL-12T,CTRPv2,2.1,69.69
CAL-12T,CTRPv2,8.3,33.78
CAL-12T,CTRPv2,17.0,27.76
CAL-12T,CTRPv2,33.0,88.08
CAL-12T,CTRPv2,66.0,28.65
HCC-1588,CTRPv2,0.002,88.3
HCC-1588,CTRPv2,0.0041,88.43
HCC-1588,CTRPv2,0.0081,89.16
HCC-1588,CTRPv2,0.016,91.02
HCC-1588,CTRPv2,0.032,92.98
HCC-1588,CTRPv2,0.065,71.85
HCC-1588,CTRPv2,0.13,94.46
HCC-1588,CTRPv2,0.26,86.31
HCC-1588,CTRPv2,0.52,88.64
HCC-1588,CTRPv2,1.0,48.41
HCC-1588,CTRPv2,2.1,23.75
HCC-1588,CTRPv2,4.2,17.65
HCC-1588,CTRPv2,8.3,14.52
HCC-1588,CTRPv2,17.0,18.5
HCC-1588,CTRPv2,33.0,34.67
HCC-1588,CTRPv2,66.0,20.43
HCC-1833,CTRPv2,0.002,94.9
HCC-1833,CTRPv2,0.0041,98.97
HCC-1833,CTRPv2,0.0081,95.17
HCC-1833,CTRPv2,0.016,95.38
HCC-1833,CTRPv2,0.032,101.2
HCC-1833,CTRPv2,0.065,98.33
HCC-1833,CTRPv2,0.13,96.96
HCC-1833,CTRPv2,0.26,74.93
HCC-1833,CTRPv2,0.52,90.35
HCC-1833,CTRPv2,1.0,61.0
HCC-1833,CTRPv2,2.1,73.01
HCC-1833,CTRPv2,4.2,64.72
HCC-1833,CTRPv2,8.3,51.65
HCC-1833,CTRPv2,17.0,47.13
HCC-1833,CTRPv2,33.0,95.16
HCC-1833,CTRPv2,66.0,49.85
HCC-2279,CTRPv2,0.002,88.24
HCC-2279,CTRPv2,0.0041,94.04
HCC-2279,CTRPv2,0.0081,95.18
HCC-2279,CTRPv2,0.016,89.83
HCC-2279,CTRPv2,0.032,95.32
HCC-2279,CTRPv2,0.065,92.05
HCC-2279,CTRPv2,0.13,90.46
HCC-2279,CTRPv2,0.26,101.6
HCC-2279,CTRPv2,0.52,94.18
HCC-2279,CTRPv2,1.0,88.34
HCC-2279,CTRPv2,2.1,85.8
HCC-2279,CTRPv2,4.2,80.84
HCC-2279,CTRPv2,8.3,73.39
HCC-2279,CTRPv2,17.0,69.22
HCC-2279,CTRPv2,33.0,98.99
HCC-2279,CTRPv2,66.0,51.17
MOR/CPR,CTRPv2,0.002,95.01
MOR/CPR,CTRPv2,0.0041,94.87
MOR/CPR,CTRPv2,0.0081,85.67
MOR/CPR,CTRPv2,0.016,85.71
MOR/CPR,CTRPv2,0.032,100.5
MOR/CPR,CTRPv2,0.065,95.28
MOR/CPR,CTRPv2,0.13,99.44
MOR/CPR,CTRPv2,0.26,97.63
MOR/CPR,CTRPv2,0.52,97.84
MOR/CPR,CTRPv2,1.0,46.99
MOR/CPR,CTRPv2,2.1,25.36
MOR/CPR,CTRPv2,4.2,15.12
MOR/CPR,CTRPv2,8.3,18.96
MOR/CPR,CTRPv2,17.0,17.81
MOR/CPR,CTRPv2,33.0,90.98
MOR/CPR,CTRPv2,66.0,18.62
NCI-H460,CTRPv2,0.002,97.1
NCI-H460,CTRPv2,0.0041,94.45
NCI-H460,CTRPv2,0.0081,96.1
NCI-H460,CTRPv2,0.016,97.28
NCI-H460,CTRPv2,0.032,100.2
NCI-H460,CTRPv2,0.065,95.38
NCI-H460,CTRPv2,0.13,94.56
NCI-H460,CTRPv2,0.26,94.34
NCI-H460,CTRPv2,0.52,86.89
NCI-H460,CTRPv2,1.0,84.11
NCI-H460,CTRPv2,2.1,42.12
NCI-H460,CTRPv2,4.2,24.44
NCI-H460,CTRPv2,8.3,26.62
NCI-H460,CTRPv2,17.0,24.21
NCI-H460,CTRPv2,33.0,99.84
NCI-H460,CTRPv2,66.0,25.24
HCC-2108,CTRPv2,0.002,114.2
HCC-2108,CTRPv2,0.0041,98.05
HCC-2108,CTRPv2,0.0081,103.8
HCC-2108,CTRPv2,0.016,107.1
HCC-2108,CTRPv2,0.032,98.15
HCC-2108,CTRPv2,0.065,96.13
HCC-2108,CTRPv2,0.13,96.46
HCC-2108,CTRPv2,0.26,110.1
HCC-2108,CTRPv2,0.52,106.3
HCC-2108,CTRPv2,1.0,86.61
HCC-2108,CTRPv2,4.2,45.06
HCC-2108,CTRPv2,8.3,37.81
HCC-2108,CTRPv2,17.0,58.6
HCC-2108,CTRPv2,33.0,108.7
HCC-2108,CTRPv2,66.0,62.32
HCC827,CTRPv2,0.002,99.24
HCC827,CTRPv2,0.0041,104.2
HCC827,CTRPv2,0.0081,102.4
HCC827,CTRPv2,0.016,105.1
HCC827,CTRPv2,0.032,105.6
HCC827,CTRPv2,0.065,102.4
HCC827,CTRPv2,0.13,95.57
HCC827,CTRPv2,0.26,101.5
HCC827,CTRPv2,0.52,78.8
HCC827,CTRPv2,1.0,61.53
HCC827,CTRPv2,2.1,39.99
HCC827,CTRPv2,4.2,36.83
HCC827,CTRPv2,8.3,34.42
HCC827,CTRPv2,17.0,41.13
HCC827,CTRPv2,33.0,102.3
HCC827,CTRPv2,66.0,43.7
NCI-H2030,CTRPv2,0.002,99.16
NCI-H2030,CTRPv2,0.0041,95.63
NCI-H2030,CTRPv2,0.0081,95.69
NCI-H2030,CTRPv2,0.016,96.28
NCI-H2030,CTRPv2,0.032,95.55
NCI-H2030,CTRPv2,0.065,97.92
NCI-H2030,CTRPv2,0.13,97.85
NCI-H2030,CTRPv2,0.26,91.47
NCI-H2030,CTRPv2,0.52,104.9
NCI-H2030,CTRPv2,1.0,86.67
NCI-H2030,CTRPv2,2.1,75.55
NCI-H2030,CTRPv2,4.2,68.01
NCI-H2030,CTRPv2,8.3,71.03
NCI-H2030,CTRPv2,17.0,71.64
NCI-H2030,CTRPv2,33.0,105.6
NCI-H2030,CTRPv2,66.0,79.05
NCI-H1299,CTRPv2,0.002,102.5
NCI-H1299,CTRPv2,0.0041,110.0
NCI-H1299,CTRPv2,0.0081,105.3
NCI-H1299,CTRPv2,0.016,103.4
NCI-H1299,CTRPv2,0.032,101.3
NCI-H1299,CTRPv2,0.065,97.31
NCI-H1299,CTRPv2,0.13,107.7
NCI-H1299,CTRPv2,0.26,107.5
NCI-H1299,CTRPv2,0.52,92.52
NCI-H1299,CTRPv2,1.0,89.39
NCI-H1299,CTRPv2,2.1,68.52
NCI-H1299,CTRPv2,4.2,43.41
NCI-H1299,CTRPv2,8.3,43.84
NCI-H1299,CTRPv2,17.0,52.7
NCI-H1299,CTRPv2,33.0,103.1
NCI-H1299,CTRPv2,66.0,48.83
NCI-H1838,CTRPv2,0.002,98.52
NCI-H1838,CTRPv2,0.0041,105.0
NCI-H1838,CTRPv2,0.0081,112.0
NCI-H1838,CTRPv2,0.016,108.8
NCI-H1838,CTRPv2,0.032,103.5
NCI-H1838,CTRPv2,0.065,102.1
NCI-H1838,CTRPv2,0.13,97.91
NCI-H1838,CTRPv2,0.26,107.3
NCI-H1838,CTRPv2,0.52,101.5
NCI-H1838,CTRPv2,1.0,96.12
NCI-H1838,CTRPv2,2.1,57.14
NCI-H1838,CTRPv2,4.2,37.68
NCI-H1838,CTRPv2,8.3,30.43
NCI-H1838,CTRPv2,17.0,23.48
NCI-H1838,CTRPv2,33.0,19.59
NCI-H1838,CTRPv2,66.0,7.569
NCI-H196,CTRPv2,0.002,109.8
NCI-H196,CTRPv2,0.0041,102.7
NCI-H196,CTRPv2,0.0081,102.8
NCI-H196,CTRPv2,0.016,102.3
NCI-H196,CTRPv2,0.032,103.1
NCI-H196,CTRPv2,0.065,103.6
NCI-H196,CTRPv2,0.13,99.39
NCI-H196,CTRPv2,0.26,112.2
NCI-H196,CTRPv2,0.52,104.4
NCI-H196,CTRPv2,1.0,87.73
NCI-H196,CTRPv2,2.1,78.69
NCI-H196,CTRPv2,4.2,62.15
NCI-H196,CTRPv2,8.3,50.44
NCI-H196,CTRPv2,17.0,43.68
NCI-H196,CTRPv2,33.0,42.05
NCI-H196,CTRPv2,66.0,13.3
NCI-H292,CTRPv2,0.002,103.7
NCI-H292,CTRPv2,0.0041,98.77
NCI-H292,CTRPv2,0.0081,102.2
NCI-H292,CTRPv2,0.016,98.77
NCI-H292,CTRPv2,0.032,104.4
NCI-H292,CTRPv2,0.065,107.4
NCI-H292,CTRPv2,0.13,103.3
NCI-H292,CTRPv2,0.26,107.2
NCI-H292,CTRPv2,0.52,92.98
NCI-H292,CTRPv2,1.0,58.92
NCI-H292,CTRPv2,2.1,38.77
NCI-H292,CTRPv2,4.2,22.62
NCI-H292,CTRPv2,8.3,22.24
NCI-H292,CTRPv2,17.0,20.0
NCI-H292,CTRPv2,33.0,19.52
NCI-H292,CTRPv2,66.0,11.53
NCI-H526,CTRPv2,0.002,99.47
NCI-H526,CTRPv2,0.0041,86.31
NCI-H526,CTRPv2,0.0081,92.93
NCI-H526,CTRPv2,0.016,82.49
NCI-H526,CTRPv2,0.032,92.48
NCI-H526,CTRPv2,0.065,91.5
NCI-H526,CTRPv2,0.13,107.0
NCI-H526,CTRPv2,0.26,97.92
NCI-H526,CTRPv2,0.52,98.94
NCI-H526,CTRPv2,1.0,57.2
NCI-H526,CTRPv2,2.1,11.7
NCI-H526,CTRPv2,4.2,2.977
NCI-H526,CTRPv2,8.3,2.899
NCI-H526,CTRPv2,17.0,2.914
NCI-H526,CTRPv2,33.0,1.668
NCI-H526,CTRPv2,66.0,4.417
NCI-H69,CTRPv2,0.002,84.26
NCI-H69,CTRPv2,0.0041,77.82
NCI-H69,CTRPv2,0.0081,86.05
NCI-H69,CTRPv2,0.016,83.05
NCI-H69,CTRPv2,0.032,81.77
NCI-H69,CTRPv2,0.065,83.68
NCI-H69,CTRPv2,0.13,82.13
NCI-H69,CTRPv2,0.26,96.46
