Cell Line,Dataset,Dose,Response
JHH-6,CTRPv2,4.2,24.72
JHH-6,CTRPv2,8.3,16.0
JHH-6,CTRPv2,17.0,9.047
JHH-6,CTRPv2,33.0,10.98
PLC-PRF-5,CTRPv2,0.001,102.3
PLC-PRF-5,CTRPv2,0.002,102.8
PLC-PRF-5,CTRPv2,0.0041,100.4
PLC-PRF-5,CTRPv2,0.0081,99.56
PLC-PRF-5,CTRPv2,0.016,104.0
PLC-PRF-5,CTRPv2,0.032,100.3
PLC-PRF-5,CTRPv2,0.065,102.2
PLC-PRF-5,CTRPv2,0.13,98.25
PLC-PRF-5,CTRPv2,0.26,100.9
PLC-PRF-5,CTRPv2,0.52,102.7
PLC-PRF-5,CTRPv2,1.0,91.36
PLC-PRF-5,CTRPv2,2.1,79.74
PLC-PRF-5,CTRPv2,4.2,42.86
PLC-PRF-5,CTRPv2,8.3,33.69
PLC-PRF-5,CTRPv2,17.0,22.14
PLC-PRF-5,CTRPv2,33.0,18.8
JHH-2,CTRPv2,0.001,101.7
JHH-2,CTRPv2,0.002,97.2
JHH-2,CTRPv2,0.0041,98.85
JHH-2,CTRPv2,0.0081,93.73
JHH-2,CTRPv2,0.016,100.5
JHH-2,CTRPv2,0.032,95.56
JHH-2,CTRPv2,0.065,9.283
JHH-2,CTRPv2,0.13,5.186
JHH-2,CTRPv2,0.26,7.824
JHH-2,CTRPv2,0.52,3.526
JHH-2,CTRPv2,1.0,4.979
JHH-2,CTRPv2,2.1,3.921
JHH-2,CTRPv2,4.2,2.459
JHH-2,CTRPv2,8.3,4.192
JHH-2,CTRPv2,17.0,4.101
JHH-2,CTRPv2,33.0,5.822
HLF,CTRPv2,0.001,105.3
HLF,CTRPv2,0.002,103.3
HLF,CTRPv2,0.0041,102.4
HLF,CTRPv2,0.0081,101.8
HLF,CTRPv2,0.016,102.4
HLF,CTRPv2,0.032,101.0
HLF,CTRPv2,0.065,98.12
HLF,CTRPv2,0.13,82.89
HLF,CTRPv2,0.26,97.73
HLF,CTRPv2,0.52,74.53
HLF,CTRPv2,1.0,70.08
HLF,CTRPv2,2.1,61.21
HLF,CTRPv2,4.2,63.57
HLF,CTRPv2,8.3,70.6
HLF,CTRPv2,17.0,71.27
HLF,CTRPv2,33.0,65.78
JHH-1,CTRPv2,0.001,103.1
JHH-1,CTRPv2,0.002,105.6
JHH-1,CTRPv2,0.0041,97.96
JHH-1,CTRPv2,0.0081,102.4
JHH-1,CTRPv2,0.016,104.7
JHH-1,CTRPv2,0.032,100.4
JHH-1,CTRPv2,0.065,103.2
JHH-1,CTRPv2,0.13,56.56
JHH-1,CTRPv2,0.26,100.8
JHH-1,CTRPv2,0.52,77.69
JHH-1,CTRPv2,1.0,29.55
JHH-1,CTRPv2,2.1,2.113
JHH-1,CTRPv2,4.2,1.868
JHH-1,CTRPv2,8.3,1.802
JHH-1,CTRPv2,17.0,1.477
JHH-1,CTRPv2,33.0,2.231
SNU-475,CTRPv2,0.001,108.8
SNU-475,CTRPv2,0.002,104.2
SNU-475,CTRPv2,0.0041,105.5
SNU-475,CTRPv2,0.0081,104.1
SNU-475,CTRPv2,0.016,107.4
SNU-475,CTRPv2,0.032,108.3
SNU-475,CTRPv2,0.065,104.0
SNU-475,CTRPv2,0.13,104.0
SNU-475,CTRPv2,0.26,105.0
SNU-475,CTRPv2,0.52,102.9
SNU-475,CTRPv2,1.0,99.41
SNU-475,CTRPv2,2.1,82.06
SNU-475,CTRPv2,4.2,78.8
SNU-475,CTRPv2,8.3,77.65
SNU-475,CTRPv2,17.0,22.79
huH-1,CTRPv2,0.001,110.5
huH-1,CTRPv2,0.002,114.7
huH-1,CTRPv2,0.0041,107.1
huH-1,CTRPv2,0.0081,107.1
huH-1,CTRPv2,0.016,112.3
huH-1,CTRPv2,0.032,107.9
huH-1,CTRPv2,0.065,108.9
huH-1,CTRPv2,0.13,112.8
huH-1,CTRPv2,0.26,107.7
huH-1,CTRPv2,0.52,106.6
huH-1,CTRPv2,1.0,102.4
huH-1,CTRPv2,2.1,107.5
huH-1,CTRPv2,4.2,106.3
huH-1,CTRPv2,8.3,102.3
huH-1,CTRPv2,17.0,102.5
huH-1,CTRPv2,33.0,110.1
JHH-5,CTRPv2,0.001,95.98
JHH-5,CTRPv2,0.002,96.41
JHH-5,CTRPv2,0.0041,95.76
JHH-5,CTRPv2,0.0081,94.92
JHH-5,CTRPv2,0.016,89.18
JHH-5,CTRPv2,0.032,80.61
JHH-5,CTRPv2,0.065,35.32
JHH-5,CTRPv2,0.13,9.953
JHH-5,CTRPv2,0.26,31.92
JHH-5,CTRPv2,0.52,11.01
JHH-5,CTRPv2,1.0,8.056
JHH-5,CTRPv2,2.1,6.07
JHH-5,CTRPv2,4.2,6.308
JHH-5,CTRPv2,8.3,7.258
JHH-5,CTRPv2,17.0,7.182
JHH-5,CTRPv2,33.0,7.314
SNU-387,CTRPv2,0.001,98.21
SNU-387,CTRPv2,0.002,102.7
SNU-387,CTRPv2,0.0041,97.5
SNU-387,CTRPv2,0.0081,101.4
SNU-387,CTRPv2,0.016,102.7
SNU-387,CTRPv2,0.032,98.26
SNU-387,CTRPv2,0.065,99.99
SNU-387,CTRPv2,0.13,79.02
SNU-387,CTRPv2,0.26,92.17
SNU-387,CTRPv2,0.52,91.37
SNU-387,CTRPv2,1.0,47.35
SNU-387,CTRPv2,2.1,18.61
SNU-387,CTRPv2,4.2,34.63
SNU-387,CTRPv2,8.3,13.39
SNU-387,CTRPv2,17.0,13.71
SNU-387,CTRPv2,33.0,13.66
SNU-423,CTRPv2,0.001,101.9
SNU-423,CTRPv2,0.002,107.4
SNU-423,CTRPv2,0.0041,104.5
SNU-423,CTRPv2,0.0081,104.0
SNU-423,CTRPv2,0.016,104.9
SNU-423,CTRPv2,0.032,103.0
SNU-423,CTRPv2,0.065,55.2
SNU-423,CTRPv2,0.13,12.15
SNU-423,CTRPv2,0.26,59.88
SNU-423,CTRPv2,0.52,10.44
SNU-423,CTRPv2,1.0,4.761
SNU-423,CTRPv2,2.1,2.541
SNU-423,CTRPv2,4.2,1.506
SNU-423,CTRPv2,8.3,2.186
SNU-423,CTRPv2,17.0,2.843
SNU-423,CTRPv2,33.0,3.094
