Cell Line,Dataset,Dose,Response
TE-9,CTRPv2,17.0,100.6
TE-9,CTRPv2,33.0,101.1
TE-9,CTRPv2,66.0,91.23
TE-6,CTRPv2,0.002,111.2
TE-6,CTRPv2,0.0041,111.2
TE-6,CTRPv2,0.016,114.3
TE-6,CTRPv2,0.032,111.8
TE-6,CTRPv2,0.065,112.3
TE-6,CTRPv2,0.13,111.6
TE-6,CTRPv2,0.26,109.0
TE-6,CTRPv2,0.52,112.5
TE-6,CTRPv2,1.0,113.6
TE-6,CTRPv2,4.2,107.5
TE-6,CTRPv2,8.3,106.9
TE-6,CTRPv2,17.0,95.62
TE-6,CTRPv2,33.0,101.6
TE-6,CTRPv2,66.0,84.7
TE-8,CTRPv2,0.002,122.2
TE-8,CTRPv2,0.0041,118.4
TE-8,CTRPv2,0.0081,127.3
TE-8,CTRPv2,0.016,121.3
TE-8,CTRPv2,0.032,112.2
TE-8,CTRPv2,0.065,118.4
TE-8,CTRPv2,0.13,121.0
TE-8,CTRPv2,0.26,115.6
TE-8,CTRPv2,0.52,116.7
TE-8,CTRPv2,1.0,120.6
TE-8,CTRPv2,4.2,121.2
TE-8,CTRPv2,8.3,117.0
TE-8,CTRPv2,17.0,114.3
TE-8,CTRPv2,33.0,111.9
TE-8,CTRPv2,66.0,90.78
KYSE-410,CTRPv2,0.002,105.6
KYSE-410,CTRPv2,0.0041,103.8
KYSE-410,CTRPv2,0.0081,98.64
KYSE-410,CTRPv2,0.016,110.6
KYSE-410,CTRPv2,0.032,104.9
KYSE-410,CTRPv2,0.065,105.3
KYSE-410,CTRPv2,0.13,107.7
KYSE-410,CTRPv2,0.26,102.9
KYSE-410,CTRPv2,0.52,103.3
KYSE-410,CTRPv2,1.0,103.0
KYSE-410,CTRPv2,2.1,108.9
KYSE-410,CTRPv2,4.2,108.6
KYSE-410,CTRPv2,8.3,101.3
KYSE-410,CTRPv2,17.0,94.54
KYSE-410,CTRPv2,33.0,100.4
KYSE-410,CTRPv2,66.0,84.13
TE-1,CTRPv2,0.002,99.28
TE-1,CTRPv2,0.0041,98.76
TE-1,CTRPv2,0.0081,101.8
TE-1,CTRPv2,0.016,101.4
TE-1,CTRPv2,0.032,104.5
TE-1,CTRPv2,0.065,101.8
TE-1,CTRPv2,0.13,103.8
TE-1,CTRPv2,0.26,108.1
TE-1,CTRPv2,0.52,107.1
TE-1,CTRPv2,1.0,110.9
TE-1,CTRPv2,2.1,104.8
TE-1,CTRPv2,4.2,101.8
TE-1,CTRPv2,8.3,104.2
TE-1,CTRPv2,17.0,107.9
TE-1,CTRPv2,33.0,99.1
TE-1,CTRPv2,66.0,95.79
KYSE-70,CTRPv2,0.002,110.9
KYSE-70,CTRPv2,0.0041,115.3
KYSE-70,CTRPv2,0.0081,111.9
KYSE-70,CTRPv2,0.016,112.7
KYSE-70,CTRPv2,0.032,113.9
KYSE-70,CTRPv2,0.065,113.2
KYSE-70,CTRPv2,0.13,117.5
KYSE-70,CTRPv2,0.26,116.1
KYSE-70,CTRPv2,0.52,114.7
KYSE-70,CTRPv2,1.0,116.1
KYSE-70,CTRPv2,2.1,111.5
KYSE-70,CTRPv2,4.2,113.3
KYSE-70,CTRPv2,8.3,100.8
KYSE-70,CTRPv2,17.0,94.08
KYSE-70,CTRPv2,33.0,103.8
KYSE-70,CTRPv2,66.0,100.6
TE-5,CTRPv2,0.002,107.6
TE-5,CTRPv2,0.0041,101.5
TE-5,CTRPv2,0.0081,103.1
TE-5,CTRPv2,0.016,103.0
TE-5,CTRPv2,0.032,94.57
TE-5,CTRPv2,0.065,99.67
TE-5,CTRPv2,0.13,109.7
TE-5,CTRPv2,0.26,111.2
TE-5,CTRPv2,0.52,98.8
TE-5,CTRPv2,1.0,92.88
TE-5,CTRPv2,2.1,107.3
TE-5,CTRPv2,4.2,107.3
TE-5,CTRPv2,8.3,95.42
TE-5,CTRPv2,17.0,97.91
TE-5,CTRPv2,33.0,91.79
TE-5,CTRPv2,66.0,81.56
EC-GI-10,CTRPv2,0.002,111.3
EC-GI-10,CTRPv2,0.0041,108.0
EC-GI-10,CTRPv2,0.0081,110.1
EC-GI-10,CTRPv2,0.016,106.6
EC-GI-10,CTRPv2,0.032,106.6
EC-GI-10,CTRPv2,0.065,115.8
EC-GI-10,CTRPv2,0.13,110.5
EC-GI-10,CTRPv2,0.26,111.9
EC-GI-10,CTRPv2,0.52,118.7
EC-GI-10,CTRPv2,1.0,108.9
EC-GI-10,CTRPv2,2.1,121.0
EC-GI-10,CTRPv2,4.2,118.9
EC-GI-10,CTRPv2,8.3,100.7
EC-GI-10,CTRPv2,17.0,96.75
EC-GI-10,CTRPv2,33.0,105.4
EC-GI-10,CTRPv2,66.0,95.67
KYSE-450,CTRPv2,0.002,92.64
KYSE-450,CTRPv2,0.0041,99.55
KYSE-450,CTRPv2,0.0081,98.14
KYSE-450,CTRPv2,0.016,95.75
KYSE-450,CTRPv2,0.032,97.13
KYSE-450,CTRPv2,0.065,97.91
KYSE-450,CTRPv2,0.13,97.94
KYSE-450,CTRPv2,0.26,98.43
KYSE-450,CTRPv2,0.52,96.93
KYSE-450,CTRPv2,1.0,98.99
KYSE-450,CTRPv2,2.1,96.13
KYSE-450,CTRPv2,4.2,98.76
KYSE-450,CTRPv2,8.3,94.7
KYSE-450,CTRPv2,17.0,97.43
KYSE-450,CTRPv2,33.0,100.2
KYSE-450,CTRPv2,66.0,96.83
KYSE-520,CTRPv2,0.002,101.9
KYSE-520,CTRPv2,0.0041,97.32
KYSE-520,CTRPv2,0.0081,109.9
KYSE-520,CTRPv2,0.016,99.13
KYSE-520,CTRPv2,0.032,96.38
KYSE-520,CTRPv2,0.065,106.2
KYSE-520,CTRPv2,0.13,98.76
KYSE-520,CTRPv2,0.26,96.39
KYSE-520,CTRPv2,0.52,108.5
KYSE-520,CTRPv2,1.0,100.7
KYSE-520,CTRPv2,2.1,113.5
KYSE-520,CTRPv2,4.2,106.7
KYSE-520,CTRPv2,8.3,96.0
KYSE-520,CTRPv2,17.0,87.01
KYSE-520,CTRPv2,33.0,92.58
KYSE-520,CTRPv2,66.0,81.18
OE19,CTRPv2,0.002,97.44
OE19,CTRPv2,0.0041,95.49
OE19,CTRPv2,0.0081,95.39
OE19,CTRPv2,0.016,88.08
OE19,CTRPv2,0.032,88.64
OE19,CTRPv2,0.065,91.73
OE19,CTRPv2,0.13,94.2
OE19,CTRPv2,0.26,94.5
OE19,CTRPv2,0.52,101.6
OE19,CTRPv2,1.0,99.09
OE19,CTRPv2,2.1,91.55
OE19,CTRPv2,4.2,87.75
OE19,CTRPv2,8.3,94.47
OE19,CTRPv2,17.0,95.78
OE19,CTRPv2,33.0,92.96
OE19,CTRPv2,66.0,82.81
OE33,CTRPv2,0.002,97.6
OE33,CTRPv2,0.0041,101.1
OE33,CTRPv2,0.0081,100.7
OE33,CTRPv2,0.016,103.6
OE33,CTRPv2,0.032,100.4
OE33,CTRPv2,0.065,102.1
OE33,CTRPv2,0.13,98.85
OE33,CTRPv2,0.26,100.6
OE33,CTRPv2,0.52,103.6
OE33,CTRPv2,1.0,103.9
OE33,CTRPv2,2.1,103.6
OE33,CTRPv2,4.2,109.8
OE33,CTRPv2,8.3,102.3
OE33,CTRPv2,17.0,106.7
OE33,CTRPv2,33.0,104.6
OE33,CTRPv2,66.0,98.47
TE-11,CTRPv2,0.002,105.3
TE-11,CTRPv2,0.0041,102.2
TE-11,CTRPv2,0.0081,103.4
TE-11,CTRPv2,0.016,102.2
TE-11,CTRPv2,0.032,103.8
TE-11,CTRPv2,0.065,105.4
TE-11,CTRPv2,0.13,106.2
TE-11,CTRPv2,0.26,100.8
TE-11,CTRPv2,0.52,106.2
TE-11,CTRPv2,1.0,101.9
TE-11,CTRPv2,2.1,107.6
TE-11,CTRPv2,4.2,104.8
TE-11,CTRPv2,8.3,104.0
TE-11,CTRPv2,17.0,103.2
TE-11,CTRPv2,33.0,99.01
TE-11,CTRPv2,66.0,86.55
TE-15,CTRPv2,0.002,110.9
TE-15,CTRPv2,0.0041,103.8
TE-15,CTRPv2,0.0081,116.3
TE-15,CTRPv2,0.016,105.0
TE-15,CTRPv2,0.032,107.8
TE-15,CTRPv2,0.065,109.0
TE-15,CTRPv2,0.13,106.3
TE-15,CTRPv2,0.26,103.0
TE-15,CTRPv2,0.52,109.7
TE-15,CTRPv2,1.0,103.2
TE-15,CTRPv2,2.1,108.0
TE-15,CTRPv2,4.2,108.1
TE-15,CTRPv2,8.3,104.9
TE-15,CTRPv2,17.0,93.74
TE-15,CTRPv2,33.0,96.26
TE-15,CTRPv2,66.0,83.58
KYSE-30,CTRPv2,0.002,96.09
KYSE-30,CTRPv2,0.0041,94.23
KYSE-30,CTRPv2,0.0081,98.69
KYSE-30,CTRPv2,0.016,94.02
KYSE-30,CTRPv2,0.032,96.08
KYSE-30,CTRPv2,0.065,96.01
KYSE-30,CTRPv2,0.13,96.47
KYSE-30,CTRPv2,0.26,94.03
KYSE-30,CTRPv2,0.52,94.92
KYSE-30,CTRPv2,1.0,95.45
KYSE-30,CTRPv2,2.1,97.1
KYSE-30,CTRPv2,4.2,99.6
KYSE-30,CTRPv2,8.3,96.31
KYSE-30,CTRPv2,17.0,96.04
KYSE-30,CTRPv2,33.0,95.7
KYSE-30,CTRPv2,66.0,93.02
KYSE-510,CTRPv2,0.002,98.31
KYSE-510,CTRPv2,0.0041,98.53
KYSE-510,CTRPv2,0.0081,100.5
KYSE-510,CTRPv2,0.016,98.78
KYSE-510,CTRPv2,0.032,100.8
KYSE-510,CTRPv2,0.065,98.99
KYSE-510,CTRPv2,0.13,100.5
KYSE-510,CTRPv2,0.26,99.47
KYSE-510,CTRPv2,0.52,97.17
KYSE-510,CTRPv2,1.0,100.8
KYSE-510,CTRPv2,2.1,101.1
KYSE-510,CTRPv2,4.2,103.5
KYSE-510,CTRPv2,8.3,100.5
KYSE-510,CTRPv2,17.0,96.07
KYSE-510,CTRPv2,33.0,86.18
KYSE-510,CTRPv2,66.0,82.59
KYSE-150,CTRPv2,0.002,91.81
KYSE-150,CTRPv2,0.0041,92.14
KYSE-150,CTRPv2,0.0081,91.61
KYSE-150,CTRPv2,0.016,93.49
KYSE-150,CTRPv2,0.032,92.01
KYSE-150,CTRPv2,0.065,93.41
KYSE-150,CTRPv2,0.13,95.17
KYSE-150,CTRPv2,0.26,89.97
KYSE-150,CTRPv2,0.52,92.71
KYSE-150,CTRPv2,1.0,92.86
KYSE-150,CTRPv2,2.1,99.73
KYSE-150,CTRPv2,4.2,97.89
KYSE-150,CTRPv2,8.3,91.24
KYSE-150,CTRPv2,17.0,88.88
KYSE-150,CTRPv2,33.0,92.39
KYSE-150,CTRPv2,66.0,89.37
TE-14,CTRPv2,0.002,100.6
TE-14,CTRPv2,0.0041,96.93
TE-14,CTRPv2,0.0081,99.24
TE-14,CTRPv2,0.016,100.4
TE-14,CTRPv2,0.032,103.4
TE-14,CTRPv2,0.065,97.22
TE-14,CTRPv2,0.13,101.9
TE-14,CTRPv2,0.26,108.8
TE-14,CTRPv2,0.52,99.15
TE-14,CTRPv2,1.0,100.3
TE-14,CTRPv2,2.1,103.1
TE-14,CTRPv2,4.2,101.3
TE-14,CTRPv2,8.3,99.61
TE-14,CTRPv2,17.0,96.71
TE-14,CTRPv2,33.0,94.86
TE-14,CTRPv2,66.0,92.14
