Cell Line,Dataset,Dose,Response
LN-405,GDSC1000,1.0,87.7974
LN-405,GDSC1000,2.0,47.5941
LN-405,GDSC1000,4.0,88.4925
LN-405,GDSC1000,8.0,56.5067
LNZTA3WT4,GDSC1000,0.03125,97.6166
LNZTA3WT4,GDSC1000,0.0625,102.796
LNZTA3WT4,GDSC1000,0.125,106.098
LNZTA3WT4,GDSC1000,0.25,111.895
LNZTA3WT4,GDSC1000,0.5,102.546
LNZTA3WT4,GDSC1000,1.0,95.8798
LNZTA3WT4,GDSC1000,2.0,97.5657
LNZTA3WT4,GDSC1000,4.0,86.3587
LNZTA3WT4,GDSC1000,8.0,69.8083
DK-MG,GDSC1000,0.03125,84.1276
DK-MG,GDSC1000,0.0625,108.599
DK-MG,GDSC1000,0.125,102.708
DK-MG,GDSC1000,0.25,101.524
DK-MG,GDSC1000,0.5,99.3712
DK-MG,GDSC1000,1.0,99.5141
DK-MG,GDSC1000,2.0,103.835
DK-MG,GDSC1000,4.0,102.629
DK-MG,GDSC1000,8.0,80.5016
LN-18,GDSC1000,0.03125,100.593
LN-18,GDSC1000,0.0625,94.4457
LN-18,GDSC1000,0.125,96.2537
LN-18,GDSC1000,0.25,102.218
LN-18,GDSC1000,0.5,96.6309
LN-18,GDSC1000,1.0,100.938
LN-18,GDSC1000,2.0,76.0499
LN-18,GDSC1000,4.0,74.2724
LN-18,GDSC1000,8.0,33.2284
no-11,GDSC1000,0.03125,111.805
no-11,GDSC1000,0.0625,104.697
no-11,GDSC1000,0.125,97.657
no-11,GDSC1000,0.25,92.8619
no-11,GDSC1000,0.5,90.2295
no-11,GDSC1000,1.0,95.5575
no-11,GDSC1000,2.0,76.6248
no-11,GDSC1000,4.0,76.3995
no-11,GDSC1000,8.0,42.9962
CAS-1,GDSC1000,0.03125,100.593
CAS-1,GDSC1000,0.0625,87.8222
CAS-1,GDSC1000,0.125,94.9917
CAS-1,GDSC1000,0.25,97.1762
CAS-1,GDSC1000,0.5,84.9811
CAS-1,GDSC1000,1.0,81.612
CAS-1,GDSC1000,2.0,89.4753
CAS-1,GDSC1000,4.0,84.6494
CAS-1,GDSC1000,8.0,47.5291
SW1088,GDSC1000,0.03125,88.0389
SW1088,GDSC1000,0.0625,84.7912
SW1088,GDSC1000,0.125,100.453
SW1088,GDSC1000,0.25,71.4481
SW1088,GDSC1000,0.5,66.0219
SW1088,GDSC1000,1.0,71.5093
SW1088,GDSC1000,2.0,80.7412
SW1088,GDSC1000,4.0,71.6941
SW1088,GDSC1000,8.0,73.4604
D-502MG,GDSC1000,0.03125,79.308
D-502MG,GDSC1000,0.0625,90.9893
D-502MG,GDSC1000,0.125,102.853
D-502MG,GDSC1000,0.25,86.3312
D-502MG,GDSC1000,0.5,106.55
D-502MG,GDSC1000,1.0,104.165
D-502MG,GDSC1000,2.0,107.165
D-502MG,GDSC1000,4.0,82.3975
D-502MG,GDSC1000,8.0,92.1946
KINGS-1,GDSC1000,0.03125,87.1418
KINGS-1,GDSC1000,0.0625,98.9088
KINGS-1,GDSC1000,0.125,78.7046
KINGS-1,GDSC1000,0.25,83.4541
KINGS-1,GDSC1000,0.5,84.964
KINGS-1,GDSC1000,1.0,89.6177
KINGS-1,GDSC1000,2.0,92.6567
KINGS-1,GDSC1000,4.0,90.0676
KINGS-1,GDSC1000,8.0,83.9853
Daoy,GDSC1000,0.03125,86.9477
Daoy,GDSC1000,0.0625,93.9334
Daoy,GDSC1000,0.125,116.851
Daoy,GDSC1000,0.25,80.4277
Daoy,GDSC1000,0.5,65.8246
Daoy,GDSC1000,1.0,95.7158
Daoy,GDSC1000,2.0,76.7357
Daoy,GDSC1000,4.0,62.1955
Daoy,GDSC1000,8.0,6.30369
ONS-76,GDSC1000,0.03125,104.888
ONS-76,GDSC1000,0.0625,108.092
ONS-76,GDSC1000,0.125,108.084
ONS-76,GDSC1000,0.25,95.0896
ONS-76,GDSC1000,0.5,109.906
ONS-76,GDSC1000,1.0,120.227
ONS-76,GDSC1000,2.0,118.368
ONS-76,GDSC1000,4.0,99.0094
ONS-76,GDSC1000,8.0,84.3334
KALS-1,GDSC1000,0.03125,103.673
KALS-1,GDSC1000,0.0625,98.5428
KALS-1,GDSC1000,0.125,98.8264
KALS-1,GDSC1000,0.25,81.1627
KALS-1,GDSC1000,0.5,108.316
KALS-1,GDSC1000,1.0,91.7387
KALS-1,GDSC1000,2.0,91.6453
KALS-1,GDSC1000,4.0,112.179
KALS-1,GDSC1000,8.0,58.8941
SF539,GDSC1000,0.03125,98.1881
SF539,GDSC1000,0.0625,97.4476
SF539,GDSC1000,0.125,101.794
SF539,GDSC1000,0.25,96.3066
SF539,GDSC1000,0.5,98.635
SF539,GDSC1000,1.0,97.7227
SF539,GDSC1000,2.0,92.0728
SF539,GDSC1000,4.0,78.5532
SF539,GDSC1000,8.0,19.875
NMC-G1,GDSC1000,0.03125,123.14
NMC-G1,GDSC1000,0.0625,111.0
NMC-G1,GDSC1000,0.125,124.365
NMC-G1,GDSC1000,0.25,86.063
NMC-G1,GDSC1000,0.5,94.353
NMC-G1,GDSC1000,1.0,68.981
NMC-G1,GDSC1000,2.0,87.5525
NMC-G1,GDSC1000,4.0,46.3906
NMC-G1,GDSC1000,8.0,46.2498
CCF-STTG1,GDSC1000,0.03125,92.7352
CCF-STTG1,GDSC1000,0.0625,89.6978
CCF-STTG1,GDSC1000,0.125,85.9437
CCF-STTG1,GDSC1000,0.25,85.2707
CCF-STTG1,GDSC1000,0.5,80.1576
CCF-STTG1,GDSC1000,1.0,67.7167
CCF-STTG1,GDSC1000,2.0,68.3508
CCF-STTG1,GDSC1000,4.0,60.7052
CCF-STTG1,GDSC1000,8.0,21.6216
H4,GDSC1000,0.03125,94.233
H4,GDSC1000,0.0625,109.366
H4,GDSC1000,0.125,105.309
H4,GDSC1000,0.25,114.367
H4,GDSC1000,0.5,109.621
H4,GDSC1000,1.0,121.257
H4,GDSC1000,2.0,104.358
H4,GDSC1000,4.0,88.9834
H4,GDSC1000,8.0,4.696
D-263MG,GDSC1000,0.03125,95.494
D-263MG,GDSC1000,0.0625,121.061
D-263MG,GDSC1000,0.125,91.7298
D-263MG,GDSC1000,0.25,96.088
D-263MG,GDSC1000,0.5,84.0171
D-263MG,GDSC1000,1.0,104.882
D-263MG,GDSC1000,2.0,112.156
D-263MG,GDSC1000,4.0,92.5373
D-263MG,GDSC1000,8.0,107.268
SF295,GDSC1000,0.03125,97.7822
SF295,GDSC1000,0.0625,101.438
SF295,GDSC1000,0.125,85.1119
SF295,GDSC1000,0.25,101.076
SF295,GDSC1000,0.5,103.412
SF295,GDSC1000,1.0,117.121
SF295,GDSC1000,2.0,62.4508
SF295,GDSC1000,4.0,40.2014
SF295,GDSC1000,8.0,20.2252
AM-38,GDSC1000,0.03125,93.05
AM-38,GDSC1000,0.0625,99.456
AM-38,GDSC1000,0.125,107.507
AM-38,GDSC1000,0.25,93.1229
AM-38,GDSC1000,0.5,102.527
AM-38,GDSC1000,1.0,104.399
AM-38,GDSC1000,2.0,115.181
AM-38,GDSC1000,4.0,104.064
AM-38,GDSC1000,8.0,79.4189
GI-1,GDSC1000,0.03125,109.134
GI-1,GDSC1000,0.0625,110.627
GI-1,GDSC1000,0.125,63.8587
GI-1,GDSC1000,0.25,88.9414
GI-1,GDSC1000,0.5,94.3329
GI-1,GDSC1000,1.0,81.6544
GI-1,GDSC1000,2.0,73.9606
GI-1,GDSC1000,4.0,34.6766
GI-1,GDSC1000,8.0,6.59238
U251,GDSC1000,0.03125,102.7
U251,GDSC1000,0.0625,105.926
U251,GDSC1000,0.125,105.123
U251,GDSC1000,0.25,109.857
U251,GDSC1000,0.5,110.187
U251,GDSC1000,1.0,113.902
U251,GDSC1000,2.0,100.786
U251,GDSC1000,4.0,91.327
U251,GDSC1000,8.0,39.7291
SW1783,GDSC1000,0.03125,115.221
SW1783,GDSC1000,0.0625,90.1816
SW1783,GDSC1000,0.125,107.051
SW1783,GDSC1000,0.25,84.8642
SW1783,GDSC1000,0.5,90.7745
SW1783,GDSC1000,1.0,116.41
SW1783,GDSC1000,2.0,96.0261
SW1783,GDSC1000,4.0,54.7518
SW1783,GDSC1000,8.0,35.3844
PFSK-1,GDSC1000,0.03125,98.1441
PFSK-1,GDSC1000,0.0625,99.7865
PFSK-1,GDSC1000,0.125,98.6802
PFSK-1,GDSC1000,0.25,95.413
PFSK-1,GDSC1000,0.5,97.5734
PFSK-1,GDSC1000,1.0,95.2398
PFSK-1,GDSC1000,2.0,101.241
PFSK-1,GDSC1000,4.0,83.0038
PFSK-1,GDSC1000,8.0,70.5243
GAMG,GDSC1000,0.03125,104.025
GAMG,GDSC1000,0.0625,106.848
GAMG,GDSC1000,0.125,103.029
GAMG,GDSC1000,0.25,90.0153
GAMG,GDSC1000,0.5,104.341
GAMG,GDSC1000,1.0,92.4359
GAMG,GDSC1000,2.0,101.788
GAMG,GDSC1000,4.0,44.7505
GAMG,GDSC1000,8.0,12.8306
42-MG-BA,GDSC1000,0.03125,102.941
42-MG-BA,GDSC1000,0.0625,102.456
42-MG-BA,GDSC1000,0.125,94.7853
42-MG-BA,GDSC1000,0.25,86.9943
42-MG-BA,GDSC1000,0.5,88.261
42-MG-BA,GDSC1000,1.0,74.8905
42-MG-BA,GDSC1000,2.0,77.3914
42-MG-BA,GDSC1000,4.0,66.5682
42-MG-BA,GDSC1000,8.0,72.0865
DBTRG-05MG,GDSC1000,0.03125,112.357
DBTRG-05MG,GDSC1000,0.0625,114.784
DBTRG-05MG,GDSC1000,0.125,109.972
DBTRG-05MG,GDSC1000,0.25,101.429
DBTRG-05MG,GDSC1000,0.5,109.379
DBTRG-05MG,GDSC1000,1.0,101.971
DBTRG-05MG,GDSC1000,2.0,100.266
DBTRG-05MG,GDSC1000,4.0,77.0007
DBTRG-05MG,GDSC1000,8.0,35.9677
M059J,GDSC1000,0.03125,90.0184
M059J,GDSC1000,0.0625,88.0469
M059J,GDSC1000,0.125,89.6863
M059J,GDSC1000,0.25,97.4099
M059J,GDSC1000,0.5,37.52
M059J,GDSC1000,1.0,13.5075
M059J,GDSC1000,2.0,76.523
M059J,GDSC1000,4.0,82.9737
M059J,GDSC1000,8.0,19.2294
SF268,GDSC1000,0.03125,73.2989
SF268,GDSC1000,0.0625,98.5049
SF268,GDSC1000,0.125,76.3673
SF268,GDSC1000,0.25,109.013
SF268,GDSC1000,0.5,99.6774
SF268,GDSC1000,1.0,95.3876
SF268,GDSC1000,2.0,92.7642
SF268,GDSC1000,4.0,66.6936
SF268,GDSC1000,8.0,17.8039
KS-1,GDSC1000,0.03125,73.4345
KS-1,GDSC1000,0.0625,58.273
KS-1,GDSC1000,0.125,76.071
KS-1,GDSC1000,0.25,79.5239
KS-1,GDSC1000,0.5,118.325
KS-1,GDSC1000,1.0,96.5485
KS-1,GDSC1000,2.0,115.199
KS-1,GDSC1000,4.0,54.7186
KS-1,GDSC1000,8.0,31.4903
no-10,GDSC1000,0.03125,111.219
no-10,GDSC1000,0.0625,107.203
no-10,GDSC1000,0.125,98.6299
no-10,GDSC1000,0.25,104.788
no-10,GDSC1000,0.5,85.3611
no-10,GDSC1000,1.0,94.901
no-10,GDSC1000,2.0,87.6956
no-10,GDSC1000,4.0,81.687
no-10,GDSC1000,8.0,77.659
