Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1184,CTRPv2,15.920,6.01,3.8,41.966,0.139
LXF-289,CTRPv2,12.516,23.6,23.6,0.000,0.0797
NCI-H1435,CTRPv2,15.643,N/A,1.49,57.972,0.0992
NCI-H2023,CTRPv2,10.486,39.3,15.5,25.030,0.0628
NCI-H2126,CTRPv2,8.894,70,70,0.000,0
ChaGo-K-1,CTRPv2,23.873,25,25,0.000,0.164
COLO-668,CTRPv2,29.468,16.7,16.7,0.000,0.217
DV-90,CTRPv2,46.101,0.754,0.754,0.000,0.401
NCI-H647,CTRPv2,24.372,65.2,65.2,0.000,0.162
NCI-H810,CTRPv2,20.051,5.28e+03,5.28e+03,0.000,0
LK-2,CTRPv2,1.770,64.6,64.6,0.000,0.0108
NCI-H2029,CTRPv2,17.587,1.08e+03,1.08e+03,0.000,0
T3M-10,CTRPv2,18.069,1.14e+03,1.14e+03,0.000,0
NCI-H1869,CTRPv2,18.781,304,304,0.000,0
IA-LM,CTRPv2,3.977,130,130,0.000,0
LC-1/sq-SF,CTRPv2,12.575,64.6,13,34.300,0.0812
VMRC-LCD,CTRPv2,4.241,87.1,87.1,0.000,0
NCI-H1623,CTRPv2,42.700,0.782,0.437,11.984,0.365
RERF-LC-Ad2,CTRPv2,24.688,28.1,18.7,5.964,0.17
COR-L51,CTRPv2,10.415,39.1,39.1,0.000,0.0705
NCI-H1869,CTRPv2,11.094,151,151,0.000,0
NCI-H841,CTRPv2,9.864,51.9,51.9,0.000,0.062
LU-65,CTRPv2,30.787,6.73,6.73,0.000,0.235
NCI-H2081,CTRPv2,30.788,38.4,38.4,0.000,0.231
NCI-H23,CTRPv2,29.532,27,27,0.000,0.217
NCI-H2342,CTRPv2,19.440,29.7,29.7,0.000,0.13
RERF-LC-MS,CTRPv2,12.132,29.3,29.3,0.000,0.0868
NCI-H1105,CTRPv2,36.201,3.71,3.71,0.000,0.291
NCI-H322,CTRPv2,3.447,109,109,0.000,0
COR-L105,CTRPv2,16.819,21.2,21.2,0.000,0.121
DMS-273,CTRPv2,14.341,34.1,34.1,0.000,0.096
NCI-H1339,CTRPv2,9.478,48.2,48.2,0.000,0.061
HCC4006,CTRPv2,24.888,7.92,7.92,0.000,0.193
NCI-H1693,CTRPv2,26.418,14.9,14.9,0.000,0.19
COR-L95,CTRPv2,19.065,754,754,0.000,0
NCI-H1092,CTRPv2,17.390,32.7,32.7,0.000,0.115
NCI-H2196,CTRPv2,14.353,39.2,39.2,0.000,0.0935
NCI-H1341,CTRPv2,48.827,0.426,0.426,0.000,0.431
NCI-H1703,CTRPv2,30.621,8.28,8.28,0.000,0.232
NCI-H838,CTRPv2,10.260,74.3,10.6,44.623,0.0701
LUDLU-1,CTRPv2,24.294,7.9,7.9,0.000,0.19
NCI-H1915,CTRPv2,3.990,66.6,66.6,0.000,0
NCI-H1944,CTRPv2,23.332,13.8,13.8,0.000,0.169
NCI-H520,CTRPv2,23.353,12.8,12.8,0.000,0.171
NCI-H522,CTRPv2,20.697,150,150,0.000,0
NCI-H2110,CTRPv2,15.915,15.8,15.8,0.000,0.126
NCI-H1395,CTRPv2,13.964,26.2,26.2,0.000,0.0997
DMS 454,CTRPv2,21.398,32,7.75,22.540,0.145
HCC2935,CTRPv2,17.472,23.7,19.7,5.018,0.122
HOP-62,CTRPv2,13.553,90.9,90.9,0.000,0
DMS-53,CTRPv2,13.140,377,377,0.000,0
KNS-62,CTRPv2,4.720,218,218,0.000,0
NCI-H1563,CTRPv2,30.728,3.42,3.42,0.000,0.254
Calu-1,CTRPv2,11.657,128,128,0.000,0
DMS-114,CTRPv2,26.988,30.5,30.5,0.000,0.19
EKVX,CTRPv2,19.335,25.3,1.54,46.803,0.147
HCC-1438,CTRPv2,16.267,106,106,0.000,0
HOP-92,CTRPv2,38.028,19.6,19.6,0.000,0.311
NCI-H1651,CTRPv2,16.320,517,517,0.000,0
NCI-H1793,CTRPv2,16.161,23.6,23.6,0.000,0.114
NCI-H1694,CTRPv2,17.724,15,15,0.000,0.136
