Cell Line,Dataset,Dose,Response
SNU-81,CTRPv2,17.0,71.99
SNU-81,CTRPv2,33.0,70.82
SNU-81,CTRPv2,66.0,83.58
HCT-116,CTRPv2,0.002,96.6
HCT-116,CTRPv2,0.0041,90.3
HCT-116,CTRPv2,0.0081,98.12
HCT-116,CTRPv2,0.016,93.03
HCT-116,CTRPv2,0.032,96.11
HCT-116,CTRPv2,0.065,90.82
HCT-116,CTRPv2,0.13,99.54
HCT-116,CTRPv2,0.26,90.75
HCT-116,CTRPv2,0.52,94.94
HCT-116,CTRPv2,1.0,99.92
HCT-116,CTRPv2,2.1,100.8
HCT-116,CTRPv2,4.2,97.37
HCT-116,CTRPv2,8.3,100.3
HCT-116,CTRPv2,17.0,95.37
HCT-116,CTRPv2,33.0,98.45
HCT-116,CTRPv2,66.0,99.28
HT-29,CTRPv2,0.002,95.14
HT-29,CTRPv2,0.0041,89.12
HT-29,CTRPv2,0.0081,97.32
HT-29,CTRPv2,0.016,96.31
HT-29,CTRPv2,0.032,99.5
HT-29,CTRPv2,0.065,93.58
HT-29,CTRPv2,0.13,96.75
HT-29,CTRPv2,0.26,99.6
HT-29,CTRPv2,0.52,95.97
HT-29,CTRPv2,1.0,99.06
HT-29,CTRPv2,2.1,98.95
HT-29,CTRPv2,4.2,95.57
HT-29,CTRPv2,8.3,98.38
HT-29,CTRPv2,17.0,98.83
HT-29,CTRPv2,33.0,99.2
HT-29,CTRPv2,66.0,98.69
LS 180,CTRPv2,0.002,103.3
LS 180,CTRPv2,0.0041,95.16
LS 180,CTRPv2,0.0081,95.17
LS 180,CTRPv2,0.016,97.93
LS 180,CTRPv2,0.032,98.65
LS 180,CTRPv2,0.065,95.56
LS 180,CTRPv2,0.13,97.87
LS 180,CTRPv2,0.26,98.69
LS 180,CTRPv2,0.52,98.43
LS 180,CTRPv2,1.0,97.66
LS 180,CTRPv2,2.1,99.89
LS 180,CTRPv2,4.2,99.03
LS 180,CTRPv2,8.3,98.01
LS 180,CTRPv2,17.0,99.98
LS 180,CTRPv2,33.0,102.1
LS 180,CTRPv2,66.0,100.6
HT-115,CTRPv2,0.002,111.6
HT-115,CTRPv2,0.0041,101.5
HT-115,CTRPv2,0.0081,98.53
HT-115,CTRPv2,0.016,95.96
HT-115,CTRPv2,0.032,102.4
HT-115,CTRPv2,0.065,100.8
HT-115,CTRPv2,0.13,102.4
HT-115,CTRPv2,0.26,91.64
HT-115,CTRPv2,0.52,98.09
HT-115,CTRPv2,1.0,105.7
HT-115,CTRPv2,2.1,91.99
HT-115,CTRPv2,4.2,104.4
HT-115,CTRPv2,8.3,105.4
HT-115,CTRPv2,17.0,92.26
HT-115,CTRPv2,33.0,94.43
HT-115,CTRPv2,66.0,98.34
