Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EB2,GDSC1000,1.057,N/A,0.000586,98.943,0
YT,GDSC1000,0.000,N/A,0.01,100.000,0
RC-K8,GDSC1000,0.171,5.85,5.7,4.986,0
M14,GDSC1000,15.196,N/A,1e-06,84.804,0.0577
JJN-3,GDSC1000,0.260,5.57,4.89,20.207,0
ST486,GDSC1000,7.330,1.8,1.76,3.930,0.0579
ARH-77,GDSC1000,4.381,N/A,0.0218,91.238,0
LAMA-84,GDSC1000,0.258,5.24,5.16,2.818,0
WSU-NHL,GDSC1000,1.161,N/A,0.434,96.373,0
GDM-1,GDSC1000,4.481,N/A,0.0184,91.039,0
MONO-MAC-6,GDSC1000,1.906,N/A,0.141,96.357,0
MY-M12,GDSC1000,6.879,1.86,1.86,0.000,0.0537
RS4;11,GDSC1000,11.231,1.83,1.83,0.000,0.0775
BV-173,GDSC1000,3.854,3.4e+03,3.4e+03,0.000,0
SU-DHL-5,GDSC1000,2.237,2.86,2.86,0.000,0
SU-DHL-16,GDSC1000,1.692,N/A,0.0323,97.854,0
Toledo,GDSC1000,0.000,N/A,0.01,100.000,0
Ramos-2G6-4C10,GDSC1000,1.495,N/A,0.976,91.448,0
JVM-2,GDSC1000,6.719,N/A,1e-06,86.562,0
SU-DHL-6,GDSC1000,7.824,3.04,3.04,0.000,0
JiyoyeP-2003,GDSC1000,3.211,20.4,20.4,0.000,0
GA-10,GDSC1000,7.838,1.78,1.78,0.000,0.0611
HEL,GDSC1000,3.335,9.2,9.2,0.000,0
KASUMI-1,GDSC1000,1.251,3.4,3.4,0.000,0
MV-4-11,GDSC1000,3.604,N/A,1.29,71.551,0.017
KMOE-2,GDSC1000,0.000,N/A,0.0401,100.000,0
HDLM-2,GDSC1000,2.379,N/A,0.0501,95.241,0
RL,GDSC1000,0.000,N/A,0.01,100.000,0
KG-1,GDSC1000,0.000,N/A,0.0201,100.000,0
ALL-PO,GDSC1000,6.122,2.28,2.28,0.000,0.0396
TF-1,GDSC1000,1.574,N/A,0.0725,97.378,0
DB,GDSC1000,1.139,N/A,1.57,87.933,5.87e-05
HC-1,GDSC1000,0.101,7.66,6.01,31.019,0
JSC-1,GDSC1000,0.000,N/A,0.01,100.000,0
KY821,GDSC1000,0.009,N/A,3.65e+05,90.000,0
BC-1,GDSC1000,2.941,N/A,0.00333,94.117,0
MOLT-4,GDSC1000,1.773,N/A,2.98,96.455,0
NK-92MI,GDSC1000,3.977,N/A,966,92.046,0
LP-1,GDSC1000,0.708,N/A,0.0151,98.584,0
L-1236,GDSC1000,2.755,1.31e+03,1.31e+03,0.000,0
P32-ISH,GDSC1000,1.153,N/A,2.42,68.512,0.00182
SLVL,GDSC1000,0.523,N/A,1.83,92.623,0
Mo-T,GDSC1000,0.627,N/A,0.00841,98.747,0
SUP-HD1,GDSC1000,1.722,N/A,0.0251,97.932,0
KE-37,GDSC1000,0.402,4.63,4.63,0.000,0
SK-MEL-28,GDSC1000,8.730,N/A,0.212,80.578,0.0403
MOLM-13,GDSC1000,2.022,N/A,0.178,95.795,0
REH,GDSC1000,5.137,2.14,2.14,0.000,0.0365
DEL,GDSC1000,0.458,N/A,2.89,99.084,0
TALL-1,GDSC1000,0.000,N/A,0.01,100.000,0
SIG-M5,GDSC1000,0.000,N/A,0.01,100.000,0
OCI-LY-19,GDSC1000,0.704,3.99,3.99,0.000,0
HT,GDSC1000,0.459,N/A,0.0334,99.413,0
HH,GDSC1000,8.854,N/A,2.48e-06,82.293,0
GR-ST,GDSC1000,0.000,N/A,0.01,100.000,0
ATN-1,GDSC1000,2.137,N/A,0.302,94.455,0
Daudi,GDSC1000,2.653,N/A,1.09,82.971,0.00654
UACC-62,GDSC1000,26.608,N/A,0.0335,65.962,0.199
697,GDSC1000,1.460,13.6,13.6,0.000,0
EJM,GDSC1000,0.120,N/A,0.0109,99.867,0
LC4-1,GDSC1000,4.029,271,271,0.000,0
A3-KAW,GDSC1000,0.428,N/A,2.88e-05,99.572,0
ML-2,GDSC1000,0.000,N/A,0.01,100.000,0
VAL,GDSC1000,1.342,N/A,0.00992,98.615,0
SU-DHL-10,GDSC1000,25.300,68.2,68.2,0.000,0
ALL-SIL,GDSC1000,4.672,N/A,1.08,73.359,0.0146
KARPAS-231,GDSC1000,0.257,N/A,0.0702,99.604,0
KARPAS-620,GDSC1000,1.379,N/A,0.0817,97.780,0
MC-CAR,GDSC1000,1.370,5.67,5.67,0.000,0
MOLP-8,GDSC1000,4.241,N/A,0.0768,91.519,0
KU812,GDSC1000,3.986,N/A,0.999,76.654,0.0174
PL-21,GDSC1000,2.563,N/A,0.148,94.874,0
SR,GDSC1000,12.267,N/A,0.0263,84.761,0.0361
P3HR-1,GDSC1000,3.182,N/A,177,91.553,0
P30-OHK,GDSC1000,0.617,N/A,0.051,99.015,0
SU-DHL-1,GDSC1000,0.385,N/A,3.77,55.711,0
L-540,GDSC1000,2.449,N/A,0.519,95.090,0
KARPAS-299,GDSC1000,1.458,N/A,1.59,84.117,0.00146
OCI-AML5,GDSC1000,0.000,N/A,0.01,100.000,0
L-363,GDSC1000,0.511,N/A,0.0208,99.410,0
PF-382,GDSC1000,0.544,N/A,0.0507,99.230,0
IM-9,GDSC1000,1.740,N/A,2.7,96.520,0
EHEB,GDSC1000,1.058,N/A,2.62,97.885,0
LOXIMVI,GDSC1000,29.115,0.614,0.602,0.999,0.234
ML-1,GDSC1000,20.945,1.55e+04,1.55e+04,0.000,0
SU-DHL-8,GDSC1000,1.581,N/A,0.264,96.838,0
CTB-1,GDSC1000,0.000,N/A,0.01,100.000,0
EoL-1-cell,GDSC1000,2.326,10.3,10.3,0.000,0
KARPAS-45,GDSC1000,0.178,N/A,0.0134,99.799,0
NALM-6,GDSC1000,6.605,1.9,1.9,0.000,0.0511
RPMI-8226,GDSC1000,3.335,N/A,0.854,93.271,0
DOHH-2,GDSC1000,0.000,N/A,0.01,100.000,0
GRANTA-519,GDSC1000,0.350,N/A,0.251,99.163,0
RPMI-6666,GDSC1000,17.495,N/A,1e-06,82.505,0.0833
K052,GDSC1000,0.590,N/A,0.000261,99.410,0
TK,GDSC1000,0.000,N/A,0.0202,100.000,0
Hs-445,GDSC1000,0.180,N/A,0.00388,99.816,0
DND-41,GDSC1000,4.379,N/A,0.105,92.366,0
UACC-257,GDSC1000,5.565,N/A,3.88e+03,88.871,0
KCL-22,GDSC1000,0.270,5.13,5.13,0.000,0
KMS-12-BM,GDSC1000,0.000,N/A,0.01,100.000,0
KOPN-8,GDSC1000,3.834,649,649,0.000,0
JM1,GDSC1000,1.957,2.98,2.98,0.000,0
JURL-MK1,GDSC1000,2.137,116,116,0.000,0
SK-MM-2,GDSC1000,7.659,255,255,0.000,0
SUP-M2,GDSC1000,0.000,N/A,0.161,100.000,0
ME-1,GDSC1000,0.048,N/A,0.0424,99.932,0
MN-60,GDSC1000,3.461,N/A,0.182,93.078,0
WSU-DLCL2,GDSC1000,2.638,N/A,0.263,94.724,0
BE-13,GDSC1000,1.309,N/A,1.22,90.409,0
ROS-50,GDSC1000,1.000,N/A,0.0555,97.999,0
SR,GDSC1000,1.973,N/A,1,90.482,0
CCRF-CEM,GDSC1000,0.508,14.1,14.1,0.000,0
RPMI-8402,GDSC1000,2.318,218,218,0.000,0
KG-1,GDSC1000,0.000,N/A,0.0391,100.000,0
MEC-1,GDSC1000,0.481,14.4,14.2,3.714,0
MLMA,GDSC1000,0.511,14.1,14.1,0.000,0
L-428,GDSC1000,0.721,N/A,0.951,96.602,0
AMO-1,GDSC1000,5.165,6.64,6.64,0.000,0.038
KMOE-2,GDSC1000,1.184,N/A,0.0992,97.631,0
BALL-1,GDSC1000,6.509,5.31,5.31,0.000,0.0519
P12-ICHIKAWA,GDSC1000,0.253,N/A,0.000711,99.706,0
CTV-1,GDSC1000,6.085,5.18,5.18,0.000,0.0529
DG-75,GDSC1000,0.772,12.5,12.5,0.000,0
CA46,GDSC1000,1.038,11.4,11.4,0.000,0
Daudi,GDSC1000,3.803,N/A,0.794,83.350,0.0141
MOLT-16,GDSC1000,5.928,5.28,5.28,0.000,0.0513
H9,GDSC1000,2.563,N/A,3.49,73.077,0.0135
ML-1,GDSC1000,0.096,23.7,20.5,22.011,0
LOUCY,GDSC1000,0.654,13.1,13.1,0.000,0
KASUMI-1,GDSC1000,3.616,7.12,7.12,0.000,0.0284
OCI-AML2,GDSC1000,0.225,N/A,1e-06,99.774,0
OPM-2,GDSC1000,0.000,N/A,0.0391,100.000,0
ST486,GDSC1000,3.329,7.38,7.38,0.000,0.0258
MHH-PREB-1,GDSC1000,1.450,10.3,10.3,0.000,0
EM-2,GDSC1000,4.901,8.36,3.5,48.470,0.0376
KM-H2,GDSC1000,0.407,N/A,0.857,98.161,0
Set-2,GDSC1000,6.414,4.72,4.19,19.018,0.055
U-266,GDSC1000,0.346,N/A,12.7,53.352,0
OCI-M1,GDSC1000,3.101,7.63,7.63,0.000,0.0236
CMK,GDSC1000,0.997,25.7,15.8,31.456,0
JURL-MK1,GDSC1000,3.948,N/A,0.245,92.105,0
CESS,GDSC1000,0.236,17.4,17.4,0.000,0
CRO-AP2,GDSC1000,0.363,22.9,13.1,44.652,0
OCI-AML5,GDSC1000,0.000,N/A,0.0391,100.000,0
UACC-257,GDSC1000,0.037,N/A,21.5,63.627,0
NAMALWA,GDSC1000,1.881,11.5,11.5,0.000,0
HH,GDSC1000,0.000,N/A,0.0391,100.000,0
MEG-01,GDSC1000,5.762,5.29,3.31,42.369,0.0463
SU-DHL-10,GDSC1000,1.517,N/A,7.16e-05,98.449,0
PF-382,GDSC1000,0.000,N/A,0.0391,100.000,0
SUP-B8,GDSC1000,0.000,N/A,0.0391,100.000,0
THP-1,GDSC1000,0.000,N/A,0.0391,100.000,0
IM-9,GDSC1000,1.512,10.1,10.1,0.000,0
KARPAS-620,GDSC1000,0.300,18.3,14.9,27.853,0
A4-Fuk,GDSC1000,3.254,7.46,7.46,0.000,0.0251
U-698-M,GDSC1000,0.000,N/A,0.0391,100.000,0
P31-FUJ,GDSC1000,0.338,N/A,0.951,98.409,0
WIL2-NS,GDSC1000,0.000,N/A,0.0391,100.000,0
Mo-T,GDSC1000,0.155,21,18.1,22.568,0
SUP-T1,GDSC1000,1.535,10.1,10.1,0.000,0
HD-MY-Z,GDSC1000,13.658,59.6,59.6,0.000,0
EB2,GDSC1000,0.000,N/A,0.0391,100.000,0
CRO-AP3,GDSC1000,1.366,N/A,1.02,93.359,0
TUR,GDSC1000,2.411,N/A,3.11,77.155,0.0112
HT,GDSC1000,0.000,N/A,0.0391,100.000,0
SU-DHL-8,GDSC1000,0.510,N/A,1.76,96.741,0
GRANTA-519,GDSC1000,1.198,N/A,0.693,97.604,0
HC-1,GDSC1000,1.122,11.2,11.2,0.000,0
MOLT-13,GDSC1000,1.112,11.2,11.2,0.000,0
RPMI-8226,GDSC1000,0.000,N/A,0.0391,100.000,0
YT,GDSC1000,0.850,N/A,3.18,91.801,0
ARH-77,GDSC1000,0.082,33.6,19.6,44.198,0
LAMA-84,GDSC1000,0.000,N/A,0.0391,100.000,0
MHH-CALL-2,GDSC1000,0.497,N/A,19.2,51.683,0
KARPAS-299,GDSC1000,0.226,N/A,20.5,79.737,0
KARPAS-422,GDSC1000,0.000,N/A,0.0391,100.000,0
MOLP-8,GDSC1000,0.300,19.5,14.5,34.873,0
MONO-MAC-6,GDSC1000,0.000,N/A,0.0391,100.000,0
BV-173,GDSC1000,4.721,6.12,6.12,0.000,0.0394
DB,GDSC1000,0.842,12.2,12.2,0.000,0
SU-DHL-6,GDSC1000,2.879,7.89,7.89,0.000,0.0215
SU-DHL-5,GDSC1000,4.317,6.45,6.45,0.000,0.0354
RPMI-6666,GDSC1000,0.000,N/A,0.0391,100.000,0
SU-DHL-16,GDSC1000,1.248,N/A,2.79,97.505,0
HDLM-2,GDSC1000,0.000,N/A,0.0391,100.000,0
P32-ISH,GDSC1000,5.702,5.42,5.42,0.000,0.0491
LC4-1,GDSC1000,4.614,N/A,3.48,51.692,0.0345
NU-DUL-1,GDSC1000,0.000,N/A,0.0391,100.000,0
JVM-2,GDSC1000,0.439,14.7,14.7,0.000,0
UACC-62,GDSC1000,1.488,10.2,10.2,0.000,0
KARPAS-45,GDSC1000,0.000,N/A,0.0391,100.000,0
RC-K8,GDSC1000,3.590,689,689,0.000,0
L-1236,GDSC1000,4.240,6.51,6.51,0.000,0.0347
JURKAT,GDSC1000,0.935,11.8,11.8,0.000,0
KE-37,GDSC1000,6.065,5.19,5.19,0.000,0.0527
PL-21,GDSC1000,0.000,N/A,0.0391,100.000,0
ATN-1,GDSC1000,2.523,N/A,3.18,75.650,0.0124
MC116,GDSC1000,1.873,9.37,9.37,0.000,0.012
MOLT-4,GDSC1000,0.436,14.7,14.7,0.000,0
ME-1,GDSC1000,0.222,N/A,0.24,99.341,0
SU-DHL-4,GDSC1000,0.725,12.7,12.7,0.000,0
DND-41,GDSC1000,1.341,10.5,10.5,0.000,0
NALM-6,GDSC1000,5.626,N/A,1.1,71.750,0.0358
OCI-AML3,GDSC1000,0.000,N/A,0.0391,100.000,0
NKM-1,GDSC1000,3.585,N/A,3.86,58.444,0.0246
NCI-H929,GDSC1000,1.969,9.2,9.2,0.000,0.0129
GA-10,GDSC1000,1.556,10,10,0.000,0
OCI-LY-19,GDSC1000,1.360,10.5,10.5,0.000,0
CTB-1,GDSC1000,0.000,N/A,0.0391,100.000,0
ML-2,GDSC1000,0.426,N/A,0.233,98.743,0
MOLM-13,GDSC1000,0.000,N/A,0.0391,100.000,0
P30-OHK,GDSC1000,1.498,10.1,10.1,0.000,0
SKM-1,GDSC1000,0.000,N/A,0.0391,100.000,0
MOLM-16,GDSC1000,8.124,4.09,4.09,0.000,0.0732
SUP-M2,GDSC1000,0.872,12.1,12.1,0.000,0
HEL,GDSC1000,5.750,5.76,5.76,0.000,0.0456
SK-MM-2,GDSC1000,1.287,N/A,0.728,97.425,0
Ramos-2G6-4C10,GDSC1000,0.559,13.7,13.7,0.000,0
SLVL,GDSC1000,1.663,N/A,10,50.938,0.005
ALL-SIL,GDSC1000,3.047,7.69,7.69,0.000,0.0231
BL-41,GDSC1000,8.866,3.8,3.8,0.000,0.0784
JVM-3,GDSC1000,0.129,N/A,16.3,57.188,0
JJN-3,GDSC1000,0.527,N/A,10,66.250,0.000722
MV-4-11,GDSC1000,7.514,3.74,2.71,36.168,0.0635
WSU-NHL,GDSC1000,0.357,16,15.1,11.068,0
LP-1,GDSC1000,3.958,370,370,0.000,0
EJM,GDSC1000,0.258,20.6,15.1,35.675,0
CML-T1,GDSC1000,0.411,15.1,14.8,3.937,0
KARPAS-1106P,GDSC1000,0.000,N/A,0.0391,100.000,0
EB-3,GDSC1000,3.395,N/A,2.75,70.826,0.0201
ROS-50,GDSC1000,7.572,N/A,3.28e+05,84.855,0
NOMO-1,GDSC1000,0.534,N/A,17.1,51.266,0
HAL-01,GDSC1000,2.239,8.79,8.66,2.812,0.0154
QIMR-WIL,GDSC1000,0.162,22.2,17.3,31.424,0
EHEB,GDSC1000,0.000,N/A,0.0391,100.000,0
KU812,GDSC1000,0.926,11.8,11.8,0.000,0
RS4;11,GDSC1000,5.031,N/A,2.15,63.779,0.0332
RCH-ACV,GDSC1000,6.149,5.23,5.23,0.000,0.052
NB4,GDSC1000,0.000,N/A,0.0391,100.000,0
BL-70,GDSC1000,1.270,10.7,10.7,0.000,0
EoL-1-cell,GDSC1000,2.590,N/A,2.38,80.024,0.0109
TK,GDSC1000,0.955,N/A,3.67,91.327,0
GDM-1,GDSC1000,0.000,N/A,0.0391,100.000,0
KCL-22,GDSC1000,0.823,23.3,23.3,0.000,0
MC-CAR,GDSC1000,1.682,9.74,9.74,0.000,0.0103
SK-MEL-28,GDSC1000,1.119,45.1,45.1,0.000,0
K-562,GDSC1000,0.818,12.3,12.3,0.000,0
VAL,GDSC1000,0.027,N/A,20.3,78.824,0
WSU-DLCL2,GDSC1000,17.721,1.6,1.6,0.000,0.147
DEL,GDSC1000,0.407,91.8,21.5,47.637,0
697,GDSC1000,4.339,6.43,6.43,0.000,0.0356
BC-1,GDSC1000,1.442,10.3,10.3,0.000,0
A3-KAW,GDSC1000,5.802,5.36,5.36,0.000,0.0501
Raji,GDSC1000,0.000,N/A,0.0391,100.000,0
M14,GDSC1000,1.250,21.9,21.9,0.000,0
KOPN-8,GDSC1000,0.626,13.3,13.3,0.000,0
KY821,GDSC1000,0.043,N/A,19,73.778,0
GR-ST,GDSC1000,1.506,10.1,10.1,0.000,0
MN-60,GDSC1000,2.428,N/A,1.02,88.202,0.00285
HL-60,GDSC1000,0.835,N/A,0.951,96.063,0
ALL-PO,GDSC1000,3.062,45.3,45.3,0.000,0
MC-1010,GDSC1000,0.000,N/A,0.0391,100.000,0
L-540,GDSC1000,0.565,13.7,13.7,0.000,0
SUP-HD1,GDSC1000,0.000,N/A,0.0391,100.000,0
JM1,GDSC1000,5.052,5.87,5.87,0.000,0.0427
LOXIMVI,GDSC1000,1.870,58.7,58.7,0.000,0
RL,GDSC1000,7.164,284,284,0.000,0
L-363,GDSC1000,3.894,6.82,6.82,0.000,0.0313
Hs-445,GDSC1000,0.000,N/A,0.0391,100.000,0
JiyoyeP-2003,GDSC1000,0.082,46.2,19.2,48.506,0
Farage,GDSC1000,3.710,N/A,0.0852,91.367,0
RPMI-8866,GDSC1000,2.231,N/A,2.77,80.752,0.00859
J-RT3-T3-5,GDSC1000,0.000,N/A,0.0391,100.000,0
KMS-11,GDSC1000,2.175,8.86,8.86,0.000,0.0148
Sci-1,GDSC1000,0.113,21.4,20.6,7.792,0
REH,GDSC1000,3.774,6.93,6.93,0.000,0.0301
BE-13,GDSC1000,6.859,4.73,4.73,0.000,0.0606
JeKo-1,GDSC1000,4.775,6.08,6.08,0.000,0.0399
KARPAS-231,GDSC1000,1.058,11.4,11.4,0.000,0
WSU-DLCL2,CTRPv2,20.318,3.71,2.57,38.462,0.182
DEL,CTRPv2,9.683,29.3,29.3,0.000,0.0882
EM-2,CTRPv2,19.250,9.77,9.24,7.175,0.179
JURL-MK1,CTRPv2,11.082,23.2,15.9,28.931,0.0925
P12-ICHIKAWA,CTRPv2,15.116,15.1,14.1,9.487,0.138
KE-37,CTRPv2,23.354,6.7,6.62,2.401,0.224
KMS-21BM,CTRPv2,34.005,1.92,1.73,7.654,0.316
MOLM-13,CTRPv2,8.992,30.9,28.2,11.575,0.0772
CML-T1,CTRPv2,19.162,8.13,7.36,16.341,0.179
HT,CTRPv2,3.303,32.8,27,27.304,0.0239
NCO2,CTRPv2,20.144,5.59,4.22,28.703,0.182
P31-FUJ,CTRPv2,7.560,N/A,14.8,53.399,0.0595
PEER,CTRPv2,20.180,5.67,5.67,0.000,0.184
RPMI-8402,CTRPv2,7.927,20.1,13.8,29.729,0.0622
SU-DHL-1,CTRPv2,9.131,17.3,17.3,0.000,0.0769
EHEB,CTRPv2,2.906,79.7,30.6,42.803,0.0143
Ki-JK,CTRPv2,14.236,11.3,8.5,33.883,0.127
KMM-1,CTRPv2,3.616,N/A,8.07,83.587,0.0128
KHM-1B,CTRPv2,3.190,N/A,22.1,74.161,0.0171
JVM-3,CTRPv2,8.928,29.1,13.5,47.674,0.0734
KE-97,CTRPv2,17.158,9.27,7.22,25.735,0.154
NALM-6,CTRPv2,29.848,3.13,3.06,4.792,0.288
HEL,CTRPv2,14.418,9,8.56,9.124,0.134
JURKAT,CTRPv2,14.263,9.34,8.68,9.468,0.129
KCL-22,CTRPv2,5.450,24,22.4,12.440,0.045
KM-H2,CTRPv2,6.328,36,36,0.000,0.0391
KMS-26,CTRPv2,23.712,4.24,3.75,19.317,0.223
KMS-27,CTRPv2,2.013,N/A,22.5,83.502,0.00588
HDLM-2,CTRPv2,9.880,22,22,0.000,0.0702
MV-4-11,CTRPv2,26.423,4.92,4.2,7.871,0.231
NCI-H929,CTRPv2,21.706,6.76,6.37,10.664,0.206
PF-382,CTRPv2,17.632,9.18,8.09,19.860,0.163
ML-1,CTRPv2,5.978,74.6,27.7,43.841,0.0418
RS4;11,CTRPv2,22.108,3.84,2.97,17.628,0.195
SK-MM-2,CTRPv2,21.933,3.36,1.65,41.110,0.191
HPB-ALL,CTRPv2,13.265,18.5,17.7,8.574,0.123
KMS-18,CTRPv2,4.163,54.4,54.4,0.000,0.0335
KMS-12-BM,CTRPv2,15.741,16.8,16.8,0.000,0.133
KMS-28BM,CTRPv2,14.082,20.8,20.8,0.000,0.116
KMS-34,CTRPv2,13.521,19.1,18.8,2.755,0.126
KYO-1,CTRPv2,18.111,11.5,11.2,3.940,0.172
MONO-MAC-1,CTRPv2,4.702,50.9,50.9,0.000,0.0388
REC-1,CTRPv2,4.749,58,58,0.000,0.0341
SUP-T11,CTRPv2,7.494,36.9,36.6,1.594,0.0663
TALL-1,CTRPv2,12.061,20.7,18.7,13.823,0.108
L-540,CTRPv2,13.420,19.9,19.6,1.797,0.12
MOLM-6,CTRPv2,11.678,25.8,25.8,0.000,0.0968
MOLT-16,CTRPv2,21.659,7.88,7.74,3.405,0.207
NU-DUL-1,CTRPv2,30.085,3.21,3.13,3.377,0.286
RCH-ACV,CTRPv2,26.862,3.97,3.75,8.573,0.256
JK-1,CTRPv2,17.423,10.7,9.59,14.469,0.16
MHH-CALL-4,CTRPv2,23.304,5.85,5.57,8.938,0.222
P3HR-1,CTRPv2,8.197,49.1,49.1,0.000,0.0571
RI-1,CTRPv2,23.607,5.54,4.89,12.064,0.218
SU-DHL-10,CTRPv2,14.699,15.1,13.3,14.650,0.133
SU-DHL-8,CTRPv2,22.172,6.7,6.18,9.864,0.207
KARPAS-620,CTRPv2,2.872,N/A,36.7,62.197,0.0178
MOLP-2,CTRPv2,9.306,34.2,34.2,0.000,0.0744
BV-173,CTRPv2,23.292,6.16,5.82,7.420,0.219
KMS-11,CTRPv2,15.724,13.9,13.2,9.159,0.147
L-363,CTRPv2,17.507,11.7,10.9,8.425,0.161
MHH-CALL-3,CTRPv2,20.838,11.6,2.91,35.571,0.163
SR-786,CTRPv2,10.342,25.7,24.4,9.341,0.0939
AMO-1,CTRPv2,18.800,10.5,9.49,8.616,0.168
MC116,CTRPv2,19.818,8.12,7.55,12.568,0.187
MOLM-16,CTRPv2,27.513,3.92,3.6,7.634,0.255
SU-DHL-4,CTRPv2,23.863,5.76,5.11,9.776,0.217
SU-DHL-6,CTRPv2,23.332,8.63,8.63,0.000,0.191
ME-1,CTRPv2,3.726,57.6,57.6,0.000,0.0292
PL-21,CTRPv2,10.424,27.1,27.1,0.000,0.0956
RPMI-8226,CTRPv2,7.992,36.7,36.7,0.000,0.0666
SKM-1,CTRPv2,12.538,21.3,20.6,4.101,0.113
SUP-T1,CTRPv2,24.889,5.15,4.93,6.972,0.237
GDM-1,CTRPv2,2.206,38,38,0.000,0.0139
KARPAS-299,CTRPv2,2.588,35.1,35.1,0.000,0.0177
NB4,CTRPv2,3.201,31.9,31.9,0.000,0.0237
NOMO-1,CTRPv2,2.881,N/A,23.1,75.917,0.0144
OCI-AML2,CTRPv2,5.240,28.7,26.5,8.188,0.0377
Raji,CTRPv2,0.597,55.9,55.9,0.000,0
REH,CTRPv2,24.012,3,2.43,28.453,0.222
U-937,CTRPv2,11.511,23.7,23.4,2.804,0.106
SK-MEL-28,CTRPv2,0.399,123,123,0.000,0
LOXIMVI,CTRPv2,37.755,0.917,0.803,14.555,0.358
L-1236,CTRPv2,13.212,11.7,7,43.517,0.114
MDA-MB-435,CTRPv2,14.978,26.1,13.3,22.264,0.111
MM1-S,CTRPv2,14.553,16.7,15.9,6.309,0.132
HD-MY-Z,CTRPv2,9.042,44.8,44.8,0.000,0.0641
OCI-AML3,CTRPv2,9.730,30,30,0.000,0.0839
UACC-257,CTRPv2,1.305,86.8,86.8,0.000,0
UACC-62,CTRPv2,3.454,59.7,59.7,0.000,0.0266
LOXIMVI,CTRPv2,9.639,48.5,48.5,0.000,0
697,CTRPv2,23.661,6.13,5.97,5.031,0.227
A3-KAW,CTRPv2,20.162,9.38,9.12,3.404,0.187
