Cell Line,Dataset,Dose,Response
KMOE-2,GDSC1000,1.25,99.8344
KMOE-2,GDSC1000,2.5,106.985
KMOE-2,GDSC1000,5.0,99.0252
KMOE-2,GDSC1000,10.0,86.0232
SKM-1,GDSC1000,0.0390625,67.9999
SKM-1,GDSC1000,0.078125,67.8145
SKM-1,GDSC1000,0.15625,67.6367
SKM-1,GDSC1000,0.3125,79.4056
SKM-1,GDSC1000,0.625,68.7608
SKM-1,GDSC1000,1.25,72.1291
SKM-1,GDSC1000,2.5,68.7939
SKM-1,GDSC1000,5.0,61.2928
SKM-1,GDSC1000,10.0,68.9552
CMK,GDSC1000,0.0390625,89.2986
CMK,GDSC1000,0.078125,79.8224
CMK,GDSC1000,0.15625,87.6465
CMK,GDSC1000,0.3125,84.9623
CMK,GDSC1000,0.625,91.4501
CMK,GDSC1000,1.25,79.2913
CMK,GDSC1000,2.5,94.7826
CMK,GDSC1000,5.0,95.382
CMK,GDSC1000,10.0,104.731
JeKo-1,GDSC1000,0.0390625,66.5532
JeKo-1,GDSC1000,0.078125,69.0049
JeKo-1,GDSC1000,0.15625,69.3553
JeKo-1,GDSC1000,0.3125,61.7315
JeKo-1,GDSC1000,0.625,65.756
JeKo-1,GDSC1000,1.25,72.7919
JeKo-1,GDSC1000,2.5,76.4012
JeKo-1,GDSC1000,5.0,75.87
JeKo-1,GDSC1000,10.0,83.5914
SU-DHL-4,GDSC1000,0.0390625,96.5614
SU-DHL-4,GDSC1000,0.078125,102.496
SU-DHL-4,GDSC1000,0.15625,98.9098
SU-DHL-4,GDSC1000,0.3125,98.3976
SU-DHL-4,GDSC1000,0.625,103.298
SU-DHL-4,GDSC1000,1.25,97.87
SU-DHL-4,GDSC1000,2.5,102.146
SU-DHL-4,GDSC1000,5.0,93.7838
SU-DHL-4,GDSC1000,10.0,99.8739
ST486,GDSC1000,0.0390625,100.481
ST486,GDSC1000,0.078125,96.9574
ST486,GDSC1000,0.15625,108.053
ST486,GDSC1000,0.3125,96.7708
ST486,GDSC1000,0.625,101.777
ST486,GDSC1000,1.25,102.304
ST486,GDSC1000,2.5,93.4157
ST486,GDSC1000,5.0,100.55
ST486,GDSC1000,10.0,95.7799
NAMALWA,GDSC1000,0.0390625,94.1658
NAMALWA,GDSC1000,0.078125,95.6818
NAMALWA,GDSC1000,0.15625,84.0322
NAMALWA,GDSC1000,0.3125,94.5551
NAMALWA,GDSC1000,0.625,92.3747
NAMALWA,GDSC1000,1.25,90.803
NAMALWA,GDSC1000,2.5,93.9495
NAMALWA,GDSC1000,5.0,91.116
NAMALWA,GDSC1000,10.0,107.537
NU-DUL-1,GDSC1000,0.0390625,68.7183
NU-DUL-1,GDSC1000,0.078125,73.5855
NU-DUL-1,GDSC1000,0.15625,74.1868
NU-DUL-1,GDSC1000,0.3125,72.3291
NU-DUL-1,GDSC1000,0.625,73.4482
NU-DUL-1,GDSC1000,1.25,80.7146
NU-DUL-1,GDSC1000,2.5,83.9726
NU-DUL-1,GDSC1000,5.0,74.5898
NU-DUL-1,GDSC1000,10.0,85.2067
EM-2,GDSC1000,0.0390625,100.433
EM-2,GDSC1000,0.078125,111.736
EM-2,GDSC1000,0.15625,105.147
EM-2,GDSC1000,0.3125,100.835
EM-2,GDSC1000,0.625,105.125
EM-2,GDSC1000,1.25,112.024
EM-2,GDSC1000,2.5,105.968
EM-2,GDSC1000,5.0,113.277
EM-2,GDSC1000,10.0,108.615
MM1-S,GDSC1000,0.0390625,101.577
MM1-S,GDSC1000,0.078125,100.675
MM1-S,GDSC1000,0.15625,91.1276
MM1-S,GDSC1000,0.3125,101.345
MM1-S,GDSC1000,0.625,97.1308
MM1-S,GDSC1000,1.25,98.9915
MM1-S,GDSC1000,2.5,99.6577
MM1-S,GDSC1000,5.0,88.7415
MM1-S,GDSC1000,10.0,90.8153
Set-2,GDSC1000,0.0390625,94.6239
Set-2,GDSC1000,0.078125,94.5389
Set-2,GDSC1000,0.15625,95.1183
Set-2,GDSC1000,0.3125,94.3024
Set-2,GDSC1000,0.625,97.3183
Set-2,GDSC1000,1.25,100.997
Set-2,GDSC1000,2.5,98.1196
Set-2,GDSC1000,5.0,91.0468
Set-2,GDSC1000,10.0,101.493
Raji,GDSC1000,0.0390625,95.3157
Raji,GDSC1000,0.078125,89.0907
Raji,GDSC1000,0.15625,96.5976
Raji,GDSC1000,0.3125,93.496
Raji,GDSC1000,0.625,92.0819
Raji,GDSC1000,1.25,90.0697
Raji,GDSC1000,2.5,97.9712
Raji,GDSC1000,5.0,102.394
Raji,GDSC1000,10.0,98.5709
OCI-M1,GDSC1000,0.0390625,113.048
OCI-M1,GDSC1000,0.078125,105.106
OCI-M1,GDSC1000,0.15625,95.1815
OCI-M1,GDSC1000,0.3125,73.9373
OCI-M1,GDSC1000,0.625,96.2246
OCI-M1,GDSC1000,1.25,103.924
OCI-M1,GDSC1000,2.5,97.7793
OCI-M1,GDSC1000,5.0,105.75
OCI-M1,GDSC1000,10.0,98.07
KARPAS-1106P,GDSC1000,0.0390625,107.368
KARPAS-1106P,GDSC1000,0.078125,106.165
KARPAS-1106P,GDSC1000,0.15625,105.327
KARPAS-1106P,GDSC1000,0.3125,106.367
KARPAS-1106P,GDSC1000,0.625,90.8185
KARPAS-1106P,GDSC1000,1.25,104.316
KARPAS-1106P,GDSC1000,2.5,102.179
KARPAS-1106P,GDSC1000,5.0,89.8272
KARPAS-1106P,GDSC1000,10.0,80.2076
CESS,GDSC1000,0.0390625,102.031
CESS,GDSC1000,0.078125,98.5294
CESS,GDSC1000,0.15625,103.766
CESS,GDSC1000,0.3125,101.062
CESS,GDSC1000,0.625,103.444
CESS,GDSC1000,1.25,99.7511
CESS,GDSC1000,2.5,102.491
CESS,GDSC1000,5.0,102.527
CESS,GDSC1000,10.0,110.39
DG-75,GDSC1000,0.0390625,83.9363
DG-75,GDSC1000,0.078125,81.7606
DG-75,GDSC1000,0.15625,80.6674
DG-75,GDSC1000,0.3125,76.7502
DG-75,GDSC1000,0.625,79.6717
DG-75,GDSC1000,1.25,81.0638
DG-75,GDSC1000,2.5,81.8937
DG-75,GDSC1000,5.0,76.4144
DG-75,GDSC1000,10.0,76.9357
OCI-AML2,GDSC1000,0.0390625,106.365
OCI-AML2,GDSC1000,0.078125,102.937
OCI-AML2,GDSC1000,0.15625,96.1298
OCI-AML2,GDSC1000,0.3125,98.8347
OCI-AML2,GDSC1000,0.625,102.823
OCI-AML2,GDSC1000,1.25,104.352
OCI-AML2,GDSC1000,2.5,110.237
OCI-AML2,GDSC1000,5.0,100.849
OCI-AML2,GDSC1000,10.0,112.833
KCL-22,GDSC1000,0.0390625,105.17
KCL-22,GDSC1000,0.078125,105.122
KCL-22,GDSC1000,0.15625,101.567
KCL-22,GDSC1000,0.3125,102.614
KCL-22,GDSC1000,0.625,97.3939
KCL-22,GDSC1000,1.25,109.996
KCL-22,GDSC1000,2.5,108.085
KCL-22,GDSC1000,5.0,104.991
KCL-22,GDSC1000,10.0,111.298
QIMR-WIL,GDSC1000,0.0390625,98.2813
QIMR-WIL,GDSC1000,0.078125,106.056
QIMR-WIL,GDSC1000,0.15625,101.791
QIMR-WIL,GDSC1000,0.3125,107.256
QIMR-WIL,GDSC1000,0.625,103.321
QIMR-WIL,GDSC1000,1.25,107.704
QIMR-WIL,GDSC1000,2.5,108.265
QIMR-WIL,GDSC1000,5.0,107.108
QIMR-WIL,GDSC1000,10.0,114.602
OCI-AML5,GDSC1000,0.0390625,107.521
OCI-AML5,GDSC1000,0.078125,108.749
OCI-AML5,GDSC1000,0.15625,100.606
OCI-AML5,GDSC1000,0.3125,105.523
OCI-AML5,GDSC1000,0.625,114.312
OCI-AML5,GDSC1000,1.25,113.556
OCI-AML5,GDSC1000,2.5,111.802
OCI-AML5,GDSC1000,5.0,110.167
OCI-AML5,GDSC1000,10.0,122.199
LC4-1,GDSC1000,0.0390625,111.314
LC4-1,GDSC1000,0.078125,111.084
LC4-1,GDSC1000,0.15625,114.298
LC4-1,GDSC1000,0.3125,107.68
LC4-1,GDSC1000,0.625,113.617
LC4-1,GDSC1000,1.25,110.178
LC4-1,GDSC1000,2.5,99.8543
LC4-1,GDSC1000,5.0,103.848
LC4-1,GDSC1000,10.0,96.1977
RPMI-8866,GDSC1000,0.0390625,69.8066
RPMI-8866,GDSC1000,0.078125,75.8097
RPMI-8866,GDSC1000,0.15625,80.3465
RPMI-8866,GDSC1000,0.3125,81.2253
RPMI-8866,GDSC1000,0.625,80.2481
RPMI-8866,GDSC1000,1.25,76.4161
RPMI-8866,GDSC1000,2.5,74.7394
RPMI-8866,GDSC1000,5.0,73.8352
RPMI-8866,GDSC1000,10.0,76.6115
NB4,GDSC1000,0.0390625,97.6731
NB4,GDSC1000,0.078125,102.215
NB4,GDSC1000,0.15625,109.058
NB4,GDSC1000,0.3125,102.368
NB4,GDSC1000,0.625,108.143
NB4,GDSC1000,1.25,102.964
NB4,GDSC1000,2.5,101.883
NB4,GDSC1000,5.0,96.0188
NB4,GDSC1000,10.0,99.5592
HH,GDSC1000,0.0390625,93.899
HH,GDSC1000,0.078125,95.7979
HH,GDSC1000,0.15625,94.0559
HH,GDSC1000,0.3125,93.1151
HH,GDSC1000,0.625,90.6901
HH,GDSC1000,1.25,96.3725
HH,GDSC1000,2.5,62.765
HH,GDSC1000,5.0,93.9468
HH,GDSC1000,10.0,96.5144
SU-DHL-10,GDSC1000,0.0390625,99.334
SU-DHL-10,GDSC1000,0.078125,93.8269
SU-DHL-10,GDSC1000,0.15625,98.9796
SU-DHL-10,GDSC1000,0.3125,107.799
SU-DHL-10,GDSC1000,0.625,103.457
SU-DHL-10,GDSC1000,1.25,109.071
SU-DHL-10,GDSC1000,2.5,108.975
SU-DHL-10,GDSC1000,5.0,104.097
SU-DHL-10,GDSC1000,10.0,116.338
PF-382,GDSC1000,0.0390625,109.08
PF-382,GDSC1000,0.078125,121.905
PF-382,GDSC1000,0.15625,110.732
PF-382,GDSC1000,0.3125,114.59
PF-382,GDSC1000,0.625,107.599
PF-382,GDSC1000,1.25,104.58
PF-382,GDSC1000,2.5,113.736
PF-382,GDSC1000,5.0,93.0979
PF-382,GDSC1000,10.0,113.866
SUP-B8,GDSC1000,0.0390625,108.609
SUP-B8,GDSC1000,0.078125,106.647
SUP-B8,GDSC1000,0.15625,108.741
SUP-B8,GDSC1000,0.3125,105.999
SUP-B8,GDSC1000,0.625,111.913
SUP-B8,GDSC1000,1.25,104.792
SUP-B8,GDSC1000,2.5,107.447
SUP-B8,GDSC1000,5.0,99.7608
SUP-B8,GDSC1000,10.0,112.575
Ramos-2G6-4C10,GDSC1000,0.0390625,81.5518
Ramos-2G6-4C10,GDSC1000,0.078125,84.5576
Ramos-2G6-4C10,GDSC1000,0.15625,80.6792
Ramos-2G6-4C10,GDSC1000,0.3125,81.4213
Ramos-2G6-4C10,GDSC1000,0.625,78.7602
Ramos-2G6-4C10,GDSC1000,1.25,83.9917
Ramos-2G6-4C10,GDSC1000,2.5,84.9697
Ramos-2G6-4C10,GDSC1000,5.0,91.35
Ramos-2G6-4C10,GDSC1000,10.0,85.8893
KARPAS-620,GDSC1000,0.0390625,103.797
KARPAS-620,GDSC1000,0.078125,115.47
KARPAS-620,GDSC1000,0.15625,110.645
KARPAS-620,GDSC1000,0.3125,106.121
KARPAS-620,GDSC1000,0.625,118.012
KARPAS-620,GDSC1000,1.25,107.238
KARPAS-620,GDSC1000,2.5,108.131
KARPAS-620,GDSC1000,5.0,106.815
KARPAS-620,GDSC1000,10.0,98.719
MLMA,GDSC1000,0.0390625,87.9474
MLMA,GDSC1000,0.078125,103.371
MLMA,GDSC1000,0.15625,98.3022
MLMA,GDSC1000,0.3125,91.0921
MLMA,GDSC1000,0.625,87.6998
MLMA,GDSC1000,1.25,89.2902
MLMA,GDSC1000,2.5,83.1822
MLMA,GDSC1000,5.0,79.4363
MLMA,GDSC1000,10.0,91.132
RPMI-6666,GDSC1000,0.0390625,80.6387
RPMI-6666,GDSC1000,0.078125,81.9944
RPMI-6666,GDSC1000,0.15625,82.1412
RPMI-6666,GDSC1000,0.3125,91.627
RPMI-6666,GDSC1000,0.625,84.1992
RPMI-6666,GDSC1000,1.25,89.2274
RPMI-6666,GDSC1000,2.5,90.8335
RPMI-6666,GDSC1000,5.0,95.8102
RPMI-6666,GDSC1000,10.0,95.7703
CRO-AP2,GDSC1000,0.0390625,87.8195
CRO-AP2,GDSC1000,0.078125,97.2642
CRO-AP2,GDSC1000,0.15625,96.7095
CRO-AP2,GDSC1000,0.3125,98.7294
CRO-AP2,GDSC1000,0.625,96.3971
CRO-AP2,GDSC1000,1.25,104.923
CRO-AP2,GDSC1000,2.5,110.371
CRO-AP2,GDSC1000,5.0,99.533
CRO-AP2,GDSC1000,10.0,95.1227
ME-1,GDSC1000,0.0390625,92.7804
ME-1,GDSC1000,0.078125,90.5401
ME-1,GDSC1000,0.15625,91.8262
ME-1,GDSC1000,0.3125,88.8336
ME-1,GDSC1000,0.625,94.7362
ME-1,GDSC1000,1.25,85.8994
ME-1,GDSC1000,2.5,96.4754
ME-1,GDSC1000,5.0,90.2997
ME-1,GDSC1000,10.0,88.7391
P31-FUJ,GDSC1000,0.0390625,92.304
P31-FUJ,GDSC1000,0.078125,111.29
P31-FUJ,GDSC1000,0.15625,91.6896
P31-FUJ,GDSC1000,0.3125,89.8484
P31-FUJ,GDSC1000,0.625,97.3734
P31-FUJ,GDSC1000,1.25,96.5915
P31-FUJ,GDSC1000,2.5,106.719
P31-FUJ,GDSC1000,5.0,102.148
P31-FUJ,GDSC1000,10.0,105.673
HL-60,GDSC1000,0.0390625,104.934
HL-60,GDSC1000,0.078125,108.856
HL-60,GDSC1000,0.15625,91.6436
HL-60,GDSC1000,0.3125,88.6262
HL-60,GDSC1000,0.625,94.1133
HL-60,GDSC1000,1.25,125.156
HL-60,GDSC1000,2.5,115.023
HL-60,GDSC1000,5.0,100.321
HL-60,GDSC1000,10.0,92.5154
U-266,GDSC1000,0.0390625,113.629
U-266,GDSC1000,0.078125,106.189
U-266,GDSC1000,0.15625,111.571
U-266,GDSC1000,0.3125,112.835
U-266,GDSC1000,0.625,97.5012
U-266,GDSC1000,1.25,97.4822
U-266,GDSC1000,2.5,101.742
U-266,GDSC1000,5.0,93.1332
U-266,GDSC1000,10.0,97.5764
SUP-T1,GDSC1000,0.0390625,88.3771
SUP-T1,GDSC1000,0.078125,86.9287
SUP-T1,GDSC1000,0.15625,91.0233
SUP-T1,GDSC1000,0.3125,83.9556
SUP-T1,GDSC1000,0.625,93.4368
SUP-T1,GDSC1000,1.25,90.845
SUP-T1,GDSC1000,2.5,111.918
SUP-T1,GDSC1000,5.0,87.361
SUP-T1,GDSC1000,10.0,99.1359
A3-KAW,GDSC1000,0.0390625,103.389
A3-KAW,GDSC1000,0.078125,95.2708
A3-KAW,GDSC1000,0.15625,104.327
A3-KAW,GDSC1000,0.3125,94.8951
A3-KAW,GDSC1000,0.625,102.434
A3-KAW,GDSC1000,1.25,59.8427
A3-KAW,GDSC1000,2.5,107.139
A3-KAW,GDSC1000,5.0,100.583
A3-KAW,GDSC1000,10.0,123.039
BL-41,GDSC1000,0.0390625,96.4707
BL-41,GDSC1000,0.078125,100.362
BL-41,GDSC1000,0.15625,97.2688
BL-41,GDSC1000,0.3125,102.566
BL-41,GDSC1000,0.625,99.6741
BL-41,GDSC1000,1.25,100.559
BL-41,GDSC1000,2.5,94.742
BL-41,GDSC1000,5.0,97.2383
BL-41,GDSC1000,10.0,92.5045
CRO-AP3,GDSC1000,0.0390625,97.6816
CRO-AP3,GDSC1000,0.078125,98.1898
CRO-AP3,GDSC1000,0.15625,93.2497
CRO-AP3,GDSC1000,0.3125,91.7256
CRO-AP3,GDSC1000,0.625,93.1837
CRO-AP3,GDSC1000,1.25,95.3769
CRO-AP3,GDSC1000,2.5,94.8364
CRO-AP3,GDSC1000,5.0,85.0131
CRO-AP3,GDSC1000,10.0,84.1702
Mo-T,GDSC1000,0.0390625,98.515
Mo-T,GDSC1000,0.078125,103.341
Mo-T,GDSC1000,0.15625,99.6064
Mo-T,GDSC1000,0.3125,100.944
Mo-T,GDSC1000,0.625,99.6899
Mo-T,GDSC1000,1.25,111.841
Mo-T,GDSC1000,2.5,93.3427
Mo-T,GDSC1000,5.0,100.99
Mo-T,GDSC1000,10.0,89.2002
IM-9,GDSC1000,0.0390625,97.4797
IM-9,GDSC1000,0.078125,93.6325
IM-9,GDSC1000,0.15625,95.485
IM-9,GDSC1000,0.3125,101.053
IM-9,GDSC1000,0.625,106.415
IM-9,GDSC1000,1.25,77.047
IM-9,GDSC1000,2.5,106.53
IM-9,GDSC1000,5.0,114.102
IM-9,GDSC1000,10.0,98.5069
THP-1,GDSC1000,0.0390625,97.5836
THP-1,GDSC1000,0.078125,109.85
THP-1,GDSC1000,0.15625,105.951
THP-1,GDSC1000,0.3125,110.067
THP-1,GDSC1000,0.625,110.947
THP-1,GDSC1000,1.25,100.724
THP-1,GDSC1000,2.5,113.112
THP-1,GDSC1000,5.0,106.724
THP-1,GDSC1000,10.0,104.514
SU-DHL-6,GDSC1000,0.0390625,104.749
SU-DHL-6,GDSC1000,0.078125,108.771
SU-DHL-6,GDSC1000,0.15625,68.2986
SU-DHL-6,GDSC1000,0.3125,105.677
SU-DHL-6,GDSC1000,0.625,114.222
SU-DHL-6,GDSC1000,1.25,106.28
SU-DHL-6,GDSC1000,2.5,102.417
SU-DHL-6,GDSC1000,5.0,65.1969
SU-DHL-6,GDSC1000,10.0,69.4517
CML-T1,GDSC1000,0.0390625,88.3199
CML-T1,GDSC1000,0.078125,95.9014
CML-T1,GDSC1000,0.15625,87.9371
CML-T1,GDSC1000,0.3125,84.101
CML-T1,GDSC1000,0.625,98.5182
CML-T1,GDSC1000,1.25,98.96
CML-T1,GDSC1000,2.5,93.3222
CML-T1,GDSC1000,5.0,94.2599
CML-T1,GDSC1000,10.0,87.4247
MONO-MAC-6,GDSC1000,0.0390625,74.8988
MONO-MAC-6,GDSC1000,0.078125,88.9922
MONO-MAC-6,GDSC1000,0.15625,74.8732
MONO-MAC-6,GDSC1000,0.3125,83.3608
MONO-MAC-6,GDSC1000,0.625,80.1084
MONO-MAC-6,GDSC1000,1.25,83.7068
MONO-MAC-6,GDSC1000,2.5,96.2791
MONO-MAC-6,GDSC1000,5.0,89.3594
MONO-MAC-6,GDSC1000,10.0,85.2064
TUR,GDSC1000,0.0390625,76.3473
TUR,GDSC1000,0.078125,89.9911
TUR,GDSC1000,0.15625,99.8789
TUR,GDSC1000,0.3125,92.7362
TUR,GDSC1000,0.625,116.002
TUR,GDSC1000,1.25,102.874
TUR,GDSC1000,2.5,112.799
TUR,GDSC1000,5.0,100.53
TUR,GDSC1000,10.0,110.497
HT,GDSC1000,0.0390625,94.0
HT,GDSC1000,0.078125,86.3419
HT,GDSC1000,0.15625,91.0984
HT,GDSC1000,0.3125,74.6009
HT,GDSC1000,0.625,88.5325
HT,GDSC1000,1.25,83.7671
HT,GDSC1000,2.5,93.302
HT,GDSC1000,5.0,88.8731
HT,GDSC1000,10.0,91.931
GR-ST,GDSC1000,0.0390625,62.1909
GR-ST,GDSC1000,0.078125,75.6737
GR-ST,GDSC1000,0.15625,79.8159
GR-ST,GDSC1000,0.3125,52.6817
GR-ST,GDSC1000,0.625,83.6574
GR-ST,GDSC1000,1.25,67.3453
GR-ST,GDSC1000,2.5,97.5075
GR-ST,GDSC1000,5.0,94.7953
GR-ST,GDSC1000,10.0,105.119
SU-DHL-8,GDSC1000,0.0390625,95.311
SU-DHL-8,GDSC1000,0.078125,93.5412
SU-DHL-8,GDSC1000,0.15625,87.9138
SU-DHL-8,GDSC1000,0.3125,102.969
SU-DHL-8,GDSC1000,0.625,86.0677
SU-DHL-8,GDSC1000,1.25,111.123
SU-DHL-8,GDSC1000,2.5,101.873
SU-DHL-8,GDSC1000,5.0,105.856
SU-DHL-8,GDSC1000,10.0,117.058
NOMO-1,GDSC1000,0.0390625,74.9971
NOMO-1,GDSC1000,0.078125,84.782
NOMO-1,GDSC1000,0.15625,81.3879
NOMO-1,GDSC1000,0.3125,85.1724
NOMO-1,GDSC1000,0.625,79.7246
NOMO-1,GDSC1000,1.25,81.513
NOMO-1,GDSC1000,2.5,82.5655
NOMO-1,GDSC1000,5.0,76.9121
NOMO-1,GDSC1000,10.0,79.9577
NKM-1,GDSC1000,0.0390625,90.86
NKM-1,GDSC1000,0.078125,95.9679
NKM-1,GDSC1000,0.15625,92.1728
NKM-1,GDSC1000,0.3125,97.4557
NKM-1,GDSC1000,0.625,93.4866
NKM-1,GDSC1000,1.25,95.9784
NKM-1,GDSC1000,2.5,94.7911
NKM-1,GDSC1000,5.0,96.0487
NKM-1,GDSC1000,10.0,100.517
GRANTA-519,GDSC1000,0.0390625,103.386
GRANTA-519,GDSC1000,0.078125,105.24
GRANTA-519,GDSC1000,0.15625,112.092
GRANTA-519,GDSC1000,0.3125,106.142
GRANTA-519,GDSC1000,0.625,106.47
GRANTA-519,GDSC1000,1.25,108.379
GRANTA-519,GDSC1000,2.5,111.009
GRANTA-519,GDSC1000,5.0,100.142
GRANTA-519,GDSC1000,10.0,110.779
Sci-1,GDSC1000,0.0390625,93.9058
Sci-1,GDSC1000,0.078125,102.606
Sci-1,GDSC1000,0.15625,102.027
Sci-1,GDSC1000,0.3125,96.679
Sci-1,GDSC1000,0.625,98.2141
Sci-1,GDSC1000,1.25,94.1744
Sci-1,GDSC1000,2.5,102.699
Sci-1,GDSC1000,5.0,96.0016
Sci-1,GDSC1000,10.0,110.23
MOLT-13,GDSC1000,0.0390625,106.275
MOLT-13,GDSC1000,0.078125,99.002
MOLT-13,GDSC1000,0.15625,102.066
MOLT-13,GDSC1000,0.3125,97.4956
MOLT-13,GDSC1000,0.625,95.0646
MOLT-13,GDSC1000,1.25,98.079
MOLT-13,GDSC1000,2.5,118.751
MOLT-13,GDSC1000,5.0,109.119
MOLT-13,GDSC1000,10.0,95.0942
WIL2-NS,GDSC1000,0.0390625,93.3167
WIL2-NS,GDSC1000,0.078125,95.0678
WIL2-NS,GDSC1000,0.15625,96.0458
WIL2-NS,GDSC1000,0.3125,98.243
WIL2-NS,GDSC1000,0.625,99.8098
WIL2-NS,GDSC1000,1.25,96.0016
WIL2-NS,GDSC1000,2.5,113.091
WIL2-NS,GDSC1000,5.0,97.171
WIL2-NS,GDSC1000,10.0,118.218
U-698-M,GDSC1000,0.0390625,104.41
U-698-M,GDSC1000,0.078125,106.301
U-698-M,GDSC1000,0.15625,110.447
U-698-M,GDSC1000,0.3125,112.946
U-698-M,GDSC1000,0.625,105.234
U-698-M,GDSC1000,1.25,113.715
U-698-M,GDSC1000,2.5,114.038
U-698-M,GDSC1000,5.0,108.8
U-698-M,GDSC1000,10.0,99.5538
MOLP-8,GDSC1000,0.0390625,99.2445
MOLP-8,GDSC1000,0.078125,96.0568
MOLP-8,GDSC1000,0.15625,96.884
MOLP-8,GDSC1000,0.3125,97.3346
MOLP-8,GDSC1000,0.625,97.261
MOLP-8,GDSC1000,1.25,99.5916
MOLP-8,GDSC1000,2.5,98.8503
