Cell Line,Dataset,Dose,Response
YD-10B,CTRPv2,4.2,79.46
YD-10B,CTRPv2,8.3,38.64
YD-10B,CTRPv2,17.0,15.8
YD-10B,CTRPv2,33.0,2.889
YD-10B,CTRPv2,66.0,2.163
YD-38,CTRPv2,0.002,95.57
YD-38,CTRPv2,0.0041,99.73
YD-38,CTRPv2,0.0081,100.1
YD-38,CTRPv2,0.016,105.4
YD-38,CTRPv2,0.032,106.9
YD-38,CTRPv2,0.065,100.6
YD-38,CTRPv2,0.13,103.1
YD-38,CTRPv2,0.26,98.51
YD-38,CTRPv2,0.52,98.73
YD-38,CTRPv2,1.0,103.5
YD-38,CTRPv2,2.1,96.46
YD-38,CTRPv2,4.2,91.39
YD-38,CTRPv2,8.3,75.0
YD-38,CTRPv2,17.0,17.8
YD-38,CTRPv2,33.0,3.867
YD-38,CTRPv2,66.0,2.508
YD-8,CTRPv2,0.002,90.49
YD-8,CTRPv2,0.0041,95.05
YD-8,CTRPv2,0.0081,95.29
YD-8,CTRPv2,0.016,93.92
YD-8,CTRPv2,0.032,95.34
YD-8,CTRPv2,0.065,92.65
YD-8,CTRPv2,0.13,103.7
YD-8,CTRPv2,0.26,95.67
YD-8,CTRPv2,0.52,99.01
YD-8,CTRPv2,1.0,93.56
YD-8,CTRPv2,2.1,105.8
YD-8,CTRPv2,4.2,96.1
YD-8,CTRPv2,8.3,62.35
YD-8,CTRPv2,17.0,41.36
YD-8,CTRPv2,33.0,9.123
YD-8,CTRPv2,66.0,2.587
SCC-25,CTRPv2,0.002,108.2
SCC-25,CTRPv2,0.0041,106.5
SCC-25,CTRPv2,0.0081,104.1
SCC-25,CTRPv2,0.016,103.6
SCC-25,CTRPv2,0.032,96.58
SCC-25,CTRPv2,0.065,94.29
SCC-25,CTRPv2,0.13,93.22
SCC-25,CTRPv2,0.26,91.71
SCC-25,CTRPv2,0.52,107.7
SCC-25,CTRPv2,1.0,88.35
SCC-25,CTRPv2,2.1,97.31
SCC-25,CTRPv2,4.2,76.62
SCC-25,CTRPv2,8.3,28.05
SCC-25,CTRPv2,17.0,12.44
SCC-25,CTRPv2,33.0,10.45
SCC-25,CTRPv2,66.0,8.991
HSC-4,CTRPv2,0.002,101.2
HSC-4,CTRPv2,0.0041,89.19
HSC-4,CTRPv2,0.0081,102.0
HSC-4,CTRPv2,0.016,110.7
HSC-4,CTRPv2,0.032,103.7
HSC-4,CTRPv2,0.065,100.9
HSC-4,CTRPv2,0.13,101.1
HSC-4,CTRPv2,0.26,107.3
HSC-4,CTRPv2,0.52,102.9
HSC-4,CTRPv2,1.0,102.8
HSC-4,CTRPv2,2.1,97.92
HSC-4,CTRPv2,4.2,93.45
HSC-4,CTRPv2,8.3,83.34
HSC-4,CTRPv2,17.0,77.71
HSC-4,CTRPv2,33.0,12.93
HSC-4,CTRPv2,66.0,3.626
BICR 6,CTRPv2,0.002,89.88
BICR 6,CTRPv2,0.0041,86.09
BICR 6,CTRPv2,0.0081,79.56
BICR 6,CTRPv2,0.016,82.28
BICR 6,CTRPv2,0.032,74.12
BICR 6,CTRPv2,0.065,81.52
BICR 6,CTRPv2,0.13,86.12
BICR 6,CTRPv2,0.26,77.39
BICR 6,CTRPv2,0.52,85.66
BICR 6,CTRPv2,1.0,77.15
BICR 6,CTRPv2,2.1,87.56
BICR 6,CTRPv2,4.2,62.52
BICR 6,CTRPv2,8.3,59.04
BICR 6,CTRPv2,17.0,61.67
BICR 6,CTRPv2,33.0,13.72
BICR 6,CTRPv2,66.0,2.035
OE21,CTRPv2,0.002,118.0
OE21,CTRPv2,0.0041,115.3
OE21,CTRPv2,0.0081,127.6
OE21,CTRPv2,0.016,116.7
OE21,CTRPv2,0.032,116.0
OE21,CTRPv2,0.065,122.4
OE21,CTRPv2,0.13,122.2
OE21,CTRPv2,0.26,123.7
OE21,CTRPv2,0.52,113.3
OE21,CTRPv2,1.0,116.5
OE21,CTRPv2,2.1,117.9
OE21,CTRPv2,4.2,100.7
OE21,CTRPv2,8.3,66.28
OE21,CTRPv2,17.0,78.69
OE21,CTRPv2,33.0,5.017
OE21,CTRPv2,66.0,2.93
HSC-2,CTRPv2,0.002,102.7
HSC-2,CTRPv2,0.0041,106.1
HSC-2,CTRPv2,0.0081,104.2
HSC-2,CTRPv2,0.016,105.7
HSC-2,CTRPv2,0.032,99.74
HSC-2,CTRPv2,0.065,105.7
HSC-2,CTRPv2,0.13,101.0
HSC-2,CTRPv2,0.26,100.0
HSC-2,CTRPv2,0.52,106.8
HSC-2,CTRPv2,1.0,106.0
HSC-2,CTRPv2,2.1,104.9
HSC-2,CTRPv2,4.2,99.88
HSC-2,CTRPv2,8.3,93.56
HSC-2,CTRPv2,17.0,89.62
HSC-2,CTRPv2,33.0,66.03
HSC-2,CTRPv2,66.0,3.838
SCC-9,CTRPv2,0.002,105.1
SCC-9,CTRPv2,0.0041,102.0
SCC-9,CTRPv2,0.0081,105.0
SCC-9,CTRPv2,0.016,103.7
SCC-9,CTRPv2,0.032,94.18
SCC-9,CTRPv2,0.065,99.73
SCC-9,CTRPv2,0.13,95.52
SCC-9,CTRPv2,0.26,92.09
SCC-9,CTRPv2,0.52,102.7
SCC-9,CTRPv2,1.0,96.77
SCC-9,CTRPv2,2.1,96.26
SCC-9,CTRPv2,4.2,92.49
SCC-9,CTRPv2,8.3,65.63
SCC-9,CTRPv2,17.0,60.86
SCC-9,CTRPv2,33.0,21.4
SCC-9,CTRPv2,66.0,6.291
CAL-27,CTRPv2,0.002,107.1
CAL-27,CTRPv2,0.0041,107.2
CAL-27,CTRPv2,0.0081,108.9
CAL-27,CTRPv2,0.016,107.6
CAL-27,CTRPv2,0.032,108.5
CAL-27,CTRPv2,0.065,107.4
CAL-27,CTRPv2,0.13,105.4
CAL-27,CTRPv2,0.26,106.3
CAL-27,CTRPv2,0.52,111.0
CAL-27,CTRPv2,1.0,104.3
CAL-27,CTRPv2,2.1,106.0
CAL-27,CTRPv2,4.2,96.06
CAL-27,CTRPv2,8.3,88.05
CAL-27,CTRPv2,17.0,85.82
CAL-27,CTRPv2,33.0,8.083
CAL-27,CTRPv2,66.0,8.536
FADU,CTRPv2,0.002,89.59
FADU,CTRPv2,0.0041,91.56
FADU,CTRPv2,0.0081,102.1
FADU,CTRPv2,0.016,101.1
FADU,CTRPv2,0.032,89.95
FADU,CTRPv2,0.065,96.14
FADU,CTRPv2,0.13,91.48
FADU,CTRPv2,0.26,97.34
FADU,CTRPv2,0.52,93.79
FADU,CTRPv2,1.0,91.91
FADU,CTRPv2,2.1,92.54
FADU,CTRPv2,4.2,88.24
FADU,CTRPv2,8.3,85.88
FADU,CTRPv2,17.0,85.2
FADU,CTRPv2,33.0,31.18
FADU,CTRPv2,66.0,2.632
SW579,CTRPv2,0.002,110.7
SW579,CTRPv2,0.0041,114.7
SW579,CTRPv2,0.0081,111.8
SW579,CTRPv2,0.016,102.9
SW579,CTRPv2,0.032,110.4
SW579,CTRPv2,0.065,109.9
SW579,CTRPv2,0.13,106.2
SW579,CTRPv2,0.26,104.6
SW579,CTRPv2,0.52,100.4
SW579,CTRPv2,1.0,94.88
SW579,CTRPv2,2.1,87.44
SW579,CTRPv2,4.2,70.52
SW579,CTRPv2,8.3,1.885
SW579,CTRPv2,17.0,1.95
SW579,CTRPv2,33.0,1.759
SW579,CTRPv2,66.0,2.005
PE/CA-PJ49,CTRPv2,0.002,110.7
PE/CA-PJ49,CTRPv2,0.0041,98.58
PE/CA-PJ49,CTRPv2,0.0081,108.4
PE/CA-PJ49,CTRPv2,0.016,103.9
PE/CA-PJ49,CTRPv2,0.032,110.9
PE/CA-PJ49,CTRPv2,0.065,109.2
PE/CA-PJ49,CTRPv2,0.13,103.1
PE/CA-PJ49,CTRPv2,0.26,107.8
PE/CA-PJ49,CTRPv2,0.52,109.3
PE/CA-PJ49,CTRPv2,1.0,103.0
PE/CA-PJ49,CTRPv2,2.1,106.9
PE/CA-PJ49,CTRPv2,4.2,100.5
PE/CA-PJ49,CTRPv2,8.3,36.72
PE/CA-PJ49,CTRPv2,33.0,16.84
PE/CA-PJ49,CTRPv2,66.0,3.782
PE/CA-PJ41 (clone D2),CTRPv2,0.002,112.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,114.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,117.1
PE/CA-PJ41 (clone D2),CTRPv2,0.016,110.1
PE/CA-PJ41 (clone D2),CTRPv2,0.032,113.2
PE/CA-PJ41 (clone D2),CTRPv2,0.065,112.7
PE/CA-PJ41 (clone D2),CTRPv2,0.13,110.2
PE/CA-PJ41 (clone D2),CTRPv2,0.26,107.8
PE/CA-PJ41 (clone D2),CTRPv2,0.52,112.7
PE/CA-PJ41 (clone D2),CTRPv2,1.0,109.2
PE/CA-PJ41 (clone D2),CTRPv2,2.1,110.3
PE/CA-PJ41 (clone D2),CTRPv2,4.2,100.1
PE/CA-PJ41 (clone D2),CTRPv2,8.3,98.4
PE/CA-PJ41 (clone D2),CTRPv2,17.0,97.65
PE/CA-PJ41 (clone D2),CTRPv2,33.0,89.81
PE/CA-PJ41 (clone D2),CTRPv2,66.0,4.39
PE/CA-PJ15,CTRPv2,0.002,112.3
PE/CA-PJ15,CTRPv2,0.0041,115.7
PE/CA-PJ15,CTRPv2,0.0081,111.9
PE/CA-PJ15,CTRPv2,0.016,114.2
PE/CA-PJ15,CTRPv2,0.032,113.6
PE/CA-PJ15,CTRPv2,0.065,114.2
PE/CA-PJ15,CTRPv2,0.13,112.0
PE/CA-PJ15,CTRPv2,0.26,105.1
PE/CA-PJ15,CTRPv2,0.52,115.6
PE/CA-PJ15,CTRPv2,1.0,112.2
PE/CA-PJ15,CTRPv2,2.1,110.3
PE/CA-PJ15,CTRPv2,4.2,91.42
PE/CA-PJ15,CTRPv2,8.3,73.1
PE/CA-PJ15,CTRPv2,17.0,71.59
PE/CA-PJ15,CTRPv2,33.0,49.73
PE/CA-PJ15,CTRPv2,66.0,4.467
PE/CA-PJ34 (clone C12),CTRPv2,0.002,106.2
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,108.9
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,112.7
PE/CA-PJ34 (clone C12),CTRPv2,0.016,108.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,107.1
PE/CA-PJ34 (clone C12),CTRPv2,0.065,109.7
PE/CA-PJ34 (clone C12),CTRPv2,0.13,103.8
PE/CA-PJ34 (clone C12),CTRPv2,0.26,102.8
PE/CA-PJ34 (clone C12),CTRPv2,0.52,105.5
PE/CA-PJ34 (clone C12),CTRPv2,1.0,96.42
PE/CA-PJ34 (clone C12),CTRPv2,2.1,93.02
PE/CA-PJ34 (clone C12),CTRPv2,4.2,68.3
PE/CA-PJ34 (clone C12),CTRPv2,8.3,44.63
PE/CA-PJ34 (clone C12),CTRPv2,17.0,43.63
PE/CA-PJ34 (clone C12),CTRPv2,33.0,43.59
PE/CA-PJ34 (clone C12),CTRPv2,66.0,2.793
BICR 18,CTRPv2,0.002,112.6
BICR 18,CTRPv2,0.0041,107.5
BICR 18,CTRPv2,0.0081,111.1
BICR 18,CTRPv2,0.016,114.5
BICR 18,CTRPv2,0.032,102.0
BICR 18,CTRPv2,0.065,112.4
BICR 18,CTRPv2,0.13,101.2
BICR 18,CTRPv2,0.26,102.1
BICR 18,CTRPv2,0.52,104.1
BICR 18,CTRPv2,1.0,102.4
BICR 18,CTRPv2,2.1,101.2
BICR 18,CTRPv2,4.2,85.72
BICR 18,CTRPv2,8.3,62.29
BICR 18,CTRPv2,17.0,48.31
BICR 18,CTRPv2,33.0,3.191
BICR 18,CTRPv2,66.0,2.933
BICR 22,CTRPv2,0.002,90.83
BICR 22,CTRPv2,0.0041,98.61
BICR 22,CTRPv2,0.0081,96.74
BICR 22,CTRPv2,0.016,92.35
BICR 22,CTRPv2,0.032,99.35
BICR 22,CTRPv2,0.065,94.28
BICR 22,CTRPv2,0.13,94.08
BICR 22,CTRPv2,0.26,103.5
BICR 22,CTRPv2,0.52,103.4
BICR 22,CTRPv2,1.0,102.7
BICR 22,CTRPv2,2.1,109.6
BICR 22,CTRPv2,4.2,99.93
BICR 22,CTRPv2,8.3,66.09
BICR 22,CTRPv2,17.0,55.37
BICR 22,CTRPv2,33.0,7.531
BICR 22,CTRPv2,66.0,1.923
BICR 31,CTRPv2,0.002,108.9
BICR 31,CTRPv2,0.0041,113.2
BICR 31,CTRPv2,0.0081,111.9
BICR 31,CTRPv2,0.016,100.8
BICR 31,CTRPv2,0.032,103.1
BICR 31,CTRPv2,0.065,112.2
BICR 31,CTRPv2,0.13,99.88
BICR 31,CTRPv2,0.26,100.6
BICR 31,CTRPv2,0.52,106.0
BICR 31,CTRPv2,1.0,98.74
BICR 31,CTRPv2,2.1,97.67
BICR 31,CTRPv2,4.2,71.84
BICR 31,CTRPv2,8.3,42.28
BICR 31,CTRPv2,17.0,43.33
BICR 31,CTRPv2,33.0,23.7
BICR 31,CTRPv2,66.0,3.564
BICR 56,CTRPv2,0.002,92.87
BICR 56,CTRPv2,0.0041,99.26
BICR 56,CTRPv2,0.0081,92.75
BICR 56,CTRPv2,0.016,89.94
BICR 56,CTRPv2,0.032,97.98
BICR 56,CTRPv2,0.065,93.94
BICR 56,CTRPv2,0.13,96.06
BICR 56,CTRPv2,0.26,99.19
BICR 56,CTRPv2,0.52,92.52
BICR 56,CTRPv2,1.0,94.94
BICR 56,CTRPv2,2.1,92.8
BICR 56,CTRPv2,4.2,94.64
BICR 56,CTRPv2,8.3,79.63
BICR 56,CTRPv2,17.0,80.1
BICR 56,CTRPv2,33.0,83.16
BICR 56,CTRPv2,66.0,6.395
CAL-33,CTRPv2,0.002,98.46
CAL-33,CTRPv2,0.0041,104.0
CAL-33,CTRPv2,0.0081,101.6
CAL-33,CTRPv2,0.016,97.34
CAL-33,CTRPv2,0.032,104.1
CAL-33,CTRPv2,0.065,103.7
CAL-33,CTRPv2,0.13,100.2
CAL-33,CTRPv2,0.26,97.2
CAL-33,CTRPv2,0.52,98.7
CAL-33,CTRPv2,1.0,96.24
CAL-33,CTRPv2,2.1,98.26
CAL-33,CTRPv2,4.2,87.4
CAL-33,CTRPv2,8.3,47.07
CAL-33,CTRPv2,17.0,35.77
CAL-33,CTRPv2,33.0,6.008
CAL-33,CTRPv2,66.0,1.723
BICR 16,CTRPv2,0.002,102.8
BICR 16,CTRPv2,0.0041,104.4
BICR 16,CTRPv2,0.0081,103.1
BICR 16,CTRPv2,0.016,103.1
BICR 16,CTRPv2,0.032,97.95
BICR 16,CTRPv2,0.065,99.5
BICR 16,CTRPv2,0.13,100.2
BICR 16,CTRPv2,0.26,107.1
BICR 16,CTRPv2,0.52,95.85
BICR 16,CTRPv2,1.0,99.64
BICR 16,CTRPv2,2.1,92.92
BICR 16,CTRPv2,4.2,84.54
BICR 16,CTRPv2,8.3,64.53
BICR 16,CTRPv2,17.0,45.33
BICR 16,CTRPv2,33.0,4.133
BICR 16,CTRPv2,66.0,3.471
SCC-4,CTRPv2,0.002,92.52
SCC-4,CTRPv2,0.0041,99.2
SCC-4,CTRPv2,0.0081,94.79
SCC-4,CTRPv2,0.016,93.25
SCC-4,CTRPv2,0.032,89.42
SCC-4,CTRPv2,0.065,92.79
SCC-4,CTRPv2,0.13,96.67
SCC-4,CTRPv2,0.26,94.5
SCC-4,CTRPv2,0.52,99.23
SCC-4,CTRPv2,1.0,95.74
SCC-4,CTRPv2,2.1,93.67
SCC-4,CTRPv2,4.2,94.25
SCC-4,CTRPv2,8.3,79.39
SCC-4,CTRPv2,17.0,17.58
SCC-4,CTRPv2,33.0,11.91
SCC-4,CTRPv2,66.0,1.957
