Cell Line,Dataset,Dose,Response
NOS-1,GDSC1000,0.00390625,108.502
NOS-1,GDSC1000,0.0078125,98.049
NOS-1,GDSC1000,0.015625,81.0082
NOS-1,GDSC1000,0.03125,90.5646
NOS-1,GDSC1000,0.0625,108.036
NOS-1,GDSC1000,0.125,92.7402
NOS-1,GDSC1000,0.25,97.2902
NOS-1,GDSC1000,0.5,81.2994
Sarc9371,GDSC1000,0.00195312,87.1608
Sarc9371,GDSC1000,0.00390625,91.6753
Sarc9371,GDSC1000,0.0078125,88.292
Sarc9371,GDSC1000,0.015625,89.4861
Sarc9371,GDSC1000,0.03125,96.4539
Sarc9371,GDSC1000,0.0625,90.4784
Sarc9371,GDSC1000,0.125,92.9587
Sarc9371,GDSC1000,0.25,90.7792
Sarc9371,GDSC1000,0.5,86.8865
EW-22,GDSC1000,0.00195312,95.4138
EW-22,GDSC1000,0.00390625,96.1305
EW-22,GDSC1000,0.0078125,84.0516
EW-22,GDSC1000,0.015625,80.3993
EW-22,GDSC1000,0.03125,107.146
EW-22,GDSC1000,0.0625,98.9192
EW-22,GDSC1000,0.125,108.437
EW-22,GDSC1000,0.25,92.786
EW-22,GDSC1000,0.5,98.4319
EW-7,GDSC1000,0.00195312,91.3249
EW-7,GDSC1000,0.00390625,94.472
EW-7,GDSC1000,0.0078125,84.4871
EW-7,GDSC1000,0.015625,96.2437
EW-7,GDSC1000,0.03125,88.3079
EW-7,GDSC1000,0.0625,93.6891
EW-7,GDSC1000,0.125,86.7938
EW-7,GDSC1000,0.25,90.8519
EW-7,GDSC1000,0.5,90.9837
Saos-2,GDSC1000,0.00195312,109.734
Saos-2,GDSC1000,0.00390625,111.641
Saos-2,GDSC1000,0.0078125,104.741
Saos-2,GDSC1000,0.015625,108.561
Saos-2,GDSC1000,0.03125,104.632
Saos-2,GDSC1000,0.0625,94.6139
Saos-2,GDSC1000,0.125,113.773
Saos-2,GDSC1000,0.25,99.6511
Saos-2,GDSC1000,0.5,95.4438
SJSA-1,GDSC1000,0.00195312,87.6657
SJSA-1,GDSC1000,0.00390625,119.229
SJSA-1,GDSC1000,0.0078125,128.184
SJSA-1,GDSC1000,0.015625,101.775
SJSA-1,GDSC1000,0.03125,123.568
SJSA-1,GDSC1000,0.0625,113.169
SJSA-1,GDSC1000,0.125,116.597
SJSA-1,GDSC1000,0.25,133.133
SJSA-1,GDSC1000,0.5,150.506
NY,GDSC1000,0.00195312,108.324
NY,GDSC1000,0.00390625,98.5596
NY,GDSC1000,0.0078125,74.7707
NY,GDSC1000,0.015625,97.395
NY,GDSC1000,0.03125,132.47
NY,GDSC1000,0.0625,102.73
NY,GDSC1000,0.125,79.011
NY,GDSC1000,0.25,92.2172
NY,GDSC1000,0.5,97.0475
EW-13,GDSC1000,0.00195312,80.7551
EW-13,GDSC1000,0.00390625,75.0983
EW-13,GDSC1000,0.0078125,84.8257
EW-13,GDSC1000,0.015625,92.1101
EW-13,GDSC1000,0.03125,82.973
EW-13,GDSC1000,0.0625,81.2968
EW-13,GDSC1000,0.125,99.2752
EW-13,GDSC1000,0.25,91.6966
EW-13,GDSC1000,0.5,104.938
ES7,GDSC1000,0.00195312,67.6265
ES7,GDSC1000,0.00390625,93.3252
ES7,GDSC1000,0.0078125,59.147
ES7,GDSC1000,0.015625,106.936
ES7,GDSC1000,0.03125,79.96
ES7,GDSC1000,0.0625,113.922
ES7,GDSC1000,0.125,98.7476
ES7,GDSC1000,0.25,128.019
ES7,GDSC1000,0.5,107.368
SK-NEP-1,GDSC1000,0.00195312,94.8616
SK-NEP-1,GDSC1000,0.00390625,99.5162
SK-NEP-1,GDSC1000,0.0078125,93.4637
SK-NEP-1,GDSC1000,0.015625,91.1714
SK-NEP-1,GDSC1000,0.03125,90.7269
SK-NEP-1,GDSC1000,0.0625,92.1377
SK-NEP-1,GDSC1000,0.125,94.7058
SK-NEP-1,GDSC1000,0.25,94.752
SK-NEP-1,GDSC1000,0.5,91.7605
ES5,GDSC1000,0.00195312,105.099
ES5,GDSC1000,0.00390625,101.068
ES5,GDSC1000,0.0078125,95.326
ES5,GDSC1000,0.015625,99.3809
ES5,GDSC1000,0.03125,96.8859
ES5,GDSC1000,0.0625,98.1116
ES5,GDSC1000,0.125,99.6354
ES5,GDSC1000,0.25,126.816
ES5,GDSC1000,0.5,102.778
CAL-72,GDSC1000,0.00195312,102.142
CAL-72,GDSC1000,0.00390625,100.676
CAL-72,GDSC1000,0.0078125,102.956
CAL-72,GDSC1000,0.015625,110.149
CAL-72,GDSC1000,0.03125,111.851
CAL-72,GDSC1000,0.0625,122.214
CAL-72,GDSC1000,0.125,128.18
CAL-72,GDSC1000,0.25,109.152
CAL-72,GDSC1000,0.5,105.795
SK-ES-1,GDSC1000,0.00195312,96.3792
SK-ES-1,GDSC1000,0.00390625,97.2874
SK-ES-1,GDSC1000,0.0078125,82.0251
SK-ES-1,GDSC1000,0.015625,101.302
SK-ES-1,GDSC1000,0.03125,95.0357
SK-ES-1,GDSC1000,0.0625,89.5261
SK-ES-1,GDSC1000,0.125,89.5302
SK-ES-1,GDSC1000,0.25,93.7566
SK-ES-1,GDSC1000,0.5,90.7405
ES6,GDSC1000,0.00195312,128.501
ES6,GDSC1000,0.00390625,118.825
ES6,GDSC1000,0.0078125,122.174
ES6,GDSC1000,0.015625,120.441
ES6,GDSC1000,0.03125,125.888
ES6,GDSC1000,0.0625,122.981
ES6,GDSC1000,0.125,129.807
ES6,GDSC1000,0.25,118.181
ES6,GDSC1000,0.5,104.144
MHH-ES-1,GDSC1000,0.00195312,105.994
MHH-ES-1,GDSC1000,0.00390625,109.306
MHH-ES-1,GDSC1000,0.0078125,105.25
MHH-ES-1,GDSC1000,0.015625,123.569
MHH-ES-1,GDSC1000,0.03125,113.998
MHH-ES-1,GDSC1000,0.0625,111.366
MHH-ES-1,GDSC1000,0.125,107.288
MHH-ES-1,GDSC1000,0.25,112.644
MHH-ES-1,GDSC1000,0.5,98.3668
CHSA0108,GDSC1000,0.00195312,99.1569
CHSA0108,GDSC1000,0.00390625,86.5185
CHSA0108,GDSC1000,0.0078125,104.911
CHSA0108,GDSC1000,0.015625,103.301
CHSA0108,GDSC1000,0.03125,89.8346
CHSA0108,GDSC1000,0.0625,104.73
CHSA0108,GDSC1000,0.125,103.272
CHSA0108,GDSC1000,0.25,91.9203
CHSA0108,GDSC1000,0.5,99.404
EW-1,GDSC1000,0.00195312,133.512
EW-1,GDSC1000,0.00390625,126.461
EW-1,GDSC1000,0.0078125,117.402
EW-1,GDSC1000,0.015625,124.594
EW-1,GDSC1000,0.03125,103.821
EW-1,GDSC1000,0.0625,103.103
EW-1,GDSC1000,0.125,106.078
EW-1,GDSC1000,0.25,104.361
EW-1,GDSC1000,0.5,101.325
EW-24,GDSC1000,0.00195312,96.8029
EW-24,GDSC1000,0.00390625,58.7188
EW-24,GDSC1000,0.0078125,93.8822
EW-24,GDSC1000,0.015625,97.3298
EW-24,GDSC1000,0.03125,90.866
EW-24,GDSC1000,0.0625,59.832
EW-24,GDSC1000,0.125,98.2281
EW-24,GDSC1000,0.25,91.6527
EW-24,GDSC1000,0.5,99.4361
HuO9,GDSC1000,0.00195312,94.0383
HuO9,GDSC1000,0.00390625,83.3228
HuO9,GDSC1000,0.0078125,108.131
HuO9,GDSC1000,0.015625,110.816
HuO9,GDSC1000,0.03125,112.975
HuO9,GDSC1000,0.0625,104.691
HuO9,GDSC1000,0.125,104.568
HuO9,GDSC1000,0.25,84.3106
HuO9,GDSC1000,0.5,103.214
G-292;clone A141B1,GDSC1000,0.00195312,77.8852
G-292;clone A141B1,GDSC1000,0.00390625,78.4456
G-292;clone A141B1,GDSC1000,0.0078125,98.2358
G-292;clone A141B1,GDSC1000,0.015625,91.0583
G-292;clone A141B1,GDSC1000,0.03125,90.3306
G-292;clone A141B1,GDSC1000,0.0625,101.865
G-292;clone A141B1,GDSC1000,0.125,100.465
G-292;clone A141B1,GDSC1000,0.25,79.3405
G-292;clone A141B1,GDSC1000,0.5,77.3891
SW 1353,CTRPv2,0.002,100.7
SW 1353,CTRPv2,0.0041,99.56
SW 1353,CTRPv2,0.0081,99.09
SW 1353,CTRPv2,0.016,91.36
SW 1353,CTRPv2,0.032,91.13
SW 1353,CTRPv2,0.065,95.34
SW 1353,CTRPv2,0.13,93.3
SW 1353,CTRPv2,0.26,91.75
SW 1353,CTRPv2,0.52,91.86
SW 1353,CTRPv2,1.0,95.81
SW 1353,CTRPv2,2.1,97.0
SW 1353,CTRPv2,4.2,92.22
SW 1353,CTRPv2,8.3,80.72
SW 1353,CTRPv2,33.0,5.683
U-2-OS,CTRPv2,0.002,104.8
U-2-OS,CTRPv2,0.0041,92.36
U-2-OS,CTRPv2,0.0081,75.81
U-2-OS,CTRPv2,0.016,93.67
U-2-OS,CTRPv2,0.032,76.66
U-2-OS,CTRPv2,0.13,73.35
U-2-OS,CTRPv2,0.26,72.1
U-2-OS,CTRPv2,0.52,95.96
U-2-OS,CTRPv2,1.0,81.88
U-2-OS,CTRPv2,2.1,86.16
U-2-OS,CTRPv2,4.2,98.31
U-2-OS,CTRPv2,8.3,88.83
U-2-OS,CTRPv2,17.0,60.99
U-2-OS,CTRPv2,33.0,50.32
U-2-OS,CTRPv2,66.0,86.65
MHH-ES-1,CTRPv2,0.002,110.2
MHH-ES-1,CTRPv2,0.0041,101.1
MHH-ES-1,CTRPv2,0.0081,105.9
MHH-ES-1,CTRPv2,0.016,101.5
MHH-ES-1,CTRPv2,0.032,96.19
MHH-ES-1,CTRPv2,0.065,98.17
MHH-ES-1,CTRPv2,0.13,91.9
MHH-ES-1,CTRPv2,0.26,97.63
MHH-ES-1,CTRPv2,0.52,93.37
MHH-ES-1,CTRPv2,1.0,94.58
MHH-ES-1,CTRPv2,2.1,90.26
MHH-ES-1,CTRPv2,4.2,78.41
MHH-ES-1,CTRPv2,17.0,16.29
MHH-ES-1,CTRPv2,33.0,4.192
SJSA-1,CTRPv2,0.002,105.1
SJSA-1,CTRPv2,0.0081,105.6
SJSA-1,CTRPv2,0.016,102.5
SJSA-1,CTRPv2,0.032,102.7
SJSA-1,CTRPv2,0.065,102.9
SJSA-1,CTRPv2,0.13,105.1
SJSA-1,CTRPv2,0.52,100.3
SJSA-1,CTRPv2,1.0,98.8
SJSA-1,CTRPv2,2.1,96.93
SJSA-1,CTRPv2,4.2,93.05
SJSA-1,CTRPv2,8.3,71.7
SJSA-1,CTRPv2,66.0,4.679
SK-N-MC,CTRPv2,0.002,109.5
SK-N-MC,CTRPv2,0.0041,109.6
SK-N-MC,CTRPv2,0.0081,109.1
SK-N-MC,CTRPv2,0.016,107.1
SK-N-MC,CTRPv2,0.032,101.1
SK-N-MC,CTRPv2,0.065,102.7
SK-N-MC,CTRPv2,0.13,105.9
SK-N-MC,CTRPv2,0.26,100.6
SK-N-MC,CTRPv2,0.52,101.4
SK-N-MC,CTRPv2,1.0,98.42
SK-N-MC,CTRPv2,2.1,105.4
SK-N-MC,CTRPv2,4.2,66.59
SK-N-MC,CTRPv2,8.3,4.687
SK-N-MC,CTRPv2,17.0,36.03
SK-N-MC,CTRPv2,33.0,2.574
SK-N-MC,CTRPv2,66.0,2.119
HOS,CTRPv2,0.002,97.87
HOS,CTRPv2,0.0041,99.99
HOS,CTRPv2,0.0081,98.69
HOS,CTRPv2,0.016,96.04
HOS,CTRPv2,0.032,97.12
HOS,CTRPv2,0.065,102.9
HOS,CTRPv2,0.13,102.4
HOS,CTRPv2,0.26,103.6
HOS,CTRPv2,0.52,99.96
HOS,CTRPv2,1.0,102.6
HOS,CTRPv2,2.1,101.3
HOS,CTRPv2,4.2,92.96
HOS,CTRPv2,8.3,80.61
HOS,CTRPv2,17.0,86.39
HOS,CTRPv2,33.0,76.66
HOS,CTRPv2,66.0,4.77
A673,CTRPv2,0.002,102.6
A673,CTRPv2,0.0041,98.44
A673,CTRPv2,0.0081,97.83
A673,CTRPv2,0.016,95.33
A673,CTRPv2,0.032,102.7
A673,CTRPv2,0.065,100.0
A673,CTRPv2,0.13,100.8
A673,CTRPv2,0.26,101.3
A673,CTRPv2,0.52,97.64
A673,CTRPv2,1.0,95.52
A673,CTRPv2,2.1,95.92
A673,CTRPv2,4.2,98.84
A673,CTRPv2,8.3,23.52
A673,CTRPv2,17.0,53.93
A673,CTRPv2,33.0,6.37
A673,CTRPv2,66.0,3.104
MG-63,CTRPv2,0.002,106.3
MG-63,CTRPv2,0.0041,108.3
MG-63,CTRPv2,0.0081,104.3
MG-63,CTRPv2,0.016,104.3
MG-63,CTRPv2,0.032,108.5
MG-63,CTRPv2,0.065,115.8
MG-63,CTRPv2,0.13,102.4
MG-63,CTRPv2,0.26,98.93
MG-63,CTRPv2,0.52,108.1
MG-63,CTRPv2,1.0,118.0
MG-63,CTRPv2,2.1,110.2
MG-63,CTRPv2,4.2,111.1
MG-63,CTRPv2,17.0,57.87
MG-63,CTRPv2,33.0,28.14
MG-63,CTRPv2,66.0,2.646
TC-71,CTRPv2,0.002,97.55
TC-71,CTRPv2,0.0041,88.87
TC-71,CTRPv2,0.0081,91.73
TC-71,CTRPv2,0.016,100.3
TC-71,CTRPv2,0.032,94.03
TC-71,CTRPv2,0.065,94.79
TC-71,CTRPv2,0.13,96.88
TC-71,CTRPv2,0.26,95.24
TC-71,CTRPv2,0.52,93.0
TC-71,CTRPv2,1.0,96.26
TC-71,CTRPv2,2.1,86.7
TC-71,CTRPv2,4.2,93.89
TC-71,CTRPv2,8.3,81.85
TC-71,CTRPv2,17.0,79.27
TC-71,CTRPv2,33.0,66.1
TC-71,CTRPv2,66.0,3.084
G-292;clone A141B1,CTRPv2,0.002,108.2
G-292;clone A141B1,CTRPv2,0.0041,107.6
G-292;clone A141B1,CTRPv2,0.0081,106.4
G-292;clone A141B1,CTRPv2,0.016,108.8
G-292;clone A141B1,CTRPv2,0.032,109.3
G-292;clone A141B1,CTRPv2,0.065,110.5
G-292;clone A141B1,CTRPv2,0.13,108.9
G-292;clone A141B1,CTRPv2,0.26,108.6
G-292;clone A141B1,CTRPv2,0.52,91.59
G-292;clone A141B1,CTRPv2,1.0,89.02
G-292;clone A141B1,CTRPv2,2.1,88.14
G-292;clone A141B1,CTRPv2,4.2,93.34
G-292;clone A141B1,CTRPv2,8.3,71.33
G-292;clone A141B1,CTRPv2,17.0,69.79
G-292;clone A141B1,CTRPv2,33.0,54.36
G-292;clone A141B1,CTRPv2,66.0,6.158
SK-ES-1,CTRPv2,0.002,93.84
SK-ES-1,CTRPv2,0.0041,97.17
SK-ES-1,CTRPv2,0.0081,103.2
SK-ES-1,CTRPv2,0.016,94.6
SK-ES-1,CTRPv2,0.032,97.27
SK-ES-1,CTRPv2,0.065,92.9
SK-ES-1,CTRPv2,0.13,91.57
SK-ES-1,CTRPv2,0.26,92.11
SK-ES-1,CTRPv2,0.52,84.95
SK-ES-1,CTRPv2,1.0,87.46
SK-ES-1,CTRPv2,2.1,83.4
SK-ES-1,CTRPv2,4.2,73.11
SK-ES-1,CTRPv2,8.3,31.77
SK-ES-1,CTRPv2,17.0,31.24
SK-ES-1,CTRPv2,33.0,6.8
SK-ES-1,CTRPv2,66.0,2.822
Hs 888.T,CTRPv2,0.002,103.5
Hs 888.T,CTRPv2,0.0041,94.7
Hs 888.T,CTRPv2,0.0081,90.06
Hs 888.T,CTRPv2,0.016,99.45
Hs 888.T,CTRPv2,0.032,103.7
Hs 888.T,CTRPv2,0.065,88.03
Hs 888.T,CTRPv2,0.13,92.53
Hs 888.T,CTRPv2,0.26,100.7
Hs 888.T,CTRPv2,0.52,103.1
Hs 888.T,CTRPv2,1.0,95.77
Hs 888.T,CTRPv2,2.1,91.18
Hs 888.T,CTRPv2,4.2,79.54
Hs 888.T,CTRPv2,8.3,56.53
Hs 888.T,CTRPv2,17.0,54.11
Hs 888.T,CTRPv2,33.0,15.87
Hs 888.T,CTRPv2,66.0,3.499
Saos-2,CTRPv2,0.002,94.66
Saos-2,CTRPv2,0.0041,94.49
Saos-2,CTRPv2,0.0081,91.87
Saos-2,CTRPv2,0.016,96.9
Saos-2,CTRPv2,0.032,94.43
Saos-2,CTRPv2,0.065,93.68
Saos-2,CTRPv2,0.13,95.57
Saos-2,CTRPv2,0.26,94.74
Saos-2,CTRPv2,0.52,91.5
Saos-2,CTRPv2,1.0,94.59
Saos-2,CTRPv2,2.1,93.42
Saos-2,CTRPv2,4.2,83.58
Saos-2,CTRPv2,8.3,68.24
Saos-2,CTRPv2,17.0,63.66
Saos-2,CTRPv2,33.0,52.24
Saos-2,CTRPv2,66.0,2.231
Hs 822.T,CTRPv2,0.002,98.99
Hs 822.T,CTRPv2,0.0041,107.6
Hs 822.T,CTRPv2,0.0081,111.6
Hs 822.T,CTRPv2,0.016,96.28
Hs 822.T,CTRPv2,0.032,95.97
Hs 822.T,CTRPv2,0.065,94.63
Hs 822.T,CTRPv2,0.13,82.95
Hs 822.T,CTRPv2,0.26,84.59
Hs 822.T,CTRPv2,0.52,114.4
Hs 822.T,CTRPv2,1.0,100.8
Hs 822.T,CTRPv2,2.1,112.2
Hs 822.T,CTRPv2,4.2,102.2
Hs 822.T,CTRPv2,8.3,91.15
Hs 822.T,CTRPv2,17.0,83.33
Hs 822.T,CTRPv2,33.0,69.59
Hs 822.T,CTRPv2,66.0,2.681
