Cell Line,Dataset,Dose,Response
SK-MEL-31,CTRPv2,0.024,108.9
SK-MEL-31,CTRPv2,0.049,101.5
SK-MEL-31,CTRPv2,0.097,91.69
SK-MEL-31,CTRPv2,0.19,86.88
SK-MEL-31,CTRPv2,0.39,99.72
SK-MEL-31,CTRPv2,0.78,80.41
SK-MEL-31,CTRPv2,1.6,76.57
SK-MEL-31,CTRPv2,3.1,71.62
SK-MEL-31,CTRPv2,6.2,53.27
SK-MEL-31,CTRPv2,12.0,35.82
SK-MEL-31,CTRPv2,25.0,18.45
SK-MEL-31,CTRPv2,50.0,18.39
SK-MEL-5,CTRPv2,0.0015,109.3
SK-MEL-5,CTRPv2,0.003,110.1
SK-MEL-5,CTRPv2,0.0061,110.1
SK-MEL-5,CTRPv2,0.012,104.9
SK-MEL-5,CTRPv2,0.024,115.7
SK-MEL-5,CTRPv2,0.049,117.1
SK-MEL-5,CTRPv2,0.097,111.4
SK-MEL-5,CTRPv2,0.19,110.9
SK-MEL-5,CTRPv2,0.39,109.3
SK-MEL-5,CTRPv2,0.78,106.8
SK-MEL-5,CTRPv2,1.6,104.1
SK-MEL-5,CTRPv2,3.1,86.27
SK-MEL-5,CTRPv2,6.2,68.02
SK-MEL-5,CTRPv2,12.0,22.26
SK-MEL-5,CTRPv2,25.0,7.584
SK-MEL-5,CTRPv2,50.0,6.419
IPC-298,CTRPv2,0.0015,100.1
IPC-298,CTRPv2,0.003,99.03
IPC-298,CTRPv2,0.0061,99.61
IPC-298,CTRPv2,0.012,101.1
IPC-298,CTRPv2,0.024,104.1
IPC-298,CTRPv2,0.049,101.3
IPC-298,CTRPv2,0.097,88.35
IPC-298,CTRPv2,0.19,84.9
IPC-298,CTRPv2,0.39,91.04
IPC-298,CTRPv2,0.78,76.88
IPC-298,CTRPv2,1.6,62.9
IPC-298,CTRPv2,3.1,57.39
IPC-298,CTRPv2,6.2,50.86
IPC-298,CTRPv2,12.0,36.96
IPC-298,CTRPv2,25.0,14.72
IPC-298,CTRPv2,50.0,7.803
SK-MEL-30,CTRPv2,0.0015,114.2
SK-MEL-30,CTRPv2,0.003,110.4
SK-MEL-30,CTRPv2,0.0061,109.5
SK-MEL-30,CTRPv2,0.012,100.9
SK-MEL-30,CTRPv2,0.024,113.3
SK-MEL-30,CTRPv2,0.049,120.4
SK-MEL-30,CTRPv2,0.097,97.23
SK-MEL-30,CTRPv2,0.19,93.62
SK-MEL-30,CTRPv2,0.39,93.7
SK-MEL-30,CTRPv2,0.78,83.6
SK-MEL-30,CTRPv2,1.6,69.45
SK-MEL-30,CTRPv2,3.1,63.72
SK-MEL-30,CTRPv2,6.2,50.76
SK-MEL-30,CTRPv2,12.0,27.37
SK-MEL-30,CTRPv2,25.0,18.57
SK-MEL-30,CTRPv2,50.0,13.43
A375,CTRPv2,0.0015,108.3
A375,CTRPv2,0.003,105.2
A375,CTRPv2,0.0061,107.3
A375,CTRPv2,0.012,101.8
A375,CTRPv2,0.024,106.0
A375,CTRPv2,0.049,115.2
A375,CTRPv2,0.097,98.39
A375,CTRPv2,0.19,87.73
A375,CTRPv2,0.39,90.72
A375,CTRPv2,0.78,81.74
A375,CTRPv2,1.6,66.0
A375,CTRPv2,3.1,53.52
A375,CTRPv2,6.2,47.83
A375,CTRPv2,12.0,21.14
A375,CTRPv2,25.0,7.801
A375,CTRPv2,50.0,6.889
WM1799,CTRPv2,0.0015,103.0
WM1799,CTRPv2,0.003,103.6
WM1799,CTRPv2,0.0061,102.6
WM1799,CTRPv2,0.012,101.3
WM1799,CTRPv2,0.024,99.83
WM1799,CTRPv2,0.049,92.09
WM1799,CTRPv2,0.097,93.63
WM1799,CTRPv2,0.19,92.75
WM1799,CTRPv2,0.39,94.72
WM1799,CTRPv2,0.78,91.14
WM1799,CTRPv2,1.6,81.34
WM1799,CTRPv2,3.1,68.82
WM1799,CTRPv2,6.2,58.85
WM1799,CTRPv2,12.0,37.69
WM1799,CTRPv2,25.0,21.96
WM1799,CTRPv2,50.0,14.99
WM-793,CTRPv2,0.0015,105.2
WM-793,CTRPv2,0.003,100.5
WM-793,CTRPv2,0.0061,101.2
WM-793,CTRPv2,0.012,99.49
WM-793,CTRPv2,0.024,100.4
WM-793,CTRPv2,0.049,100.1
WM-793,CTRPv2,0.097,97.72
WM-793,CTRPv2,0.19,97.89
WM-793,CTRPv2,0.39,98.92
WM-793,CTRPv2,0.78,90.67
WM-793,CTRPv2,1.6,77.72
WM-793,CTRPv2,3.1,67.44
WM-793,CTRPv2,6.2,61.39
WM-793,CTRPv2,12.0,54.32
WM-793,CTRPv2,25.0,15.71
WM-793,CTRPv2,50.0,6.784
G-361,CTRPv2,0.0015,104.3
G-361,CTRPv2,0.003,104.6
G-361,CTRPv2,0.0061,100.5
G-361,CTRPv2,0.012,101.1
G-361,CTRPv2,0.024,101.2
G-361,CTRPv2,0.049,103.5
G-361,CTRPv2,0.097,77.6
G-361,CTRPv2,0.19,69.42
G-361,CTRPv2,0.39,73.57
G-361,CTRPv2,0.78,49.93
G-361,CTRPv2,1.6,25.24
G-361,CTRPv2,3.1,13.08
G-361,CTRPv2,6.2,10.91
G-361,CTRPv2,12.0,10.69
G-361,CTRPv2,25.0,4.855
G-361,CTRPv2,50.0,5.056
Hs 852.T,CTRPv2,0.0015,117.1
Hs 852.T,CTRPv2,0.003,103.2
Hs 852.T,CTRPv2,0.0061,93.06
Hs 852.T,CTRPv2,0.012,87.84
Hs 852.T,CTRPv2,0.024,97.28
Hs 852.T,CTRPv2,0.049,101.6
Hs 852.T,CTRPv2,0.097,76.63
Hs 852.T,CTRPv2,0.19,68.51
Hs 852.T,CTRPv2,0.39,71.31
Hs 852.T,CTRPv2,0.78,76.1
Hs 852.T,CTRPv2,1.6,44.33
Hs 852.T,CTRPv2,3.1,27.22
Hs 852.T,CTRPv2,6.2,29.22
Hs 852.T,CTRPv2,12.0,30.9
Hs 852.T,CTRPv2,25.0,28.65
Hs 852.T,CTRPv2,50.0,24.1
Hs 936.T,CTRPv2,0.0015,89.73
Hs 936.T,CTRPv2,0.003,99.75
Hs 936.T,CTRPv2,0.0061,97.72
Hs 936.T,CTRPv2,0.012,98.18
Hs 936.T,CTRPv2,0.024,96.58
Hs 936.T,CTRPv2,0.049,97.54
Hs 936.T,CTRPv2,0.097,88.45
Hs 936.T,CTRPv2,0.19,88.49
Hs 936.T,CTRPv2,0.39,86.61
Hs 936.T,CTRPv2,0.78,80.67
Hs 936.T,CTRPv2,1.6,55.08
Hs 936.T,CTRPv2,3.1,37.72
Hs 936.T,CTRPv2,6.2,35.19
Hs 936.T,CTRPv2,12.0,17.6
Hs 936.T,CTRPv2,25.0,9.699
Hs 936.T,CTRPv2,50.0,7.733
COLO-800,CTRPv2,0.0015,107.5
COLO-800,CTRPv2,0.003,98.29
COLO-800,CTRPv2,0.0061,102.0
COLO-800,CTRPv2,0.012,103.4
COLO-800,CTRPv2,0.024,95.6
COLO-800,CTRPv2,0.049,96.85
COLO-800,CTRPv2,0.097,92.77
COLO-800,CTRPv2,0.19,86.48
COLO-800,CTRPv2,0.39,80.36
COLO-800,CTRPv2,0.78,82.06
COLO-800,CTRPv2,1.6,71.62
COLO-800,CTRPv2,3.1,57.76
COLO-800,CTRPv2,6.2,39.2
COLO-800,CTRPv2,12.0,39.12
COLO-800,CTRPv2,25.0,33.7
COLO-800,CTRPv2,50.0,5.665
K029AX,CTRPv2,0.0015,94.75
K029AX,CTRPv2,0.003,99.37
K029AX,CTRPv2,0.0061,95.36
K029AX,CTRPv2,0.012,90.4
K029AX,CTRPv2,0.024,87.39
K029AX,CTRPv2,0.049,93.11
K029AX,CTRPv2,0.097,82.97
K029AX,CTRPv2,0.19,74.05
K029AX,CTRPv2,0.39,72.67
K029AX,CTRPv2,0.78,67.27
K029AX,CTRPv2,1.6,61.95
K029AX,CTRPv2,3.1,57.92
K029AX,CTRPv2,6.2,28.06
K029AX,CTRPv2,12.0,27.71
K029AX,CTRPv2,25.0,10.38
K029AX,CTRPv2,50.0,1.414
COLO-829,CTRPv2,0.0015,71.01
COLO-829,CTRPv2,0.003,101.5
COLO-829,CTRPv2,0.0061,106.2
COLO-829,CTRPv2,0.012,107.7
COLO-829,CTRPv2,0.024,102.3
COLO-829,CTRPv2,0.049,107.9
COLO-829,CTRPv2,0.097,98.73
COLO-829,CTRPv2,0.19,108.9
COLO-829,CTRPv2,0.39,99.96
COLO-829,CTRPv2,0.78,101.0
COLO-829,CTRPv2,1.6,94.4
COLO-829,CTRPv2,3.1,72.05
COLO-829,CTRPv2,6.2,18.72
COLO-829,CTRPv2,12.0,12.56
COLO-829,CTRPv2,25.0,9.762
COLO-829,CTRPv2,50.0,5.15
IGR-1,CTRPv2,0.0015,34.15
IGR-1,CTRPv2,0.003,86.6
IGR-1,CTRPv2,0.0061,81.61
IGR-1,CTRPv2,0.012,82.17
IGR-1,CTRPv2,0.024,74.59
IGR-1,CTRPv2,0.049,85.54
IGR-1,CTRPv2,0.097,74.35
IGR-1,CTRPv2,0.19,70.87
IGR-1,CTRPv2,0.39,49.97
IGR-1,CTRPv2,0.78,54.26
IGR-1,CTRPv2,1.6,34.85
IGR-1,CTRPv2,3.1,14.04
IGR-1,CTRPv2,6.2,12.58
IGR-1,CTRPv2,12.0,12.03
IGR-1,CTRPv2,25.0,4.389
IGR-1,CTRPv2,50.0,2.043
SH-4,CTRPv2,0.0015,91.2
SH-4,CTRPv2,0.003,101.4
SH-4,CTRPv2,0.0061,103.0
SH-4,CTRPv2,0.012,108.3
SH-4,CTRPv2,0.024,121.7
SH-4,CTRPv2,0.097,115.4
SH-4,CTRPv2,0.39,78.77
SH-4,CTRPv2,0.78,91.49
SH-4,CTRPv2,1.6,71.73
SH-4,CTRPv2,3.1,56.8
SH-4,CTRPv2,6.2,25.01
SH-4,CTRPv2,25.0,14.15
A253,CTRPv2,0.0015,68.85
A253,CTRPv2,0.003,63.21
A253,CTRPv2,0.0061,93.11
A253,CTRPv2,0.012,96.44
A253,CTRPv2,0.024,94.47
A253,CTRPv2,0.049,98.97
A253,CTRPv2,0.097,90.94
A253,CTRPv2,0.39,86.36
A253,CTRPv2,0.78,87.69
A253,CTRPv2,1.6,78.73
A253,CTRPv2,3.1,61.21
A253,CTRPv2,6.2,29.34
A253,CTRPv2,12.0,31.7
A253,CTRPv2,25.0,11.09
A253,CTRPv2,50.0,2.812
C32,CTRPv2,0.0015,38.71
C32,CTRPv2,0.003,34.63
C32,CTRPv2,0.0061,99.2
C32,CTRPv2,0.012,101.0
C32,CTRPv2,0.024,97.55
C32,CTRPv2,0.049,100.4
C32,CTRPv2,0.097,92.39
C32,CTRPv2,0.39,83.43
C32,CTRPv2,0.78,82.3
C32,CTRPv2,1.6,75.97
C32,CTRPv2,3.1,71.36
C32,CTRPv2,6.2,50.52
C32,CTRPv2,12.0,51.68
C32,CTRPv2,25.0,52.29
C32,CTRPv2,50.0,29.41
HT-144,CTRPv2,0.0015,57.79
HT-144,CTRPv2,0.003,53.81
HT-144,CTRPv2,0.0061,98.82
HT-144,CTRPv2,0.012,94.29
HT-144,CTRPv2,0.024,94.3
HT-144,CTRPv2,0.049,100.5
HT-144,CTRPv2,0.097,95.43
HT-144,CTRPv2,0.39,84.53
HT-144,CTRPv2,0.78,85.73
HT-144,CTRPv2,1.6,73.94
HT-144,CTRPv2,3.1,55.39
HT-144,CTRPv2,6.2,17.76
HT-144,CTRPv2,12.0,19.73
HT-144,CTRPv2,25.0,7.295
HT-144,CTRPv2,50.0,2.873
Hs 294T,CTRPv2,0.0015,43.04
Hs 294T,CTRPv2,0.003,45.08
Hs 294T,CTRPv2,0.0061,96.23
Hs 294T,CTRPv2,0.012,93.08
Hs 294T,CTRPv2,0.024,92.1
Hs 294T,CTRPv2,0.049,88.69
Hs 294T,CTRPv2,0.097,90.43
Hs 294T,CTRPv2,0.39,83.25
Hs 294T,CTRPv2,0.78,82.37
Hs 294T,CTRPv2,1.6,74.5
Hs 294T,CTRPv2,3.1,58.07
Hs 294T,CTRPv2,6.2,25.07
Hs 294T,CTRPv2,12.0,21.59
Hs 294T,CTRPv2,25.0,8.054
Hs 294T,CTRPv2,50.0,1.361
SK-MEL-2,CTRPv2,0.0015,55.63
SK-MEL-2,CTRPv2,0.003,44.47
SK-MEL-2,CTRPv2,0.0061,91.47
SK-MEL-2,CTRPv2,0.012,83.28
SK-MEL-2,CTRPv2,0.024,69.99
SK-MEL-2,CTRPv2,0.049,87.22
SK-MEL-2,CTRPv2,0.097,77.57
SK-MEL-2,CTRPv2,0.39,61.37
SK-MEL-2,CTRPv2,0.78,59.43
SK-MEL-2,CTRPv2,1.6,54.75
SK-MEL-2,CTRPv2,3.1,81.45
SK-MEL-2,CTRPv2,6.2,49.33
SK-MEL-2,CTRPv2,12.0,21.15
SK-MEL-2,CTRPv2,25.0,13.62
SK-MEL-2,CTRPv2,50.0,7.929
A101D,CTRPv2,0.0015,72.38
A101D,CTRPv2,0.003,74.29
A101D,CTRPv2,0.0061,98.28
A101D,CTRPv2,0.012,100.4
A101D,CTRPv2,0.024,109.2
A101D,CTRPv2,0.049,110.5
A101D,CTRPv2,0.097,104.1
A101D,CTRPv2,0.39,106.5
A101D,CTRPv2,0.78,107.5
A101D,CTRPv2,1.6,100.5
A101D,CTRPv2,3.1,75.94
A101D,CTRPv2,6.2,44.78
A101D,CTRPv2,12.0,7.176
A101D,CTRPv2,25.0,2.813
A101D,CTRPv2,50.0,1.537
COLO-792,CTRPv2,0.0015,67.65
COLO-792,CTRPv2,0.003,63.92
COLO-792,CTRPv2,0.0061,105.2
COLO-792,CTRPv2,0.012,101.0
COLO-792,CTRPv2,0.024,92.96
COLO-792,CTRPv2,0.049,100.6
COLO-792,CTRPv2,0.097,91.45
COLO-792,CTRPv2,0.39,64.67
COLO-792,CTRPv2,0.78,63.72
COLO-792,CTRPv2,1.6,61.18
COLO-792,CTRPv2,3.1,39.99
COLO-792,CTRPv2,6.2,3.051
COLO-792,CTRPv2,12.0,1.95
COLO-792,CTRPv2,25.0,1.626
COLO-792,CTRPv2,50.0,1.111
HMCB,CTRPv2,0.003,11.84
HMCB,CTRPv2,0.0061,102.4
HMCB,CTRPv2,0.012,96.79
HMCB,CTRPv2,0.024,97.21
HMCB,CTRPv2,0.049,101.0
HMCB,CTRPv2,0.097,98.73
HMCB,CTRPv2,0.39,84.3
HMCB,CTRPv2,0.78,87.9
HMCB,CTRPv2,1.6,75.77
HMCB,CTRPv2,3.1,52.9
HMCB,CTRPv2,6.2,22.02
HMCB,CTRPv2,12.0,21.63
HMCB,CTRPv2,25.0,10.84
HMCB,CTRPv2,50.0,3.532
Mewo,CTRPv2,0.0015,98.25
Mewo,CTRPv2,0.003,98.53
Mewo,CTRPv2,0.0061,95.79
Mewo,CTRPv2,0.012,94.23
Mewo,CTRPv2,0.024,91.07
Mewo,CTRPv2,0.049,99.71
Mewo,CTRPv2,0.097,88.62
Mewo,CTRPv2,0.19,87.03
Mewo,CTRPv2,0.39,68.75
Mewo,CTRPv2,0.78,69.38
Mewo,CTRPv2,1.6,58.5
Mewo,CTRPv2,3.1,41.1
Mewo,CTRPv2,6.2,5.053
Mewo,CTRPv2,12.0,4.508
Mewo,CTRPv2,25.0,2.125
Mewo,CTRPv2,50.0,1.168
WM-115,CTRPv2,0.0015,98.15
WM-115,CTRPv2,0.003,98.11
WM-115,CTRPv2,0.0061,98.44
WM-115,CTRPv2,0.012,96.3
WM-115,CTRPv2,0.024,97.25
WM-115,CTRPv2,0.049,103.7
WM-115,CTRPv2,0.097,95.08
WM-115,CTRPv2,0.19,97.74
WM-115,CTRPv2,0.39,83.18
WM-115,CTRPv2,0.78,84.87
WM-115,CTRPv2,1.6,72.48
WM-115,CTRPv2,3.1,50.46
WM-115,CTRPv2,6.2,17.8
WM-115,CTRPv2,12.0,28.61
WM-115,CTRPv2,25.0,4.751
WM-115,CTRPv2,50.0,1.385
WM-266-4,CTRPv2,0.0015,99.61
WM-266-4,CTRPv2,0.003,97.5
WM-266-4,CTRPv2,0.0061,100.9
WM-266-4,CTRPv2,0.012,99.76
WM-266-4,CTRPv2,0.024,98.4
WM-266-4,CTRPv2,0.049,103.4
WM-266-4,CTRPv2,0.097,96.12
WM-266-4,CTRPv2,0.19,97.39
WM-266-4,CTRPv2,0.39,91.76
WM-266-4,CTRPv2,0.78,90.88
WM-266-4,CTRPv2,1.6,81.65
WM-266-4,CTRPv2,3.1,61.98
WM-266-4,CTRPv2,6.2,5.981
WM-266-4,CTRPv2,12.0,7.375
WM-266-4,CTRPv2,25.0,4.647
WM-266-4,CTRPv2,50.0,2.023
Hs 895.T,CTRPv2,0.0015,100.3
Hs 895.T,CTRPv2,0.003,93.34
Hs 895.T,CTRPv2,0.0061,91.92
Hs 895.T,CTRPv2,0.012,97.82
Hs 895.T,CTRPv2,0.024,92.79
Hs 895.T,CTRPv2,0.049,104.6
Hs 895.T,CTRPv2,0.097,88.68
Hs 895.T,CTRPv2,0.19,81.15
Hs 895.T,CTRPv2,0.39,75.87
Hs 895.T,CTRPv2,0.78,75.07
Hs 895.T,CTRPv2,1.6,69.36
Hs 895.T,CTRPv2,3.1,69.67
Hs 895.T,CTRPv2,6.2,42.42
Hs 895.T,CTRPv2,12.0,46.64
Hs 895.T,CTRPv2,25.0,9.778
Hs 895.T,CTRPv2,50.0,3.455
SK-MEL-24,CTRPv2,0.0015,104.1
SK-MEL-24,CTRPv2,0.003,102.3
SK-MEL-24,CTRPv2,0.0061,103.8
SK-MEL-24,CTRPv2,0.012,98.52
SK-MEL-24,CTRPv2,0.024,97.58
SK-MEL-24,CTRPv2,0.049,103.8
SK-MEL-24,CTRPv2,0.097,97.38
SK-MEL-24,CTRPv2,0.19,97.1
SK-MEL-24,CTRPv2,0.39,86.06
SK-MEL-24,CTRPv2,0.78,91.45
SK-MEL-24,CTRPv2,1.6,86.68
SK-MEL-24,CTRPv2,3.1,81.26
SK-MEL-24,CTRPv2,6.2,47.91
SK-MEL-24,CTRPv2,12.0,46.86
SK-MEL-24,CTRPv2,25.0,19.52
SK-MEL-24,CTRPv2,50.0,5.307
RVH-421,CTRPv2,0.0015,106.7
RVH-421,CTRPv2,0.003,102.2
RVH-421,CTRPv2,0.0061,108.2
RVH-421,CTRPv2,0.012,102.6
RVH-421,CTRPv2,0.024,104.6
RVH-421,CTRPv2,0.049,109.8
RVH-421,CTRPv2,0.097,104.2
RVH-421,CTRPv2,0.19,85.64
RVH-421,CTRPv2,0.39,100.3
RVH-421,CTRPv2,0.78,99.07
RVH-421,CTRPv2,1.6,87.31
RVH-421,CTRPv2,3.1,77.19
RVH-421,CTRPv2,6.2,15.6
RVH-421,CTRPv2,12.0,21.22
RVH-421,CTRPv2,25.0,6.085
RVH-421,CTRPv2,50.0,1.938
Hs 839.T,CTRPv2,0.0015,112.1
Hs 839.T,CTRPv2,0.003,110.6
Hs 839.T,CTRPv2,0.0061,104.3
Hs 839.T,CTRPv2,0.012,107.0
Hs 839.T,CTRPv2,0.024,102.8
Hs 839.T,CTRPv2,0.049,101.9
Hs 839.T,CTRPv2,0.097,110.2
Hs 839.T,CTRPv2,0.19,93.48
Hs 839.T,CTRPv2,0.39,84.29
Hs 839.T,CTRPv2,0.78,94.57
Hs 839.T,CTRPv2,1.6,83.93
Hs 839.T,CTRPv2,3.1,84.81
Hs 839.T,CTRPv2,6.2,72.33
Hs 839.T,CTRPv2,12.0,71.73
Hs 839.T,CTRPv2,25.0,61.37
Hs 839.T,CTRPv2,50.0,12.74
WM-88,CTRPv2,0.0015,102.1
WM-88,CTRPv2,0.003,98.03
WM-88,CTRPv2,0.0061,98.9
WM-88,CTRPv2,0.012,95.03
WM-88,CTRPv2,0.024,95.25
WM-88,CTRPv2,0.049,96.2
WM-88,CTRPv2,0.097,95.03
WM-88,CTRPv2,0.19,48.99
WM-88,CTRPv2,0.39,81.04
WM-88,CTRPv2,0.78,81.89
WM-88,CTRPv2,1.6,70.91
WM-88,CTRPv2,3.1,54.39
WM-88,CTRPv2,6.2,24.64
WM-88,CTRPv2,12.0,26.55
WM-88,CTRPv2,25.0,14.92
WM-88,CTRPv2,50.0,6.115
WM-983B,CTRPv2,0.0015,96.8
WM-983B,CTRPv2,0.003,96.32
WM-983B,CTRPv2,0.0061,95.11
WM-983B,CTRPv2,0.012,90.64
WM-983B,CTRPv2,0.024,82.97
WM-983B,CTRPv2,0.049,95.44
WM-983B,CTRPv2,0.097,77.37
WM-983B,CTRPv2,0.19,39.28
WM-983B,CTRPv2,0.39,69.41
WM-983B,CTRPv2,0.78,75.93
WM-983B,CTRPv2,1.6,60.37
WM-983B,CTRPv2,3.1,51.37
WM-983B,CTRPv2,6.2,35.03
WM-983B,CTRPv2,12.0,35.5
WM-983B,CTRPv2,25.0,24.88
WM-983B,CTRPv2,50.0,8.897
SK-MEL-3,CTRPv2,0.0015,101.1
SK-MEL-3,CTRPv2,0.003,103.8
SK-MEL-3,CTRPv2,0.0061,101.2
SK-MEL-3,CTRPv2,0.012,96.29
SK-MEL-3,CTRPv2,0.024,102.8
SK-MEL-3,CTRPv2,0.049,103.3
SK-MEL-3,CTRPv2,0.097,96.69
SK-MEL-3,CTRPv2,0.19,69.15
SK-MEL-3,CTRPv2,0.39,91.97
SK-MEL-3,CTRPv2,0.78,90.29
SK-MEL-3,CTRPv2,1.6,82.21
SK-MEL-3,CTRPv2,3.1,69.29
SK-MEL-3,CTRPv2,6.2,14.52
SK-MEL-3,CTRPv2,12.0,12.68
SK-MEL-3,CTRPv2,25.0,6.148
SK-MEL-3,CTRPv2,50.0,2.336
IGR-37,CTRPv2,0.0015,93.05
IGR-37,CTRPv2,0.003,90.49
IGR-37,CTRPv2,0.0061,94.12
IGR-37,CTRPv2,0.012,93.91
IGR-37,CTRPv2,0.024,92.91
IGR-37,CTRPv2,0.049,93.27
IGR-37,CTRPv2,0.097,93.06
IGR-37,CTRPv2,0.19,95.77
IGR-37,CTRPv2,0.39,85.22
IGR-37,CTRPv2,0.78,79.57
IGR-37,CTRPv2,1.6,74.41
IGR-37,CTRPv2,3.1,55.53
IGR-37,CTRPv2,6.2,46.66
IGR-37,CTRPv2,12.0,40.65
IGR-37,CTRPv2,25.0,16.57
IGR-37,CTRPv2,50.0,11.38
Hs 688(A).T,CTRPv2,0.0015,129.2
Hs 688(A).T,CTRPv2,0.003,118.6
Hs 688(A).T,CTRPv2,0.0061,97.48
Hs 688(A).T,CTRPv2,0.012,95.87
Hs 688(A).T,CTRPv2,0.024,110.9
Hs 688(A).T,CTRPv2,0.049,118.1
Hs 688(A).T,CTRPv2,0.097,103.6
Hs 688(A).T,CTRPv2,0.19,95.42
Hs 688(A).T,CTRPv2,0.39,117.0
Hs 688(A).T,CTRPv2,0.78,105.4
Hs 688(A).T,CTRPv2,1.6,118.1
Hs 688(A).T,CTRPv2,3.1,110.8
Hs 688(A).T,CTRPv2,6.2,92.52
Hs 688(A).T,CTRPv2,12.0,66.09
Hs 688(A).T,CTRPv2,25.0,32.87
Hs 688(A).T,CTRPv2,50.0,22.54
Hs 940.T,CTRPv2,0.0015,92.57
Hs 940.T,CTRPv2,0.003,93.44
Hs 940.T,CTRPv2,0.0061,86.7
Hs 940.T,CTRPv2,0.012,89.29
Hs 940.T,CTRPv2,0.024,91.25
