Cell Line,Dataset,Dose,Response
JHOC-5,CTRPv2,0.036,95.61
JHOC-5,CTRPv2,0.072,98.0
JHOC-5,CTRPv2,0.14,99.48
JHOC-5,CTRPv2,0.29,96.43
JHOC-5,CTRPv2,0.58,96.83
JHOC-5,CTRPv2,1.2,75.63
JHOC-5,CTRPv2,2.3,93.05
JHOC-5,CTRPv2,4.6,97.35
JHOC-5,CTRPv2,9.2,94.77
JHOC-5,CTRPv2,18.0,91.31
JHOC-5,CTRPv2,37.0,89.35
JHOC-5,CTRPv2,74.0,9.71
JHOC-5,CTRPv2,150.0,7.129
A2780,CTRPv2,0.0045,103.7
A2780,CTRPv2,0.009,99.64
A2780,CTRPv2,0.018,100.9
A2780,CTRPv2,0.036,97.76
A2780,CTRPv2,0.072,99.62
A2780,CTRPv2,0.14,98.6
A2780,CTRPv2,0.29,96.57
A2780,CTRPv2,0.58,98.89
A2780,CTRPv2,1.2,98.47
A2780,CTRPv2,2.3,96.81
A2780,CTRPv2,4.6,103.4
A2780,CTRPv2,9.2,92.05
A2780,CTRPv2,18.0,16.73
A2780,CTRPv2,37.0,9.484
A2780,CTRPv2,74.0,12.38
A2780,CTRPv2,150.0,10.88
IGROV-1,CTRPv2,0.0045,92.8
IGROV-1,CTRPv2,0.009,90.48
IGROV-1,CTRPv2,0.018,99.03
IGROV-1,CTRPv2,0.036,93.91
IGROV-1,CTRPv2,0.072,87.59
IGROV-1,CTRPv2,0.14,88.82
IGROV-1,CTRPv2,0.29,93.16
IGROV-1,CTRPv2,0.58,90.88
IGROV-1,CTRPv2,1.2,99.83
IGROV-1,CTRPv2,2.3,100.1
IGROV-1,CTRPv2,4.6,99.45
IGROV-1,CTRPv2,9.2,101.4
IGROV-1,CTRPv2,18.0,89.92
IGROV-1,CTRPv2,37.0,62.26
IGROV-1,CTRPv2,74.0,41.95
IGROV-1,CTRPv2,150.0,12.0
MCAS,CTRPv2,0.0045,104.4
MCAS,CTRPv2,0.009,97.03
MCAS,CTRPv2,0.018,98.36
MCAS,CTRPv2,0.036,99.69
MCAS,CTRPv2,0.072,95.71
MCAS,CTRPv2,0.14,94.59
MCAS,CTRPv2,0.29,100.2
MCAS,CTRPv2,0.58,98.43
MCAS,CTRPv2,1.2,98.49
MCAS,CTRPv2,2.3,95.69
MCAS,CTRPv2,4.6,96.93
MCAS,CTRPv2,9.2,96.7
MCAS,CTRPv2,18.0,77.67
MCAS,CTRPv2,37.0,32.72
MCAS,CTRPv2,74.0,19.31
MCAS,CTRPv2,150.0,13.76
OVCAR-4,CTRPv2,0.0045,100.9
OVCAR-4,CTRPv2,0.009,104.3
OVCAR-4,CTRPv2,0.018,99.67
OVCAR-4,CTRPv2,0.036,102.1
OVCAR-4,CTRPv2,0.072,98.96
OVCAR-4,CTRPv2,0.14,95.34
OVCAR-4,CTRPv2,0.29,101.0
OVCAR-4,CTRPv2,0.58,96.46
OVCAR-4,CTRPv2,1.2,99.48
OVCAR-4,CTRPv2,2.3,94.57
OVCAR-4,CTRPv2,4.6,93.96
OVCAR-4,CTRPv2,9.2,90.19
OVCAR-4,CTRPv2,18.0,68.98
OVCAR-4,CTRPv2,37.0,55.66
OVCAR-4,CTRPv2,74.0,18.42
OVCAR-4,CTRPv2,150.0,6.494
OVCAR-8,CTRPv2,0.0045,98.79
OVCAR-8,CTRPv2,0.009,99.0
OVCAR-8,CTRPv2,0.018,98.44
OVCAR-8,CTRPv2,0.036,100.6
OVCAR-8,CTRPv2,0.072,96.64
OVCAR-8,CTRPv2,0.14,99.32
OVCAR-8,CTRPv2,0.29,98.97
OVCAR-8,CTRPv2,0.58,97.63
OVCAR-8,CTRPv2,1.2,97.67
OVCAR-8,CTRPv2,2.3,99.62
OVCAR-8,CTRPv2,4.6,99.58
OVCAR-8,CTRPv2,9.2,100.3
OVCAR-8,CTRPv2,18.0,84.11
OVCAR-8,CTRPv2,37.0,64.58
OVCAR-8,CTRPv2,74.0,47.31
OVCAR-8,CTRPv2,150.0,6.337
IGROV-1,CTRPv2,0.0045,102.8
IGROV-1,CTRPv2,0.009,102.0
IGROV-1,CTRPv2,0.018,99.88
IGROV-1,CTRPv2,0.036,102.6
IGROV-1,CTRPv2,0.072,103.0
IGROV-1,CTRPv2,0.14,105.1
IGROV-1,CTRPv2,0.29,103.0
IGROV-1,CTRPv2,0.58,102.3
IGROV-1,CTRPv2,1.2,101.3
IGROV-1,CTRPv2,2.3,100.7
IGROV-1,CTRPv2,4.6,99.69
IGROV-1,CTRPv2,9.2,83.42
IGROV-1,CTRPv2,18.0,53.66
IGROV-1,CTRPv2,37.0,35.63
IGROV-1,CTRPv2,74.0,16.92
IGROV-1,CTRPv2,150.0,7.634
SNU-840,CTRPv2,0.0045,108.2
SNU-840,CTRPv2,0.009,103.0
SNU-840,CTRPv2,0.018,95.57
SNU-840,CTRPv2,0.036,102.2
SNU-840,CTRPv2,0.072,103.8
SNU-840,CTRPv2,0.14,102.5
SNU-840,CTRPv2,0.29,103.9
SNU-840,CTRPv2,0.58,103.3
SNU-840,CTRPv2,1.2,88.23
SNU-840,CTRPv2,2.3,93.52
SNU-840,CTRPv2,4.6,95.11
SNU-840,CTRPv2,9.2,94.75
SNU-840,CTRPv2,18.0,71.58
SNU-840,CTRPv2,37.0,60.85
SNU-840,CTRPv2,74.0,70.76
SNU-840,CTRPv2,150.0,15.79
TYK-nu,CTRPv2,0.0045,101.8
TYK-nu,CTRPv2,0.009,102.1
TYK-nu,CTRPv2,0.018,100.2
TYK-nu,CTRPv2,0.036,101.5
TYK-nu,CTRPv2,0.072,99.59
TYK-nu,CTRPv2,0.14,102.1
TYK-nu,CTRPv2,0.29,105.5
TYK-nu,CTRPv2,0.58,104.1
TYK-nu,CTRPv2,1.2,97.1
TYK-nu,CTRPv2,2.3,95.86
TYK-nu,CTRPv2,4.6,99.13
TYK-nu,CTRPv2,9.2,88.73
TYK-nu,CTRPv2,18.0,74.96
TYK-nu,CTRPv2,37.0,59.8
TYK-nu,CTRPv2,74.0,41.33
TYK-nu,CTRPv2,150.0,8.522
Caov-3,CTRPv2,0.0045,103.0
Caov-3,CTRPv2,0.009,105.1
Caov-3,CTRPv2,0.018,96.69
Caov-3,CTRPv2,0.036,95.81
Caov-3,CTRPv2,0.072,105.2
Caov-3,CTRPv2,0.14,102.2
Caov-3,CTRPv2,0.29,105.0
Caov-3,CTRPv2,0.58,103.0
Caov-3,CTRPv2,1.2,95.54
Caov-3,CTRPv2,2.3,96.05
Caov-3,CTRPv2,4.6,99.3
Caov-3,CTRPv2,9.2,94.37
Caov-3,CTRPv2,18.0,58.58
Caov-3,CTRPv2,37.0,26.66
Caov-3,CTRPv2,74.0,23.3
Caov-3,CTRPv2,150.0,19.74
Hey-A8,CTRPv2,0.0045,101.1
Hey-A8,CTRPv2,0.009,98.9
Hey-A8,CTRPv2,0.018,97.06
Hey-A8,CTRPv2,0.036,97.72
Hey-A8,CTRPv2,0.072,98.01
Hey-A8,CTRPv2,0.14,101.5
Hey-A8,CTRPv2,0.29,100.9
Hey-A8,CTRPv2,0.58,102.1
Hey-A8,CTRPv2,1.2,100.8
Hey-A8,CTRPv2,2.3,96.99
Hey-A8,CTRPv2,4.6,99.96
Hey-A8,CTRPv2,9.2,99.4
Hey-A8,CTRPv2,18.0,93.18
Hey-A8,CTRPv2,37.0,76.69
Hey-A8,CTRPv2,74.0,35.03
Hey-A8,CTRPv2,150.0,5.765
OVK18,CTRPv2,0.0045,102.1
OVK18,CTRPv2,0.009,106.5
OVK18,CTRPv2,0.018,99.21
OVK18,CTRPv2,0.036,104.0
OVK18,CTRPv2,0.072,101.1
OVK18,CTRPv2,0.14,98.9
OVK18,CTRPv2,0.29,100.1
OVK18,CTRPv2,0.58,100.9
OVK18,CTRPv2,1.2,95.41
OVK18,CTRPv2,2.3,99.95
OVK18,CTRPv2,4.6,97.37
OVK18,CTRPv2,9.2,84.62
OVK18,CTRPv2,18.0,77.92
OVK18,CTRPv2,37.0,54.53
OVK18,CTRPv2,74.0,4.136
OVK18,CTRPv2,150.0,2.742
RMG-I,CTRPv2,0.0045,110.5
RMG-I,CTRPv2,0.009,114.1
RMG-I,CTRPv2,0.018,96.61
RMG-I,CTRPv2,0.036,112.1
RMG-I,CTRPv2,0.072,111.7
RMG-I,CTRPv2,0.14,112.7
RMG-I,CTRPv2,0.29,116.6
RMG-I,CTRPv2,0.58,103.0
RMG-I,CTRPv2,1.2,99.4
RMG-I,CTRPv2,2.3,104.4
RMG-I,CTRPv2,4.6,97.62
RMG-I,CTRPv2,9.2,93.3
RMG-I,CTRPv2,18.0,67.39
RMG-I,CTRPv2,37.0,13.26
RMG-I,CTRPv2,74.0,5.278
RMG-I,CTRPv2,150.0,3.135
SK-OV-3,CTRPv2,0.0045,112.9
SK-OV-3,CTRPv2,0.009,116.6
SK-OV-3,CTRPv2,0.018,104.4
SK-OV-3,CTRPv2,0.036,108.7
SK-OV-3,CTRPv2,0.072,115.7
SK-OV-3,CTRPv2,0.14,113.4
SK-OV-3,CTRPv2,0.29,111.3
SK-OV-3,CTRPv2,0.58,112.9
SK-OV-3,CTRPv2,1.2,100.0
SK-OV-3,CTRPv2,2.3,96.55
SK-OV-3,CTRPv2,4.6,94.02
SK-OV-3,CTRPv2,9.2,96.64
SK-OV-3,CTRPv2,18.0,98.58
SK-OV-3,CTRPv2,37.0,87.3
SK-OV-3,CTRPv2,74.0,71.83
SK-OV-3,CTRPv2,150.0,44.67
OAW-28,CTRPv2,0.0045,93.81
OAW-28,CTRPv2,0.009,110.3
OAW-28,CTRPv2,0.018,91.5
OAW-28,CTRPv2,0.036,103.2
OAW-28,CTRPv2,0.072,104.4
OAW-28,CTRPv2,0.14,105.8
OAW-28,CTRPv2,0.29,95.37
OAW-28,CTRPv2,0.58,92.28
OAW-28,CTRPv2,1.2,92.97
OAW-28,CTRPv2,2.3,97.41
OAW-28,CTRPv2,4.6,91.86
OAW-28,CTRPv2,9.2,98.42
OAW-28,CTRPv2,18.0,81.94
OAW-28,CTRPv2,37.0,28.48
OAW-28,CTRPv2,74.0,7.698
OAW-28,CTRPv2,150.0,3.347
COV362,CTRPv2,0.0045,98.62
COV362,CTRPv2,0.009,100.4
COV362,CTRPv2,0.018,98.39
COV362,CTRPv2,0.036,103.5
COV362,CTRPv2,0.072,102.4
COV362,CTRPv2,0.14,107.1
COV362,CTRPv2,0.29,103.5
COV362,CTRPv2,0.58,102.2
COV362,CTRPv2,1.2,97.47
COV362,CTRPv2,2.3,89.74
COV362,CTRPv2,4.6,98.56
COV362,CTRPv2,9.2,89.04
COV362,CTRPv2,18.0,63.93
COV362,CTRPv2,37.0,78.34
COV362,CTRPv2,74.0,62.39
COV362,CTRPv2,150.0,14.53
EFO-27,CTRPv2,0.0045,102.0
EFO-27,CTRPv2,0.009,99.05
EFO-27,CTRPv2,0.018,101.0
EFO-27,CTRPv2,0.036,100.5
EFO-27,CTRPv2,0.072,102.1
EFO-27,CTRPv2,0.14,101.9
EFO-27,CTRPv2,0.29,97.7
EFO-27,CTRPv2,0.58,103.4
EFO-27,CTRPv2,1.2,96.48
EFO-27,CTRPv2,2.3,98.21
EFO-27,CTRPv2,4.6,102.5
EFO-27,CTRPv2,9.2,99.65
EFO-27,CTRPv2,18.0,60.13
EFO-27,CTRPv2,37.0,77.72
EFO-27,CTRPv2,74.0,45.38
EFO-27,CTRPv2,150.0,5.026
EFO-21,CTRPv2,0.0045,102.6
EFO-21,CTRPv2,0.009,103.5
EFO-21,CTRPv2,0.018,101.1
EFO-21,CTRPv2,0.036,99.61
EFO-21,CTRPv2,0.072,103.7
EFO-21,CTRPv2,0.14,103.7
EFO-21,CTRPv2,0.29,101.6
EFO-21,CTRPv2,0.58,100.8
EFO-21,CTRPv2,1.2,97.69
EFO-21,CTRPv2,2.3,101.3
EFO-21,CTRPv2,4.6,101.4
EFO-21,CTRPv2,9.2,101.4
EFO-21,CTRPv2,18.0,87.15
EFO-21,CTRPv2,37.0,92.4
EFO-21,CTRPv2,74.0,82.94
EFO-21,CTRPv2,150.0,27.72
JHOM-1,CTRPv2,0.0045,102.1
JHOM-1,CTRPv2,0.009,100.0
JHOM-1,CTRPv2,0.018,93.38
JHOM-1,CTRPv2,0.036,91.6
JHOM-1,CTRPv2,0.072,104.1
JHOM-1,CTRPv2,0.14,102.5
JHOM-1,CTRPv2,0.29,95.24
JHOM-1,CTRPv2,0.58,100.9
JHOM-1,CTRPv2,1.2,93.47
JHOM-1,CTRPv2,2.3,92.37
JHOM-1,CTRPv2,4.6,96.22
JHOM-1,CTRPv2,9.2,96.83
JHOM-1,CTRPv2,18.0,70.62
JHOM-1,CTRPv2,37.0,84.12
JHOM-1,CTRPv2,74.0,59.11
JHOM-1,CTRPv2,150.0,10.19
COV644,CTRPv2,0.0045,94.71
COV644,CTRPv2,0.009,96.78
COV644,CTRPv2,0.018,87.18
COV644,CTRPv2,0.036,88.34
COV644,CTRPv2,0.072,95.37
COV644,CTRPv2,0.14,94.16
COV644,CTRPv2,0.29,101.3
COV644,CTRPv2,0.58,94.3
COV644,CTRPv2,1.2,112.4
COV644,CTRPv2,2.3,85.62
COV644,CTRPv2,4.6,83.16
COV644,CTRPv2,9.2,78.08
COV644,CTRPv2,18.0,66.83
COV644,CTRPv2,37.0,69.19
COV644,CTRPv2,74.0,50.55
COV644,CTRPv2,150.0,11.61
OV-90,CTRPv2,0.0045,102.3
OV-90,CTRPv2,0.009,96.89
OV-90,CTRPv2,0.018,100.1
OV-90,CTRPv2,0.036,100.0
OV-90,CTRPv2,0.072,101.1
OV-90,CTRPv2,0.14,98.39
OV-90,CTRPv2,0.29,101.7
OV-90,CTRPv2,0.58,100.3
OV-90,CTRPv2,1.2,101.2
OV-90,CTRPv2,2.3,98.04
OV-90,CTRPv2,4.6,103.6
OV-90,CTRPv2,9.2,100.4
OV-90,CTRPv2,18.0,89.89
OV-90,CTRPv2,37.0,93.98
OV-90,CTRPv2,74.0,65.3
OV-90,CTRPv2,150.0,6.032
OAW-42,CTRPv2,0.0045,107.3
OAW-42,CTRPv2,0.009,103.4
OAW-42,CTRPv2,0.018,106.3
OAW-42,CTRPv2,0.036,103.2
OAW-42,CTRPv2,0.072,101.9
OAW-42,CTRPv2,0.14,103.1
OAW-42,CTRPv2,0.29,104.0
OAW-42,CTRPv2,0.58,103.9
OAW-42,CTRPv2,1.2,101.6
OAW-42,CTRPv2,2.3,105.9
OAW-42,CTRPv2,4.6,103.8
OAW-42,CTRPv2,9.2,104.2
OAW-42,CTRPv2,18.0,99.03
OAW-42,CTRPv2,37.0,103.1
OAW-42,CTRPv2,74.0,88.67
OAW-42,CTRPv2,150.0,7.233
OV7,CTRPv2,0.0045,98.47
OV7,CTRPv2,0.009,89.91
OV7,CTRPv2,0.018,87.67
OV7,CTRPv2,0.036,93.59
OV7,CTRPv2,0.072,96.24
OV7,CTRPv2,0.14,90.59
OV7,CTRPv2,0.29,97.71
OV7,CTRPv2,0.58,87.17
OV7,CTRPv2,1.2,95.33
OV7,CTRPv2,2.3,91.61
OV7,CTRPv2,4.6,89.99
OV7,CTRPv2,9.2,93.28
OV7,CTRPv2,18.0,61.4
OV7,CTRPv2,37.0,74.78
OV7,CTRPv2,74.0,47.18
OV7,CTRPv2,150.0,5.48
OAW-28,CTRPv2,0.0045,95.51
OAW-28,CTRPv2,0.009,88.8
OAW-28,CTRPv2,0.018,86.73
OAW-28,CTRPv2,0.036,96.03
OAW-28,CTRPv2,0.072,91.05
OAW-28,CTRPv2,0.14,93.88
OAW-28,CTRPv2,0.29,91.95
OAW-28,CTRPv2,0.58,99.35
OAW-28,CTRPv2,1.2,90.32
OAW-28,CTRPv2,2.3,80.68
OAW-28,CTRPv2,4.6,88.2
OAW-28,CTRPv2,9.2,92.81
OAW-28,CTRPv2,18.0,71.37
OAW-28,CTRPv2,37.0,74.44
OAW-28,CTRPv2,74.0,43.45
OAW-28,CTRPv2,150.0,4.781
OV56,CTRPv2,0.0045,107.2
OV56,CTRPv2,0.009,103.5
OV56,CTRPv2,0.018,104.8
OV56,CTRPv2,0.036,103.0
OV56,CTRPv2,0.072,107.2
OV56,CTRPv2,0.14,107.4
OV56,CTRPv2,0.29,105.2
OV56,CTRPv2,0.58,105.3
OV56,CTRPv2,1.2,106.7
OV56,CTRPv2,2.3,108.3
OV56,CTRPv2,4.6,106.6
OV56,CTRPv2,9.2,106.2
OV56,CTRPv2,18.0,103.2
OV56,CTRPv2,37.0,106.7
OV56,CTRPv2,74.0,86.45
OV56,CTRPv2,150.0,11.57
TOV-21G,CTRPv2,0.0045,108.4
TOV-21G,CTRPv2,0.009,109.9
TOV-21G,CTRPv2,0.072,110.0
TOV-21G,CTRPv2,0.14,109.9
TOV-21G,CTRPv2,0.58,110.7
TOV-21G,CTRPv2,4.6,107.4
TOV-21G,CTRPv2,9.2,28.85
TOV-21G,CTRPv2,18.0,86.01
TOV-21G,CTRPv2,74.0,76.57
JHOS-2,CTRPv2,0.0045,97.41
JHOS-2,CTRPv2,0.009,96.14
JHOS-2,CTRPv2,0.018,96.53
JHOS-2,CTRPv2,0.036,98.59
JHOS-2,CTRPv2,0.072,100.8
JHOS-2,CTRPv2,0.14,98.57
JHOS-2,CTRPv2,0.29,97.68
JHOS-2,CTRPv2,0.58,95.83
JHOS-2,CTRPv2,1.2,93.29
JHOS-2,CTRPv2,2.3,95.1
JHOS-2,CTRPv2,4.6,95.45
JHOS-2,CTRPv2,9.2,84.3
JHOS-2,CTRPv2,18.0,64.95
JHOS-2,CTRPv2,37.0,71.27
JHOS-2,CTRPv2,74.0,52.28
JHOS-2,CTRPv2,150.0,15.01
TOV-112D,CTRPv2,0.0045,100.5
TOV-112D,CTRPv2,0.009,99.57
TOV-112D,CTRPv2,0.018,96.04
TOV-112D,CTRPv2,0.036,96.36
TOV-112D,CTRPv2,0.072,97.51
TOV-112D,CTRPv2,0.14,97.12
TOV-112D,CTRPv2,0.29,96.26
TOV-112D,CTRPv2,0.58,98.11
TOV-112D,CTRPv2,1.2,90.77
TOV-112D,CTRPv2,2.3,90.15
TOV-112D,CTRPv2,4.6,90.22
TOV-112D,CTRPv2,9.2,89.3
TOV-112D,CTRPv2,18.0,39.68
TOV-112D,CTRPv2,37.0,62.86
TOV-112D,CTRPv2,74.0,31.45
OVCAR-5,CTRPv2,0.0045,99.7
OVCAR-5,CTRPv2,0.009,99.82
OVCAR-5,CTRPv2,0.018,100.5
OVCAR-5,CTRPv2,0.036,98.67
OVCAR-5,CTRPv2,0.072,98.14
OVCAR-5,CTRPv2,0.14,101.8
OVCAR-5,CTRPv2,0.29,101.5
OVCAR-5,CTRPv2,0.58,101.8
OVCAR-5,CTRPv2,1.2,102.5
OVCAR-5,CTRPv2,2.3,98.93
OVCAR-5,CTRPv2,4.6,100.3
OVCAR-5,CTRPv2,9.2,99.13
OVCAR-5,CTRPv2,18.0,85.86
OVCAR-5,CTRPv2,37.0,81.3
OVCAR-5,CTRPv2,74.0,90.08
OVCAR-5,CTRPv2,150.0,6.65
OC-314,CTRPv2,0.0045,98.46
OC-314,CTRPv2,0.009,101.6
OC-314,CTRPv2,0.018,100.0
OC-314,CTRPv2,0.036,97.32
OC-314,CTRPv2,0.072,100.6
OC-314,CTRPv2,0.14,99.33
OC-314,CTRPv2,0.29,99.12
OC-314,CTRPv2,0.58,101.1
OC-314,CTRPv2,1.2,96.51
OC-314,CTRPv2,2.3,94.46
OC-314,CTRPv2,4.6,94.03
OC-314,CTRPv2,9.2,94.14
OC-314,CTRPv2,18.0,47.83
OC-314,CTRPv2,37.0,5.102
OC-314,CTRPv2,74.0,4.302
OC-314,CTRPv2,150.0,3.336
COV434,CTRPv2,0.0045,102.0
COV434,CTRPv2,0.009,109.5
COV434,CTRPv2,0.018,87.41
COV434,CTRPv2,0.036,109.1
COV434,CTRPv2,0.072,97.41
COV434,CTRPv2,0.14,102.3
COV434,CTRPv2,0.29,103.9
COV434,CTRPv2,0.58,93.9
COV434,CTRPv2,1.2,96.5
COV434,CTRPv2,2.3,106.2
COV434,CTRPv2,4.6,96.2
COV434,CTRPv2,37.0,7.942
COV434,CTRPv2,74.0,5.073
COV434,CTRPv2,150.0,3.117
