Cell Line,Dataset,Dose,Response
SK-ES-1,GDSC1000,0.32,75.5973
SK-ES-1,GDSC1000,0.64,83.3022
SK-ES-1,GDSC1000,1.28,94.9024
SK-ES-1,GDSC1000,2.56,86.1148
SK-ES-1,GDSC1000,5.12,84.9811
U-2-OS,GDSC1000,0.02,90.9664
U-2-OS,GDSC1000,0.04,89.9585
U-2-OS,GDSC1000,0.08,90.9047
U-2-OS,GDSC1000,0.16,89.9704
U-2-OS,GDSC1000,0.32,79.535
U-2-OS,GDSC1000,0.64,86.8049
U-2-OS,GDSC1000,1.28,88.652
U-2-OS,GDSC1000,2.56,97.0297
U-2-OS,GDSC1000,5.12,97.0891
EW-3,GDSC1000,0.02,90.6635
EW-3,GDSC1000,0.04,99.2709
EW-3,GDSC1000,0.08,88.8665
EW-3,GDSC1000,0.16,91.7849
EW-3,GDSC1000,0.32,87.3334
EW-3,GDSC1000,0.64,80.2657
EW-3,GDSC1000,1.28,86.1278
EW-3,GDSC1000,2.56,80.4844
EW-3,GDSC1000,5.12,66.2084
MG-63,GDSC1000,0.02,117.892
MG-63,GDSC1000,0.04,106.949
MG-63,GDSC1000,0.08,119.906
MG-63,GDSC1000,0.16,111.886
MG-63,GDSC1000,0.32,114.893
MG-63,GDSC1000,0.64,126.078
MG-63,GDSC1000,1.28,121.608
MG-63,GDSC1000,2.56,124.189
MG-63,GDSC1000,5.12,118.945
HuO-3N1,GDSC1000,0.02,93.4207
HuO-3N1,GDSC1000,0.04,91.9226
HuO-3N1,GDSC1000,0.08,95.784
HuO-3N1,GDSC1000,0.16,96.4998
HuO-3N1,GDSC1000,0.32,96.6199
HuO-3N1,GDSC1000,0.64,98.5562
HuO-3N1,GDSC1000,1.28,93.3519
HuO-3N1,GDSC1000,2.56,100.142
HuO-3N1,GDSC1000,5.12,98.324
MHH-ES-1,GDSC1000,0.02,94.6037
MHH-ES-1,GDSC1000,0.04,82.7521
MHH-ES-1,GDSC1000,0.08,88.5937
MHH-ES-1,GDSC1000,0.16,73.1935
MHH-ES-1,GDSC1000,0.32,83.8613
MHH-ES-1,GDSC1000,0.64,88.3266
MHH-ES-1,GDSC1000,1.28,86.8653
MHH-ES-1,GDSC1000,2.56,94.8798
MHH-ES-1,GDSC1000,5.12,93.6929
ES6,GDSC1000,0.02,94.9791
ES6,GDSC1000,0.04,100.623
ES6,GDSC1000,0.08,112.958
ES6,GDSC1000,0.16,115.328
ES6,GDSC1000,0.32,100.31
ES6,GDSC1000,0.64,83.8369
ES6,GDSC1000,1.28,91.8173
ES6,GDSC1000,2.56,106.02
ES6,GDSC1000,5.12,33.231
ES4,GDSC1000,0.02,98.4982
ES4,GDSC1000,0.04,101.531
ES4,GDSC1000,0.08,98.5316
ES4,GDSC1000,0.16,92.1243
ES4,GDSC1000,0.32,94.5816
ES4,GDSC1000,0.64,95.6982
ES4,GDSC1000,1.28,98.2719
ES4,GDSC1000,2.56,102.818
ES4,GDSC1000,5.12,107.301
CHSA0108,GDSC1000,0.02,97.9781
CHSA0108,GDSC1000,0.04,107.128
CHSA0108,GDSC1000,0.08,98.5525
CHSA0108,GDSC1000,0.16,96.8899
CHSA0108,GDSC1000,0.32,92.1686
CHSA0108,GDSC1000,0.64,96.252
CHSA0108,GDSC1000,1.28,92.029
CHSA0108,GDSC1000,2.56,96.8651
CHSA0108,GDSC1000,5.12,97.0378
EW-1,GDSC1000,0.02,89.3134
EW-1,GDSC1000,0.04,100.381
EW-1,GDSC1000,0.08,90.8591
EW-1,GDSC1000,0.16,59.7006
EW-1,GDSC1000,0.32,85.5864
EW-1,GDSC1000,0.64,78.6918
EW-1,GDSC1000,1.28,90.7167
EW-1,GDSC1000,2.56,88.3809
EW-1,GDSC1000,5.12,94.6135
G-292;clone A141B1,GDSC1000,0.02,93.0835
G-292;clone A141B1,GDSC1000,0.04,98.6179
G-292;clone A141B1,GDSC1000,0.08,94.0659
G-292;clone A141B1,GDSC1000,0.16,95.0327
G-292;clone A141B1,GDSC1000,0.32,94.6134
G-292;clone A141B1,GDSC1000,0.64,91.4666
G-292;clone A141B1,GDSC1000,1.28,91.3139
G-292;clone A141B1,GDSC1000,2.56,93.7812
G-292;clone A141B1,GDSC1000,5.12,88.5467
RD-ES,GDSC1000,0.02,97.0745
RD-ES,GDSC1000,0.04,101.73
RD-ES,GDSC1000,0.08,96.8107
RD-ES,GDSC1000,0.16,89.3698
RD-ES,GDSC1000,0.32,80.8978
RD-ES,GDSC1000,0.64,97.7966
RD-ES,GDSC1000,1.28,94.8692
RD-ES,GDSC1000,2.56,97.3181
RD-ES,GDSC1000,5.12,84.6734
SK-NEP-1,GDSC1000,0.02,102.261
SK-NEP-1,GDSC1000,0.04,98.9897
SK-NEP-1,GDSC1000,0.08,93.8763
SK-NEP-1,GDSC1000,0.16,112.178
SK-NEP-1,GDSC1000,0.32,90.7943
SK-NEP-1,GDSC1000,0.64,96.2834
SK-NEP-1,GDSC1000,1.28,94.9026
SK-NEP-1,GDSC1000,2.56,107.074
SK-NEP-1,GDSC1000,5.12,91.1635
NY,GDSC1000,0.02,104.5
NY,GDSC1000,0.04,107.435
NY,GDSC1000,0.08,104.567
NY,GDSC1000,0.16,111.614
NY,GDSC1000,0.32,108.314
NY,GDSC1000,0.64,110.285
NY,GDSC1000,1.28,106.441
NY,GDSC1000,2.56,108.597
NY,GDSC1000,5.12,108.453
HuO9,GDSC1000,0.02,99.7366
HuO9,GDSC1000,0.04,97.7151
HuO9,GDSC1000,0.08,93.0488
HuO9,GDSC1000,0.16,98.9865
HuO9,GDSC1000,0.32,89.559
HuO9,GDSC1000,0.64,95.4779
HuO9,GDSC1000,1.28,88.6159
HuO9,GDSC1000,2.56,86.8634
HuO9,GDSC1000,5.12,76.4681
ES3,GDSC1000,0.02,74.6566
ES3,GDSC1000,0.04,79.123
ES3,GDSC1000,0.08,74.1239
ES3,GDSC1000,0.16,64.6431
ES3,GDSC1000,0.32,70.2722
ES3,GDSC1000,0.64,75.2307
ES3,GDSC1000,1.28,91.0351
ES3,GDSC1000,2.56,78.7475
ES3,GDSC1000,5.12,66.4328
TC-71,GDSC1000,0.02,102.207
TC-71,GDSC1000,0.04,98.9327
TC-71,GDSC1000,0.08,98.586
TC-71,GDSC1000,0.16,96.0868
TC-71,GDSC1000,0.32,96.1524
TC-71,GDSC1000,0.64,104.85
TC-71,GDSC1000,1.28,100.583
TC-71,GDSC1000,2.56,102.994
TC-71,GDSC1000,5.12,103.655
EW-24,GDSC1000,0.02,100.571
EW-24,GDSC1000,0.04,103.131
EW-24,GDSC1000,0.08,102.025
EW-24,GDSC1000,0.16,105.248
EW-24,GDSC1000,0.32,108.236
EW-24,GDSC1000,0.64,107.628
EW-24,GDSC1000,1.28,105.725
EW-24,GDSC1000,2.56,106.761
EW-24,GDSC1000,5.12,104.605
ES7,GDSC1000,0.02,98.17
ES7,GDSC1000,0.04,108.949
ES7,GDSC1000,0.08,105.759
ES7,GDSC1000,0.16,101.058
ES7,GDSC1000,0.32,83.0714
ES7,GDSC1000,0.64,77.3864
ES7,GDSC1000,1.28,97.4813
ES7,GDSC1000,2.56,61.1317
ES7,GDSC1000,5.12,4.70028
NOS-1,GDSC1000,0.02,100.687
NOS-1,GDSC1000,0.04,93.4798
NOS-1,GDSC1000,0.08,94.959
NOS-1,GDSC1000,0.16,96.361
NOS-1,GDSC1000,0.32,95.9773
NOS-1,GDSC1000,0.64,97.8217
NOS-1,GDSC1000,1.28,87.7751
NOS-1,GDSC1000,2.56,96.7784
NOS-1,GDSC1000,5.12,115.587
EW-13,GDSC1000,0.02,94.9313
EW-13,GDSC1000,0.04,102.713
EW-13,GDSC1000,0.08,98.3528
EW-13,GDSC1000,0.16,91.8008
EW-13,GDSC1000,0.32,86.2008
EW-13,GDSC1000,0.64,69.2994
EW-13,GDSC1000,1.28,66.3701
EW-13,GDSC1000,2.56,70.1684
EW-13,GDSC1000,5.12,69.2402
A673,GDSC1000,0.02,99.7095
A673,GDSC1000,0.04,105.733
A673,GDSC1000,0.08,93.7493
A673,GDSC1000,0.16,89.9698
A673,GDSC1000,0.32,92.3254
A673,GDSC1000,0.64,103.467
A673,GDSC1000,1.28,100.379
A673,GDSC1000,2.56,105.301
A673,GDSC1000,5.12,100.178
ES5,GDSC1000,0.02,97.2624
ES5,GDSC1000,0.04,113.224
ES5,GDSC1000,0.08,80.6835
ES5,GDSC1000,0.16,81.1266
ES5,GDSC1000,0.32,70.7426
ES5,GDSC1000,0.64,60.4132
ES5,GDSC1000,1.28,70.1877
ES5,GDSC1000,2.56,67.9415
ES5,GDSC1000,5.12,59.4683
EW-7,GDSC1000,0.02,105.065
EW-7,GDSC1000,0.04,108.703
EW-7,GDSC1000,0.08,101.574
EW-7,GDSC1000,0.16,91.5701
EW-7,GDSC1000,0.32,75.4112
EW-7,GDSC1000,0.64,74.5857
EW-7,GDSC1000,1.28,93.8555
EW-7,GDSC1000,2.56,85.9257
EW-7,GDSC1000,5.12,46.2186
H-EMC-SS,GDSC1000,0.02,96.4801
H-EMC-SS,GDSC1000,0.04,97.9794
H-EMC-SS,GDSC1000,0.08,96.9493
H-EMC-SS,GDSC1000,0.16,96.7544
H-EMC-SS,GDSC1000,0.32,97.0845
H-EMC-SS,GDSC1000,0.64,94.3415
H-EMC-SS,GDSC1000,1.28,99.2007
H-EMC-SS,GDSC1000,2.56,95.0903
H-EMC-SS,GDSC1000,5.12,89.7631
Sarc9371,GDSC1000,0.02,91.6957
Sarc9371,GDSC1000,0.04,86.7075
Sarc9371,GDSC1000,0.08,83.2833
Sarc9371,GDSC1000,0.16,90.3006
Sarc9371,GDSC1000,0.32,89.9349
Sarc9371,GDSC1000,0.64,120.213
Sarc9371,GDSC1000,1.28,103.611
Sarc9371,GDSC1000,2.56,118.224
Sarc9371,GDSC1000,5.12,69.8742
CAL-72,GDSC1000,0.02,90.8693
CAL-72,GDSC1000,0.04,94.2348
CAL-72,GDSC1000,0.08,102.042
CAL-72,GDSC1000,0.16,93.155
CAL-72,GDSC1000,0.32,100.029
CAL-72,GDSC1000,0.64,103.927
CAL-72,GDSC1000,1.28,99.5685
CAL-72,GDSC1000,2.56,110.431
CAL-72,GDSC1000,5.12,101.634
Saos-2,GDSC1000,0.02,104.079
Saos-2,GDSC1000,0.04,112.792
Saos-2,GDSC1000,0.08,105.985
Saos-2,GDSC1000,0.16,110.38
Saos-2,GDSC1000,0.32,106.528
Saos-2,GDSC1000,0.64,107.518
Saos-2,GDSC1000,1.28,110.444
Saos-2,GDSC1000,2.56,109.785
Saos-2,GDSC1000,5.12,105.995
SJSA-1,GDSC1000,0.02,90.6117
SJSA-1,GDSC1000,0.04,89.8921
SJSA-1,GDSC1000,0.08,93.1149
SJSA-1,GDSC1000,0.16,94.1472
SJSA-1,GDSC1000,0.32,90.3136
SJSA-1,GDSC1000,0.64,100.818
SJSA-1,GDSC1000,1.28,95.0307
SJSA-1,GDSC1000,2.56,98.8781
SJSA-1,GDSC1000,5.12,98.5962
VA-ES-BJ,GDSC1000,0.02,96.9344
VA-ES-BJ,GDSC1000,0.04,100.47
VA-ES-BJ,GDSC1000,0.08,100.446
VA-ES-BJ,GDSC1000,0.16,100.368
VA-ES-BJ,GDSC1000,0.32,100.294
VA-ES-BJ,GDSC1000,0.64,103.995
VA-ES-BJ,GDSC1000,1.28,102.452
VA-ES-BJ,GDSC1000,2.56,106.753
VA-ES-BJ,GDSC1000,5.12,99.5261
