Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-205,GDSC1000,30.832,2.77,2.01,10.543,0.238
OUMS-23,CTRPv2,20.578,4.2,3.44,27.498,0.189
COLO-741,CTRPv2,20.372,68.3,68.3,0.000,0
DLD-1,CTRPv2,7.992,27.4,14.4,45.401,0.0651
LS-411N,CTRPv2,17.887,5.24,3.78,34.912,0.16
LS-513,CTRPv2,17.228,10.9,10.1,5.759,0.15
SK-CO-1,CTRPv2,18.087,5.38,4.18,31.807,0.164
SW48,CTRPv2,44.899,0.353,0.202,19.129,0.401
COLO-205,CTRPv2,21.296,4.04,3.27,26.300,0.196
SNU-81,CTRPv2,52.907,0.203,0.173,7.251,0.491
SNU-C2A,CTRPv2,28.982,4.1,4.1,0.000,0.239
HCT-116,CTRPv2,23.932,1.37,0.842,42.910,0.212
HT-29,CTRPv2,9.887,N/A,3.68,64.351,0.0734
LS 180,CTRPv2,26.486,4.7,4.06,5.504,0.222
HT-115,CTRPv2,24.748,4.9,3.6,13.090,0.21
CL-11,CTRPv2,15.404,36.6,3.73,45.166,0.113
KM12,CTRPv2,20.365,6.09,4.62,20.450,0.181
RKO,CTRPv2,28.827,2.65,2.31,10.596,0.265
CW-2,CTRPv2,8.338,N/A,13.6,51.091,0.0489
NCI-H508,CTRPv2,19.938,5.94,4.08,25.554,0.175
CCK-81,CTRPv2,23.529,7.33,7.33,0.000,0.191
COLO 201,CTRPv2,24.384,3.68,2.55,22.115,0.216
SNU-C5,CTRPv2,27.051,2.23,1.2,29.747,0.237
LS-123,CTRPv2,23.586,5.28,3.97,13.794,0.203
SNU-407,CTRPv2,25.298,5.85,5.83,0.133,0.208
SNU-61,CTRPv2,22.375,5.88,4.74,12.374,0.195
HT55,CTRPv2,11.344,13.7,7.68,45.126,0.0961
SW620,CTRPv2,23.895,3.74,1.75,31.655,0.204
LoVo,CTRPv2,20.210,9.69,9.69,0.000,0.165
MDST8,CTRPv2,38.783,0.736,0.666,12.200,0.37
C2BBe1,CTRPv2,21.044,93.6,1.18,46.788,0.149
LS-1034,CTRPv2,7.583,46.6,46.6,0.000,0.0506
Gp2D,CTRPv2,11.170,27.6,27.6,0.000,0.0836
RCM-1,CTRPv2,12.183,12,6.15,46.608,0.103
NCI-H716,CTRPv2,9.200,48.6,48.6,0.000,0.0592
HCT-15,CTRPv2,4.346,58,58,0.000,0.0277
HCC-56,CTRPv2,0.716,86,86,0.000,0
SNU-503,CTRPv2,12.118,37.3,37.3,0.000,0.0812
SNU-C1,CTRPv2,40.034,1.22,1.22,0.000,0.342
SW948,CTRPv2,7.598,72.1,72.1,0.000,0
COLO-678,CTRPv2,18.159,10.5,3.1,38.621,0.145
SW1417,CTRPv2,10.733,N/A,5.68,54.468,0.0867
NCI-H747,CTRPv2,23.142,5,2.21,29.537,0.193
HCT-8,CTRPv2,3.300,N/A,0.0127,95.988,0
SNU-C4,CTRPv2,6.997,44.7,25.6,30.753,0.0499
T84,CTRPv2,19.033,9.88,7.02,14.976,0.156
SNU-1033,CTRPv2,29.980,4.97,4.97,0.000,0.236
COLO-320-HSR,CTRPv2,15.068,40.6,40.6,0.000,0.0972
