Cell Line,Dataset,Dose,Response
EFE-184,CTRPv2,130.0,31.19
HEC-151,CTRPv2,0.0041,98.71
HEC-151,CTRPv2,0.0081,98.75
HEC-151,CTRPv2,0.016,103.9
HEC-151,CTRPv2,0.032,103.6
HEC-151,CTRPv2,0.065,101.0
HEC-151,CTRPv2,0.13,103.9
HEC-151,CTRPv2,0.26,106.7
HEC-151,CTRPv2,0.52,102.8
HEC-151,CTRPv2,1.0,98.65
HEC-151,CTRPv2,2.1,99.66
HEC-151,CTRPv2,4.2,98.96
HEC-151,CTRPv2,8.3,100.4
HEC-151,CTRPv2,17.0,92.97
HEC-151,CTRPv2,33.0,93.77
HEC-151,CTRPv2,66.0,82.76
HEC-151,CTRPv2,130.0,9.207
JHUEM-7,CTRPv2,0.0041,113.8
JHUEM-7,CTRPv2,0.0081,114.6
JHUEM-7,CTRPv2,0.016,108.5
JHUEM-7,CTRPv2,0.032,104.1
JHUEM-7,CTRPv2,0.065,108.9
JHUEM-7,CTRPv2,0.13,114.7
JHUEM-7,CTRPv2,0.26,111.2
JHUEM-7,CTRPv2,0.52,121.3
JHUEM-7,CTRPv2,1.0,115.0
JHUEM-7,CTRPv2,2.1,111.3
JHUEM-7,CTRPv2,4.2,111.4
JHUEM-7,CTRPv2,8.3,107.0
JHUEM-7,CTRPv2,17.0,112.2
JHUEM-7,CTRPv2,33.0,118.5
JHUEM-7,CTRPv2,66.0,107.9
JHUEM-7,CTRPv2,130.0,101.2
SNU-685,CTRPv2,0.0041,105.6
SNU-685,CTRPv2,0.0081,105.8
SNU-685,CTRPv2,0.016,107.0
SNU-685,CTRPv2,0.032,108.0
SNU-685,CTRPv2,0.065,105.2
SNU-685,CTRPv2,0.13,109.6
SNU-685,CTRPv2,0.26,106.8
SNU-685,CTRPv2,0.52,108.1
SNU-685,CTRPv2,1.0,107.7
SNU-685,CTRPv2,2.1,109.8
SNU-685,CTRPv2,4.2,106.7
SNU-685,CTRPv2,8.3,110.5
SNU-685,CTRPv2,17.0,108.2
SNU-685,CTRPv2,33.0,109.3
SNU-685,CTRPv2,66.0,109.8
SNU-685,CTRPv2,130.0,106.5
AN3-CA,CTRPv2,0.0041,102.8
AN3-CA,CTRPv2,0.0081,98.7
AN3-CA,CTRPv2,0.016,107.9
AN3-CA,CTRPv2,0.032,102.8
AN3-CA,CTRPv2,0.065,101.8
AN3-CA,CTRPv2,0.13,104.6
AN3-CA,CTRPv2,0.26,95.69
AN3-CA,CTRPv2,0.52,102.1
AN3-CA,CTRPv2,1.0,102.4
AN3-CA,CTRPv2,2.1,99.34
AN3-CA,CTRPv2,4.2,101.9
AN3-CA,CTRPv2,8.3,100.8
AN3-CA,CTRPv2,17.0,78.59
AN3-CA,CTRPv2,33.0,87.44
AN3-CA,CTRPv2,66.0,79.52
AN3-CA,CTRPv2,130.0,53.45
EN,CTRPv2,0.0041,108.6
EN,CTRPv2,0.0081,100.8
EN,CTRPv2,0.016,108.9
EN,CTRPv2,0.032,112.0
EN,CTRPv2,0.065,107.7
EN,CTRPv2,0.13,104.4
EN,CTRPv2,0.26,102.2
EN,CTRPv2,0.52,106.3
EN,CTRPv2,1.0,105.8
EN,CTRPv2,2.1,109.2
EN,CTRPv2,4.2,110.2
EN,CTRPv2,8.3,104.9
EN,CTRPv2,17.0,92.01
EN,CTRPv2,33.0,93.38
EN,CTRPv2,66.0,95.83
EN,CTRPv2,130.0,90.8
COLO-684,CTRPv2,0.0041,126.5
COLO-684,CTRPv2,0.0081,108.7
COLO-684,CTRPv2,0.016,108.5
COLO-684,CTRPv2,0.032,108.6
COLO-684,CTRPv2,0.065,115.9
COLO-684,CTRPv2,0.13,110.6
COLO-684,CTRPv2,0.26,124.5
COLO-684,CTRPv2,0.52,114.6
COLO-684,CTRPv2,1.0,122.1
COLO-684,CTRPv2,2.1,107.2
COLO-684,CTRPv2,4.2,109.0
COLO-684,CTRPv2,8.3,111.5
COLO-684,CTRPv2,17.0,90.43
COLO-684,CTRPv2,33.0,89.27
COLO-684,CTRPv2,66.0,83.52
COLO-684,CTRPv2,130.0,13.87
MES-SA,CTRPv2,0.0041,93.26
MES-SA,CTRPv2,0.0081,87.04
MES-SA,CTRPv2,0.016,85.23
MES-SA,CTRPv2,0.032,86.39
MES-SA,CTRPv2,0.065,86.22
MES-SA,CTRPv2,0.13,85.99
MES-SA,CTRPv2,0.26,79.54
MES-SA,CTRPv2,0.52,72.7
MES-SA,CTRPv2,1.0,82.59
MES-SA,CTRPv2,2.1,84.21
MES-SA,CTRPv2,4.2,88.98
MES-SA,CTRPv2,8.3,84.57
MES-SA,CTRPv2,17.0,88.15
MES-SA,CTRPv2,33.0,72.28
MES-SA,CTRPv2,66.0,75.35
MES-SA,CTRPv2,130.0,24.13
ESS-1,CTRPv2,0.0041,107.4
ESS-1,CTRPv2,0.0081,104.1
ESS-1,CTRPv2,0.016,106.3
ESS-1,CTRPv2,0.032,107.1
ESS-1,CTRPv2,0.065,103.1
ESS-1,CTRPv2,0.13,107.3
ESS-1,CTRPv2,0.26,108.7
ESS-1,CTRPv2,0.52,107.9
ESS-1,CTRPv2,1.0,108.0
ESS-1,CTRPv2,2.1,109.6
ESS-1,CTRPv2,4.2,116.9
ESS-1,CTRPv2,8.3,109.2
ESS-1,CTRPv2,17.0,110.6
ESS-1,CTRPv2,33.0,108.3
ESS-1,CTRPv2,66.0,115.8
ESS-1,CTRPv2,130.0,55.78
MFE-319,CTRPv2,0.0041,86.79
MFE-319,CTRPv2,0.0081,90.14
MFE-319,CTRPv2,0.016,92.42
MFE-319,CTRPv2,0.032,96.18
MFE-319,CTRPv2,0.065,86.02
MFE-319,CTRPv2,0.13,93.55
MFE-319,CTRPv2,0.26,96.24
MFE-319,CTRPv2,0.52,89.47
MFE-319,CTRPv2,1.0,94.52
MFE-319,CTRPv2,2.1,100.6
MFE-319,CTRPv2,4.2,101.0
MFE-319,CTRPv2,8.3,101.0
MFE-319,CTRPv2,17.0,89.13
MFE-319,CTRPv2,33.0,89.58
MFE-319,CTRPv2,66.0,87.39
MFE-319,CTRPv2,130.0,96.28
JHUEM-1,CTRPv2,0.0041,104.8
JHUEM-1,CTRPv2,0.0081,107.2
JHUEM-1,CTRPv2,0.016,103.4
JHUEM-1,CTRPv2,0.032,102.1
JHUEM-1,CTRPv2,0.065,106.2
JHUEM-1,CTRPv2,0.13,103.8
JHUEM-1,CTRPv2,0.26,100.6
JHUEM-1,CTRPv2,0.52,108.1
JHUEM-1,CTRPv2,1.0,102.2
JHUEM-1,CTRPv2,2.1,101.0
JHUEM-1,CTRPv2,4.2,101.2
JHUEM-1,CTRPv2,8.3,106.0
JHUEM-1,CTRPv2,17.0,82.57
JHUEM-1,CTRPv2,33.0,89.38
JHUEM-1,CTRPv2,66.0,87.75
JHUEM-1,CTRPv2,130.0,4.156
HEC-1-A,CTRPv2,0.0041,97.67
HEC-1-A,CTRPv2,0.0081,102.3
HEC-1-A,CTRPv2,0.016,102.5
HEC-1-A,CTRPv2,0.032,99.84
HEC-1-A,CTRPv2,0.065,98.4
HEC-1-A,CTRPv2,0.13,98.19
HEC-1-A,CTRPv2,0.26,100.9
HEC-1-A,CTRPv2,0.52,99.5
HEC-1-A,CTRPv2,1.0,95.41
HEC-1-A,CTRPv2,2.1,89.75
HEC-1-A,CTRPv2,4.2,96.63
HEC-1-A,CTRPv2,8.3,97.99
HEC-1-A,CTRPv2,17.0,69.56
HEC-1-A,CTRPv2,33.0,78.64
HEC-1-A,CTRPv2,66.0,73.22
HEC-1-A,CTRPv2,130.0,15.81
MFE-296,CTRPv2,0.0041,90.75
MFE-296,CTRPv2,0.0081,94.63
MFE-296,CTRPv2,0.016,96.74
MFE-296,CTRPv2,0.032,95.62
MFE-296,CTRPv2,0.065,96.73
MFE-296,CTRPv2,0.13,97.72
MFE-296,CTRPv2,0.26,94.39
MFE-296,CTRPv2,0.52,96.88
MFE-296,CTRPv2,1.0,92.46
MFE-296,CTRPv2,2.1,94.78
MFE-296,CTRPv2,4.2,96.54
MFE-296,CTRPv2,8.3,96.24
MFE-296,CTRPv2,17.0,87.32
MFE-296,CTRPv2,33.0,94.87
MFE-296,CTRPv2,66.0,87.57
MFE-296,CTRPv2,130.0,11.47
