Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KCL-22,CTRPv2,73.042,0.0275,0.0264,2.473,0.703
KM-H2,CTRPv2,77.884,0.0117,0.0114,5.105,0.764
LAMA-84,CTRPv2,70.797,0.0368,0.0358,1.866,0.683
KMS-26,CTRPv2,96.809,1.03e-06,1.02e-06,3.191,0.965
KMS-27,CTRPv2,83.282,0.00966,0.00957,1.968,0.822
HDLM-2,CTRPv2,76.780,0.0125,0.0109,6.447,0.742
MV-4-11,CTRPv2,83.843,0.00504,0.00471,8.307,0.821
NCI-H929,CTRPv2,79.716,0.0109,0.0106,5.111,0.784
PF-382,CTRPv2,82.838,0.0101,0.01,1.989,0.818
ML-1,CTRPv2,68.514,0.0147,0.0103,17.710,0.65
RS4;11,CTRPv2,81.763,0.00763,0.00706,6.352,0.797
SK-MM-2,CTRPv2,73.138,0.00226,0.00119,23.318,0.702
HPB-ALL,CTRPv2,87.070,0.00496,0.00474,3.989,0.856
KMS-18,CTRPv2,68.883,0.0336,0.0311,6.402,0.665
KMS-12-BM,CTRPv2,92.654,0.00259,0.00251,3.707,0.918
KMS-28BM,CTRPv2,66.680,0.0068,0.0036,26.878,0.63
KMS-34,CTRPv2,88.034,0.00447,0.00429,4.074,0.867
KYO-1,CTRPv2,81.764,0.0116,0.0114,1.759,0.806
MONO-MAC-1,CTRPv2,74.610,0.00598,0.00426,17.314,0.718
REC-1,CTRPv2,9.592,220,220,0.000,0
SUP-T11,CTRPv2,71.599,0.0138,0.0118,13.559,0.688
TALL-1,CTRPv2,82.487,0.00414,0.00359,10.944,0.805
L-540,CTRPv2,77.275,0.0173,0.0168,2.770,0.754
MOLM-6,CTRPv2,84.705,0.00847,0.00835,1.540,0.831
MOLT-16,CTRPv2,84.623,0.00866,0.00855,1.491,0.831
NU-DUL-1,CTRPv2,96.312,0.00235,0.00234,0.790,0.959
RCH-ACV,CTRPv2,81.946,0.00671,0.00612,7.454,0.799
JK-1,CTRPv2,82.103,0.00745,0.00692,6.204,0.801
MHH-CALL-4,CTRPv2,91.865,0.00335,0.0033,1.180,0.91
MONO-MAC-6,CTRPv2,46.857,N/A,0.00282,50.455,0.41
P3HR-1,CTRPv2,71.151,0.0132,0.0115,14.440,0.685
RI-1,CTRPv2,86.885,0.00553,0.00533,2.687,0.854
SU-DHL-10,CTRPv2,76.421,0.0119,0.0114,8.208,0.748
P3HR-1,CTRPv2,5.319,91.4,91.4,0.000,0
SU-DHL-8,CTRPv2,80.806,0.00801,0.00731,7.012,0.787
KARPAS-620,CTRPv2,2.665,N/A,13.9,82.254,0.00905
MOLP-2,CTRPv2,79.224,0.0098,0.00902,7.008,0.77
BV-173,CTRPv2,82.159,0.00738,0.00685,6.205,0.802
KMS-11,CTRPv2,83.389,0.00527,0.00469,7.084,0.815
L-363,CTRPv2,82.890,0.00559,0.00501,7.644,0.81
MHH-CALL-3,CTRPv2,53.167,0.0231,1.71e-05,40.146,0.48
SR-786,CTRPv2,68.685,0.0301,0.0254,8.475,0.654
AMO-1,CTRPv2,79.046,0.0126,0.0123,4.216,0.776
MC116,CTRPv2,5.925,101,101,0.000,0
MOLM-16,CTRPv2,82.039,0.0104,0.0102,2.704,0.809
SU-DHL-4,CTRPv2,83.214,0.0078,0.00738,3.711,0.813
SU-DHL-6,CTRPv2,84.696,0.00609,0.00575,4.934,0.83
ME-1,CTRPv2,69.613,0.0219,0.0169,11.087,0.662
PL-21,CTRPv2,77.042,0.0174,0.017,2.981,0.755
RPMI-8226,CTRPv2,82.323,0.0106,0.0104,2.148,0.81
SKM-1,CTRPv2,82.617,0.0114,0.0113,0.846,0.817
SUP-T1,CTRPv2,84.147,0.00925,0.00916,1.382,0.828
GDM-1,CTRPv2,66.334,0.0298,0.0257,12.048,0.636
KARPAS-299,CTRPv2,77.772,0.0154,0.0151,3.467,0.766
MOLT-13,CTRPv2,91.008,0.00386,0.00379,1.748,0.9
NB4,CTRPv2,82.819,0.0109,0.0108,1.168,0.818
NOMO-1,CTRPv2,82.885,0.00886,0.00863,1.361,0.81
OCI-AML2,CTRPv2,80.429,0.013,0.0129,2.013,0.794
Raji,CTRPv2,78.222,0.0156,0.015,2.284,0.758
REH,CTRPv2,77.030,0.015,0.0142,4.983,0.751
THP-1,CTRPv2,79.108,0.0121,0.0118,4.623,0.777
U-937,CTRPv2,72.427,0.0295,0.0288,2.582,0.707
SK-MEL-28,CTRPv2,34.490,1.5,1.45,5.984,0.333
L-1236,CTRPv2,56.096,0.038,0.0194,27.774,0.515
MDA-MB-435,CTRPv2,51.974,0.231,0.207,6.134,0.488
MM1-S,CTRPv2,86.684,0.00618,0.00602,1.947,0.852
HD-MY-Z,CTRPv2,66.250,0.0513,0.0469,4.461,0.63
OCI-AML3,CTRPv2,95.274,0.00222,0.00219,2.578,0.947
UACC-257,CTRPv2,68.548,0.0362,0.0316,5.096,0.651
UACC-62,CTRPv2,66.150,0.0539,0.0519,3.716,0.642
LOXIMVI,CTRPv2,74.131,0.0275,0.0272,0.612,0.715
EB1,CTRPv2,78.604,0.00612,0.0057,12.571,0.765
EoL-1-cell,CTRPv2,89.843,1.06e-06,1e-06,10.157,0.887
GA-10,CTRPv2,85.887,0.00191,0.00163,11.341,0.843
OPM-2,CTRPv2,87.223,0.00224,0.00205,10.482,0.858
Pfeiffer,CTRPv2,83.393,0.00374,0.00336,11.285,0.815
EJM,CTRPv2,87.958,0.00293,0.00268,6.793,0.866
GRANTA-519,CTRPv2,83.072,0.00468,0.00429,9.862,0.812
OCI-LY-19,CTRPv2,85.844,0.00333,0.00305,8.659,0.843
OCI-LY3,CTRPv2,85.536,0.00392,0.00366,8.639,0.839
Hs 611.T,CTRPv2,75.914,0.0121,0.01,6.583,0.732
KARPAS-422,CTRPv2,86.985,0.00474,0.00451,3.063,0.855
LP-1,CTRPv2,88.347,0.00345,0.00326,6.227,0.871
SUP-HD1,CTRPv2,83.884,0.0054,0.00487,5.767,0.821
CMK,CTRPv2,86.727,0.00575,0.00565,3.622,0.855
KASUMI-1,CTRPv2,94.872,0.00145,0.0014,3.260,0.943
RPMI-6666,CTRPv2,81.538,0.00947,0.00896,4.009,0.795
MOLP-8,CTRPv2,94.445,0.00187,0.00182,1.852,0.938
BCP-1,CTRPv2,90.631,0.00287,0.00278,5.852,0.896
BL-70,CTRPv2,87.270,0.00498,0.00487,4.501,0.86
HL-60,CTRPv2,88.283,0.00481,0.00472,3.691,0.871
K052,CTRPv2,88.460,0.00382,0.00365,5.423,0.872
MEC-1,CTRPv2,83.669,0.00632,0.00611,6.237,0.822
OCI-M1,CTRPv2,87.167,0.00559,0.0055,3.408,0.86
SIG-M5,CTRPv2,87.188,0.00536,0.00525,3.841,0.86
TF-1,CTRPv2,83.473,0.00629,0.00608,6.513,0.82
A4-Fuk,CTRPv2,93.366,0.00219,0.00212,2.945,0.926
HEL 92.1.7,CTRPv2,87.796,0.00584,0.00578,2.196,0.867
HuNS1,CTRPv2,83.653,0.00571,0.00549,7.307,0.821
K-562,CTRPv2,78.460,0.0144,0.0137,3.084,0.761
Daudi,CTRPv2,91.969,0.00177,0.00167,3.366,0.911
Set-2,CTRPv2,93.176,0.00237,0.0023,3.031,0.924
DB,CTRPv2,88.614,0.00425,0.00415,4.577,0.874
CI-1,CTRPv2,64.592,0.0526,0.0508,6.252,0.633
JeKo-1,CTRPv2,86.470,0.00563,0.00551,4.164,0.852
JM1,CTRPv2,94.783,0.00208,0.00205,1.664,0.942
Mino,CTRPv2,92.047,0.00361,0.00356,1.924,0.912
MOTN-1,CTRPv2,92.680,0.00263,0.00256,2.873,0.919
RL,CTRPv2,85.150,0.00573,0.00556,5.520,0.838
ST486,CTRPv2,93.607,0.00252,0.00247,2.322,0.929
SUP-B15,CTRPv2,91.532,0.00337,0.00329,3.122,0.906
L-428,CTRPv2,78.408,0.0175,0.0175,0.000,0.76
NU-DHL-1,CTRPv2,85.014,0.00659,0.00651,0.501,0.833
F-36P,CTRPv2,81.542,0.0112,0.0112,0.000,0.795
JJN-3,CTRPv2,83.034,0.00838,0.00838,0.000,0.811
KASUMI-2,CTRPv2,92.226,0.00326,0.00319,2.424,0.914
KMS-20,CTRPv2,85.579,0.00441,0.00435,0.445,0.84
OCI-AML5,CTRPv2,84.986,0.0163,0.0162,0.932,0.839
U266B1,CTRPv2,81.641,0.00773,0.00712,3.373,0.796
DND-41,CTRPv2,69.205,0.0157,0.00944,13.887,0.658
M-07e,CTRPv2,89.093,0.00401,0.00391,4.601,0.879
AML-193,CTRPv2,84.138,0.00666,0.00627,4.197,0.824
Malme-3M,CTRPv2,58.548,0.045,0.0276,21.249,0.543
HuT 78,CTRPv2,86.854,0.00408,0.00393,6.962,0.854
SEM,CTRPv2,96.766,0.00207,0.00205,1.469,0.964
