Cell Line,Dataset,Dose,Response
JHH-4,GDSC1000,0.0390625,125.262
JHH-4,GDSC1000,0.078125,129.404
JHH-4,GDSC1000,0.15625,116.967
JHH-4,GDSC1000,0.3125,108.747
JHH-4,GDSC1000,0.625,92.8955
JHH-4,GDSC1000,1.25,70.0985
JHH-4,GDSC1000,2.5,60.8538
JHH-4,GDSC1000,5.0,25.2194
SNU-182,GDSC1000,0.0195312,116.086
SNU-182,GDSC1000,0.0390625,118.336
SNU-182,GDSC1000,0.078125,134.352
SNU-182,GDSC1000,0.15625,119.513
SNU-182,GDSC1000,0.3125,140.728
SNU-182,GDSC1000,0.625,121.361
SNU-182,GDSC1000,1.25,109.807
SNU-182,GDSC1000,2.5,61.8469
SNU-182,GDSC1000,5.0,53.8499
JHH-1,GDSC1000,0.0195312,106.767
JHH-1,GDSC1000,0.0390625,87.3078
JHH-1,GDSC1000,0.078125,135.146
JHH-1,GDSC1000,0.15625,107.387
JHH-1,GDSC1000,0.3125,123.569
JHH-1,GDSC1000,0.625,106.492
JHH-1,GDSC1000,1.25,108.944
JHH-1,GDSC1000,2.5,68.0549
JHH-1,GDSC1000,5.0,64.5514
C3A,GDSC1000,0.0195312,117.896
C3A,GDSC1000,0.0390625,123.83
C3A,GDSC1000,0.078125,128.898
C3A,GDSC1000,0.15625,145.795
C3A,GDSC1000,0.3125,126.333
C3A,GDSC1000,0.625,121.208
C3A,GDSC1000,1.25,138.883
C3A,GDSC1000,2.5,102.711
C3A,GDSC1000,5.0,109.183
SNU-387,GDSC1000,0.0195312,102.992
SNU-387,GDSC1000,0.0390625,110.628
SNU-387,GDSC1000,0.078125,117.029
SNU-387,GDSC1000,0.15625,113.396
SNU-387,GDSC1000,0.3125,102.658
SNU-387,GDSC1000,0.625,79.4513
SNU-387,GDSC1000,1.25,55.5306
SNU-387,GDSC1000,2.5,28.2679
SNU-387,GDSC1000,5.0,21.1213
HuH-7,GDSC1000,0.0195312,100.17
HuH-7,GDSC1000,0.0390625,105.638
HuH-7,GDSC1000,0.078125,104.063
HuH-7,GDSC1000,0.15625,102.016
HuH-7,GDSC1000,0.3125,98.939
HuH-7,GDSC1000,0.625,85.5418
HuH-7,GDSC1000,1.25,78.9866
HuH-7,GDSC1000,2.5,57.49
HuH-7,GDSC1000,5.0,51.7212
HLE,GDSC1000,0.0195312,86.9663
HLE,GDSC1000,0.0390625,98.9016
HLE,GDSC1000,0.078125,118.246
HLE,GDSC1000,0.15625,82.668
HLE,GDSC1000,0.3125,78.3854
HLE,GDSC1000,0.625,123.36
HLE,GDSC1000,1.25,101.335
HLE,GDSC1000,2.5,66.2451
HLE,GDSC1000,5.0,38.0033
