Cell Line,Dataset,Dose,Response
HCC-15,CTRPv2,8.3,43.39
HCC-15,CTRPv2,17.0,59.2
HCC-15,CTRPv2,33.0,53.94
LU-99A,CTRPv2,0.001,108.0
LU-99A,CTRPv2,0.002,111.2
LU-99A,CTRPv2,0.0041,109.3
LU-99A,CTRPv2,0.0081,108.3
LU-99A,CTRPv2,0.016,106.3
LU-99A,CTRPv2,0.032,106.1
LU-99A,CTRPv2,0.065,108.1
LU-99A,CTRPv2,0.13,103.3
LU-99A,CTRPv2,0.26,105.5
LU-99A,CTRPv2,0.52,106.9
LU-99A,CTRPv2,1.0,104.0
LU-99A,CTRPv2,2.1,94.45
LU-99A,CTRPv2,4.2,76.95
LU-99A,CTRPv2,8.3,74.9
LU-99A,CTRPv2,17.0,70.88
LU-99A,CTRPv2,33.0,64.22
NCI-H1155,CTRPv2,0.001,110.5
NCI-H1155,CTRPv2,0.002,110.6
NCI-H1155,CTRPv2,0.0041,115.0
NCI-H1155,CTRPv2,0.0081,122.5
NCI-H1155,CTRPv2,0.016,105.2
NCI-H1155,CTRPv2,0.032,104.5
NCI-H1155,CTRPv2,0.065,108.3
NCI-H1155,CTRPv2,0.13,110.7
NCI-H1155,CTRPv2,0.26,104.5
NCI-H1155,CTRPv2,0.52,103.5
NCI-H1155,CTRPv2,1.0,80.51
NCI-H1155,CTRPv2,2.1,68.33
NCI-H1155,CTRPv2,4.2,44.52
NCI-H1155,CTRPv2,8.3,46.38
NCI-H1155,CTRPv2,17.0,42.43
NCI-H1155,CTRPv2,33.0,36.69
NCI-H1581,CTRPv2,0.001,107.7
NCI-H1581,CTRPv2,0.002,104.9
NCI-H1581,CTRPv2,0.0041,104.3
NCI-H1581,CTRPv2,0.0081,104.1
NCI-H1581,CTRPv2,0.016,106.4
NCI-H1581,CTRPv2,0.032,106.4
NCI-H1581,CTRPv2,0.065,101.0
NCI-H1581,CTRPv2,0.13,104.4
NCI-H1581,CTRPv2,0.26,100.9
NCI-H1581,CTRPv2,0.52,104.6
NCI-H1581,CTRPv2,1.0,102.5
NCI-H1581,CTRPv2,2.1,104.8
NCI-H1581,CTRPv2,4.2,95.66
NCI-H1581,CTRPv2,8.3,91.87
NCI-H1581,CTRPv2,17.0,66.56
NCI-H1581,CTRPv2,33.0,56.1
NCI-H2106,CTRPv2,0.001,96.72
NCI-H2106,CTRPv2,0.002,101.4
NCI-H2106,CTRPv2,0.0041,92.71
NCI-H2106,CTRPv2,0.0081,107.5
NCI-H2106,CTRPv2,0.016,83.76
NCI-H2106,CTRPv2,0.032,104.8
NCI-H2106,CTRPv2,0.065,99.27
NCI-H2106,CTRPv2,0.13,104.5
NCI-H2106,CTRPv2,0.26,90.68
NCI-H2106,CTRPv2,0.52,105.4
NCI-H2106,CTRPv2,1.0,105.7
NCI-H2106,CTRPv2,2.1,108.0
NCI-H2106,CTRPv2,4.2,71.05
NCI-H2106,CTRPv2,17.0,39.43
NCI-H2106,CTRPv2,33.0,21.62
NCI-H358,CTRPv2,0.001,108.1
NCI-H358,CTRPv2,0.002,109.2
NCI-H358,CTRPv2,0.0041,112.0
NCI-H358,CTRPv2,0.0081,111.3
NCI-H358,CTRPv2,0.016,107.1
NCI-H358,CTRPv2,0.032,108.2
NCI-H358,CTRPv2,0.065,112.2
NCI-H358,CTRPv2,0.13,113.0
NCI-H358,CTRPv2,0.26,105.3
NCI-H358,CTRPv2,0.52,104.8
NCI-H358,CTRPv2,1.0,102.4
NCI-H358,CTRPv2,2.1,97.09
NCI-H358,CTRPv2,4.2,81.84
NCI-H358,CTRPv2,8.3,77.83
NCI-H358,CTRPv2,17.0,61.97
NCI-H358,CTRPv2,33.0,43.15
HCC-366,CTRPv2,0.001,113.1
HCC-366,CTRPv2,0.002,108.4
HCC-366,CTRPv2,0.0041,106.4
HCC-366,CTRPv2,0.0081,104.8
HCC-366,CTRPv2,0.016,107.1
HCC-366,CTRPv2,0.032,112.9
HCC-366,CTRPv2,0.065,114.4
HCC-366,CTRPv2,0.13,103.5
HCC-366,CTRPv2,0.26,112.7
HCC-366,CTRPv2,0.52,104.7
HCC-366,CTRPv2,1.0,101.6
HCC-366,CTRPv2,2.1,109.4
HCC-366,CTRPv2,4.2,106.9
HCC-366,CTRPv2,8.3,105.4
HCC-366,CTRPv2,17.0,100.4
HCC-366,CTRPv2,33.0,89.62
BEN,CTRPv2,0.001,105.0
BEN,CTRPv2,0.002,111.9
BEN,CTRPv2,0.0041,115.5
BEN,CTRPv2,0.0081,103.9
BEN,CTRPv2,0.016,111.6
BEN,CTRPv2,0.032,117.0
BEN,CTRPv2,0.065,118.6
BEN,CTRPv2,0.13,117.1
BEN,CTRPv2,0.26,116.2
BEN,CTRPv2,0.52,108.9
BEN,CTRPv2,1.0,106.0
BEN,CTRPv2,2.1,112.4
BEN,CTRPv2,4.2,109.7
BEN,CTRPv2,8.3,106.9
BEN,CTRPv2,17.0,115.0
BEN,CTRPv2,33.0,117.3
HCC-78,CTRPv2,0.001,102.6
HCC-78,CTRPv2,0.002,103.2
HCC-78,CTRPv2,0.0041,100.9
HCC-78,CTRPv2,0.0081,98.1
HCC-78,CTRPv2,0.016,110.3
HCC-78,CTRPv2,0.032,106.7
HCC-78,CTRPv2,0.065,104.3
HCC-78,CTRPv2,0.13,102.6
HCC-78,CTRPv2,0.26,100.6
HCC-78,CTRPv2,0.52,104.0
HCC-78,CTRPv2,1.0,98.22
HCC-78,CTRPv2,2.1,100.6
HCC-78,CTRPv2,4.2,98.84
HCC-78,CTRPv2,8.3,97.17
HCC-78,CTRPv2,17.0,86.33
HCC-78,CTRPv2,33.0,60.75
NCI-H1299,CTRPv2,0.001,102.1
NCI-H1299,CTRPv2,0.002,99.22
NCI-H1299,CTRPv2,0.0041,99.93
NCI-H1299,CTRPv2,0.0081,97.35
NCI-H1299,CTRPv2,0.016,103.8
NCI-H1299,CTRPv2,0.032,101.3
NCI-H1299,CTRPv2,0.065,102.8
NCI-H1299,CTRPv2,0.13,103.9
NCI-H1299,CTRPv2,0.26,104.5
NCI-H1299,CTRPv2,0.52,106.3
NCI-H1299,CTRPv2,1.0,95.35
NCI-H1299,CTRPv2,2.1,100.1
NCI-H1299,CTRPv2,4.2,102.4
NCI-H1299,CTRPv2,8.3,102.0
NCI-H1299,CTRPv2,17.0,98.92
NCI-H1299,CTRPv2,33.0,96.67
NCI-H727,CTRPv2,0.001,99.94
NCI-H727,CTRPv2,0.002,102.2
NCI-H727,CTRPv2,0.0041,109.9
NCI-H727,CTRPv2,0.0081,100.4
NCI-H727,CTRPv2,0.016,104.1
NCI-H727,CTRPv2,0.032,104.6
NCI-H727,CTRPv2,0.065,63.74
NCI-H727,CTRPv2,0.13,39.32
NCI-H727,CTRPv2,0.26,104.5
NCI-H727,CTRPv2,0.52,100.4
NCI-H727,CTRPv2,1.0,91.31
NCI-H727,CTRPv2,2.1,91.57
NCI-H727,CTRPv2,4.2,96.11
NCI-H727,CTRPv2,8.3,95.74
NCI-H727,CTRPv2,17.0,73.35
NCI-H727,CTRPv2,33.0,67.56
SHP-77,CTRPv2,0.001,99.63
SHP-77,CTRPv2,0.002,94.5
SHP-77,CTRPv2,0.0041,94.83
SHP-77,CTRPv2,0.0081,95.27
SHP-77,CTRPv2,0.016,88.97
SHP-77,CTRPv2,0.032,97.95
SHP-77,CTRPv2,0.065,99.58
SHP-77,CTRPv2,0.13,96.86
SHP-77,CTRPv2,0.26,96.28
SHP-77,CTRPv2,0.52,94.7
SHP-77,CTRPv2,1.0,98.57
SHP-77,CTRPv2,2.1,95.22
SHP-77,CTRPv2,4.2,93.29
SHP-77,CTRPv2,8.3,98.87
SHP-77,CTRPv2,17.0,91.99
SHP-77,CTRPv2,33.0,64.61
LCLC-103H,CTRPv2,0.001,107.1
LCLC-103H,CTRPv2,0.002,106.6
LCLC-103H,CTRPv2,0.0041,102.3
LCLC-103H,CTRPv2,0.0081,106.6
LCLC-103H,CTRPv2,0.016,102.7
LCLC-103H,CTRPv2,0.032,105.5
LCLC-103H,CTRPv2,0.065,101.4
LCLC-103H,CTRPv2,0.13,108.8
LCLC-103H,CTRPv2,0.26,102.5
LCLC-103H,CTRPv2,0.52,103.9
LCLC-103H,CTRPv2,1.0,101.9
LCLC-103H,CTRPv2,2.1,103.5
LCLC-103H,CTRPv2,4.2,104.1
LCLC-103H,CTRPv2,8.3,106.2
LCLC-103H,CTRPv2,17.0,98.46
LCLC-103H,CTRPv2,33.0,89.07
NCI-H2405,CTRPv2,0.001,107.8
NCI-H2405,CTRPv2,0.002,106.5
NCI-H2405,CTRPv2,0.0041,102.2
NCI-H2405,CTRPv2,0.0081,113.1
NCI-H2405,CTRPv2,0.016,105.3
NCI-H2405,CTRPv2,0.032,94.86
NCI-H2405,CTRPv2,0.065,104.3
NCI-H2405,CTRPv2,0.13,102.0
NCI-H2405,CTRPv2,0.26,96.88
NCI-H2405,CTRPv2,0.52,95.27
NCI-H2405,CTRPv2,1.0,90.04
NCI-H2405,CTRPv2,2.1,95.82
NCI-H2405,CTRPv2,4.2,56.95
NCI-H2405,CTRPv2,8.3,54.4
NCI-H2405,CTRPv2,17.0,59.93
NCI-H2405,CTRPv2,33.0,44.38
NCI-H650,CTRPv2,0.001,101.1
NCI-H650,CTRPv2,0.002,98.67
NCI-H650,CTRPv2,0.0041,98.37
NCI-H650,CTRPv2,0.0081,97.95
NCI-H650,CTRPv2,0.016,105.3
NCI-H650,CTRPv2,0.032,104.7
NCI-H650,CTRPv2,0.065,99.69
NCI-H650,CTRPv2,0.13,98.49
NCI-H650,CTRPv2,0.26,97.28
NCI-H650,CTRPv2,0.52,97.59
NCI-H650,CTRPv2,1.0,96.31
NCI-H650,CTRPv2,2.1,99.29
NCI-H650,CTRPv2,4.2,97.35
NCI-H650,CTRPv2,8.3,97.3
NCI-H650,CTRPv2,17.0,85.2
NCI-H650,CTRPv2,33.0,80.25
Calu-3,CTRPv2,0.001,107.6
Calu-3,CTRPv2,0.002,96.21
Calu-3,CTRPv2,0.0041,93.01
Calu-3,CTRPv2,0.0081,100.6
Calu-3,CTRPv2,0.016,108.5
Calu-3,CTRPv2,0.032,117.3
Calu-3,CTRPv2,0.065,107.7
Calu-3,CTRPv2,0.13,104.5
Calu-3,CTRPv2,0.26,99.05
Calu-3,CTRPv2,0.52,103.0
Calu-3,CTRPv2,1.0,103.9
Calu-3,CTRPv2,2.1,82.26
Calu-3,CTRPv2,4.2,97.36
Calu-3,CTRPv2,8.3,89.52
Calu-3,CTRPv2,17.0,79.88
Calu-3,CTRPv2,33.0,68.88
HCC-1171,CTRPv2,0.001,93.12
HCC-1171,CTRPv2,0.002,89.37
HCC-1171,CTRPv2,0.0041,87.32
HCC-1171,CTRPv2,0.0081,88.59
HCC-1171,CTRPv2,0.016,98.81
HCC-1171,CTRPv2,0.032,96.44
HCC-1171,CTRPv2,0.065,94.94
HCC-1171,CTRPv2,0.13,86.59
HCC-1171,CTRPv2,0.26,90.74
HCC-1171,CTRPv2,0.52,87.05
HCC-1171,CTRPv2,1.0,74.07
HCC-1171,CTRPv2,2.1,67.12
HCC-1171,CTRPv2,4.2,64.67
HCC-1171,CTRPv2,8.3,71.13
HCC-1171,CTRPv2,17.0,76.31
HCC-1171,CTRPv2,33.0,74.18
HCC-44,CTRPv2,0.001,85.73
HCC-44,CTRPv2,0.002,89.47
HCC-44,CTRPv2,0.0041,90.33
HCC-44,CTRPv2,0.0081,86.55
HCC-44,CTRPv2,0.016,90.42
HCC-44,CTRPv2,0.032,87.82
HCC-44,CTRPv2,0.065,91.58
HCC-44,CTRPv2,0.13,98.47
HCC-44,CTRPv2,0.26,94.85
HCC-44,CTRPv2,0.52,106.8
HCC-44,CTRPv2,1.0,95.59
HCC-44,CTRPv2,2.1,101.0
HCC-44,CTRPv2,4.2,104.9
HCC-44,CTRPv2,8.3,104.3
HCC-44,CTRPv2,17.0,86.99
HCC-44,CTRPv2,33.0,64.66
NCI-H211,CTRPv2,0.001,102.1
NCI-H211,CTRPv2,0.002,99.85
NCI-H211,CTRPv2,0.0041,103.1
NCI-H211,CTRPv2,0.0081,105.1
NCI-H211,CTRPv2,0.016,98.18
NCI-H211,CTRPv2,0.032,96.88
NCI-H211,CTRPv2,0.065,102.0
NCI-H211,CTRPv2,0.13,104.4
NCI-H211,CTRPv2,0.26,93.09
NCI-H211,CTRPv2,0.52,96.85
NCI-H211,CTRPv2,1.0,93.04
NCI-H211,CTRPv2,2.1,93.01
NCI-H211,CTRPv2,4.2,73.13
NCI-H211,CTRPv2,8.3,61.8
NCI-H211,CTRPv2,17.0,54.48
NCI-H211,CTRPv2,33.0,47.83
RERF-LC-AI,CTRPv2,0.001,100.8
RERF-LC-AI,CTRPv2,0.002,96.64
RERF-LC-AI,CTRPv2,0.0041,101.9
RERF-LC-AI,CTRPv2,0.0081,97.76
RERF-LC-AI,CTRPv2,0.016,100.8
RERF-LC-AI,CTRPv2,0.032,98.87
RERF-LC-AI,CTRPv2,0.065,100.4
RERF-LC-AI,CTRPv2,0.13,101.1
RERF-LC-AI,CTRPv2,0.26,100.5
RERF-LC-AI,CTRPv2,0.52,99.5
RERF-LC-AI,CTRPv2,1.0,91.97
RERF-LC-AI,CTRPv2,2.1,88.78
RERF-LC-AI,CTRPv2,4.2,81.75
RERF-LC-AI,CTRPv2,8.3,77.28
RERF-LC-AI,CTRPv2,17.0,63.2
RERF-LC-AI,CTRPv2,33.0,60.67
SBC-5,CTRPv2,0.001,113.9
SBC-5,CTRPv2,0.002,110.9
SBC-5,CTRPv2,0.0041,113.7
SBC-5,CTRPv2,0.0081,105.1
SBC-5,CTRPv2,0.016,118.4
SBC-5,CTRPv2,0.032,114.9
SBC-5,CTRPv2,0.065,110.4
SBC-5,CTRPv2,0.13,108.7
SBC-5,CTRPv2,0.26,97.99
SBC-5,CTRPv2,0.52,93.91
SBC-5,CTRPv2,1.0,60.94
SBC-5,CTRPv2,2.1,23.32
SBC-5,CTRPv2,4.2,3.692
SBC-5,CTRPv2,8.3,3.575
SBC-5,CTRPv2,17.0,2.899
SBC-5,CTRPv2,33.0,3.062
COLO-699,CTRPv2,0.001,97.38
COLO-699,CTRPv2,0.002,96.8
COLO-699,CTRPv2,0.0041,96.16
COLO-699,CTRPv2,0.0081,93.01
COLO-699,CTRPv2,0.016,101.8
COLO-699,CTRPv2,0.032,93.49
COLO-699,CTRPv2,0.065,95.85
COLO-699,CTRPv2,0.13,92.04
COLO-699,CTRPv2,0.26,97.14
COLO-699,CTRPv2,0.52,103.9
COLO-699,CTRPv2,1.0,97.08
COLO-699,CTRPv2,2.1,96.51
COLO-699,CTRPv2,4.2,93.36
COLO-699,CTRPv2,8.3,89.12
COLO-699,CTRPv2,17.0,77.3
COLO-699,CTRPv2,33.0,58.05
CAL-12T,CTRPv2,0.001,109.8
CAL-12T,CTRPv2,0.002,111.3
CAL-12T,CTRPv2,0.0041,108.9
CAL-12T,CTRPv2,0.0081,103.4
CAL-12T,CTRPv2,0.016,116.2
CAL-12T,CTRPv2,0.032,109.5
CAL-12T,CTRPv2,0.065,110.7
CAL-12T,CTRPv2,0.13,108.1
CAL-12T,CTRPv2,0.26,108.7
CAL-12T,CTRPv2,0.52,108.9
CAL-12T,CTRPv2,1.0,105.6
CAL-12T,CTRPv2,2.1,102.8
CAL-12T,CTRPv2,4.2,94.95
CAL-12T,CTRPv2,8.3,87.33
CAL-12T,CTRPv2,17.0,38.45
CAL-12T,CTRPv2,33.0,17.61
DMS-79,CTRPv2,0.001,91.77
DMS-79,CTRPv2,0.002,97.25
DMS-79,CTRPv2,0.0041,98.67
DMS-79,CTRPv2,0.0081,88.33
DMS-79,CTRPv2,0.016,84.99
DMS-79,CTRPv2,0.032,109.3
DMS-79,CTRPv2,0.065,102.5
DMS-79,CTRPv2,0.13,100.4
DMS-79,CTRPv2,0.26,93.4
DMS-79,CTRPv2,0.52,101.9
DMS-79,CTRPv2,1.0,124.1
DMS-79,CTRPv2,2.1,147.3
DMS-79,CTRPv2,4.2,101.1
DMS-79,CTRPv2,8.3,76.4
DMS-79,CTRPv2,33.0,19.15
HCC-1588,CTRPv2,0.001,96.15
HCC-1588,CTRPv2,0.002,102.2
HCC-1588,CTRPv2,0.0041,97.22
HCC-1588,CTRPv2,0.0081,101.2
HCC-1588,CTRPv2,0.016,98.78
HCC-1588,CTRPv2,0.032,104.4
HCC-1588,CTRPv2,0.065,97.58
HCC-1588,CTRPv2,0.13,95.43
HCC-1588,CTRPv2,0.26,95.81
HCC-1588,CTRPv2,0.52,104.5
HCC-1588,CTRPv2,1.0,94.51
HCC-1588,CTRPv2,2.1,89.85
HCC-1588,CTRPv2,4.2,80.77
HCC-1588,CTRPv2,8.3,77.81
HCC-1588,CTRPv2,17.0,54.7
HCC-1588,CTRPv2,33.0,29.9
HCC-1833,CTRPv2,0.001,96.46
HCC-1833,CTRPv2,0.002,90.17
HCC-1833,CTRPv2,0.0041,90.82
HCC-1833,CTRPv2,0.0081,99.65
HCC-1833,CTRPv2,0.016,87.24
HCC-1833,CTRPv2,0.032,94.81
HCC-1833,CTRPv2,0.065,97.45
HCC-1833,CTRPv2,0.13,92.37
HCC-1833,CTRPv2,0.26,89.53
HCC-1833,CTRPv2,0.52,81.58
HCC-1833,CTRPv2,1.0,83.94
HCC-1833,CTRPv2,2.1,83.51
HCC-1833,CTRPv2,4.2,76.67
HCC-1833,CTRPv2,8.3,69.1
HCC-1833,CTRPv2,17.0,74.02
HCC-1833,CTRPv2,33.0,75.4
HCC-2279,CTRPv2,0.001,94.4
HCC-2279,CTRPv2,0.002,93.09
HCC-2279,CTRPv2,0.0041,92.84
HCC-2279,CTRPv2,0.0081,95.53
HCC-2279,CTRPv2,0.016,88.31
HCC-2279,CTRPv2,0.032,94.57
HCC-2279,CTRPv2,0.065,94.99
HCC-2279,CTRPv2,0.13,92.22
HCC-2279,CTRPv2,0.26,101.8
HCC-2279,CTRPv2,0.52,96.0
HCC-2279,CTRPv2,1.0,95.72
HCC-2279,CTRPv2,2.1,90.7
HCC-2279,CTRPv2,4.2,91.19
HCC-2279,CTRPv2,8.3,91.57
HCC-2279,CTRPv2,17.0,84.01
HCC-2279,CTRPv2,33.0,71.45
MOR/CPR,CTRPv2,0.001,105.5
MOR/CPR,CTRPv2,0.002,103.5
MOR/CPR,CTRPv2,0.0041,100.6
MOR/CPR,CTRPv2,0.0081,98.09
MOR/CPR,CTRPv2,0.016,107.6
MOR/CPR,CTRPv2,0.032,103.8
MOR/CPR,CTRPv2,0.065,99.92
MOR/CPR,CTRPv2,0.13,102.9
MOR/CPR,CTRPv2,0.26,101.4
MOR/CPR,CTRPv2,0.52,105.4
MOR/CPR,CTRPv2,1.0,107.8
MOR/CPR,CTRPv2,2.1,88.75
MOR/CPR,CTRPv2,4.2,11.31
MOR/CPR,CTRPv2,8.3,8.55
MOR/CPR,CTRPv2,17.0,10.87
MOR/CPR,CTRPv2,33.0,7.565
NCI-H460,CTRPv2,0.001,99.37
NCI-H460,CTRPv2,0.002,95.74
NCI-H460,CTRPv2,0.0041,95.33
NCI-H460,CTRPv2,0.0081,93.48
NCI-H460,CTRPv2,0.016,99.74
NCI-H460,CTRPv2,0.032,96.93
NCI-H460,CTRPv2,0.065,99.79
NCI-H460,CTRPv2,0.13,98.97
NCI-H460,CTRPv2,0.26,97.26
NCI-H460,CTRPv2,0.52,97.64
NCI-H460,CTRPv2,1.0,91.97
NCI-H460,CTRPv2,2.1,91.44
NCI-H460,CTRPv2,4.2,88.98
NCI-H460,CTRPv2,8.3,70.97
NCI-H460,CTRPv2,17.0,59.61
NCI-H460,CTRPv2,33.0,52.24
HCC-2108,CTRPv2,0.001,106.6
HCC-2108,CTRPv2,0.002,102.0
HCC-2108,CTRPv2,0.0041,105.7
HCC-2108,CTRPv2,0.0081,95.94
HCC-2108,CTRPv2,0.016,99.72
HCC-2108,CTRPv2,0.032,101.9
HCC-2108,CTRPv2,0.065,105.0
HCC-2108,CTRPv2,0.13,105.2
HCC-2108,CTRPv2,0.26,99.66
HCC-2108,CTRPv2,0.52,105.6
HCC-2108,CTRPv2,1.0,99.35
HCC-2108,CTRPv2,2.1,95.3
HCC-2108,CTRPv2,4.2,93.69
HCC-2108,CTRPv2,8.3,85.39
HCC-2108,CTRPv2,17.0,68.09
HCC-2108,CTRPv2,33.0,52.31
HCC827,CTRPv2,0.001,96.54
HCC827,CTRPv2,0.002,99.18
HCC827,CTRPv2,0.0041,102.2
HCC827,CTRPv2,0.0081,100.7
HCC827,CTRPv2,0.016,100.6
HCC827,CTRPv2,0.032,99.2
HCC827,CTRPv2,0.065,99.3
HCC827,CTRPv2,0.13,98.26
HCC827,CTRPv2,0.26,94.17
HCC827,CTRPv2,0.52,97.81
HCC827,CTRPv2,1.0,98.91
HCC827,CTRPv2,2.1,101.6
HCC827,CTRPv2,4.2,98.49
HCC827,CTRPv2,8.3,102.3
HCC827,CTRPv2,17.0,52.25
HCC827,CTRPv2,33.0,15.21
NCI-H2030,CTRPv2,0.001,106.7
NCI-H2030,CTRPv2,0.002,101.8
NCI-H2030,CTRPv2,0.0041,99.29
NCI-H2030,CTRPv2,0.0081,101.1
NCI-H2030,CTRPv2,0.016,104.1
NCI-H2030,CTRPv2,0.032,102.3
NCI-H2030,CTRPv2,0.065,104.3
NCI-H2030,CTRPv2,0.13,95.06
NCI-H2030,CTRPv2,0.26,99.39
NCI-H2030,CTRPv2,0.52,101.5
NCI-H2030,CTRPv2,1.0,93.86
NCI-H2030,CTRPv2,2.1,90.55
NCI-H2030,CTRPv2,4.2,80.88
NCI-H2030,CTRPv2,8.3,82.47
NCI-H2030,CTRPv2,17.0,74.69
NCI-H2030,CTRPv2,33.0,76.14
NCI-H1299,CTRPv2,0.001,96.64
NCI-H1299,CTRPv2,0.002,95.46
NCI-H1299,CTRPv2,0.0041,97.79
NCI-H1299,CTRPv2,0.0081,97.56
NCI-H1299,CTRPv2,0.016,92.95
NCI-H1299,CTRPv2,0.032,96.07
NCI-H1299,CTRPv2,0.065,97.21
NCI-H1299,CTRPv2,0.13,96.25
NCI-H1299,CTRPv2,0.26,99.5
NCI-H1299,CTRPv2,0.52,98.04
NCI-H1299,CTRPv2,1.0,95.93
NCI-H1299,CTRPv2,2.1,91.86
NCI-H1299,CTRPv2,4.2,101.1
NCI-H1299,CTRPv2,8.3,91.12
NCI-H1299,CTRPv2,17.0,74.74
NCI-H1299,CTRPv2,33.0,27.11
NCI-H1838,CTRPv2,0.001,108.1
NCI-H1838,CTRPv2,0.002,105.2
NCI-H1838,CTRPv2,0.0041,102.5
NCI-H1838,CTRPv2,0.0081,110.6
NCI-H1838,CTRPv2,0.016,107.1
NCI-H1838,CTRPv2,0.032,94.35
NCI-H1838,CTRPv2,0.065,79.35
NCI-H1838,CTRPv2,0.13,102.7
NCI-H1838,CTRPv2,0.26,94.64
NCI-H1838,CTRPv2,0.52,96.19
NCI-H1838,CTRPv2,1.0,106.3
NCI-H1838,CTRPv2,2.1,104.7
NCI-H1838,CTRPv2,4.2,92.08
NCI-H1838,CTRPv2,8.3,80.4
NCI-H1838,CTRPv2,17.0,70.41
NCI-H1838,CTRPv2,33.0,73.4
NCI-H196,CTRPv2,0.001,101.2
NCI-H196,CTRPv2,0.002,96.98
NCI-H196,CTRPv2,0.0041,98.61
NCI-H196,CTRPv2,0.0081,102.2
NCI-H196,CTRPv2,0.016,99.6
NCI-H196,CTRPv2,0.032,75.43
NCI-H196,CTRPv2,0.065,66.38
NCI-H196,CTRPv2,0.13,90.44
NCI-H196,CTRPv2,0.26,94.56
NCI-H196,CTRPv2,0.52,104.8
NCI-H196,CTRPv2,1.0,92.25
NCI-H196,CTRPv2,2.1,86.32
NCI-H196,CTRPv2,4.2,85.05
NCI-H196,CTRPv2,8.3,83.59
NCI-H196,CTRPv2,17.0,78.17
NCI-H196,CTRPv2,33.0,74.86
NCI-H292,CTRPv2,0.001,96.07
NCI-H292,CTRPv2,0.002,92.91
NCI-H292,CTRPv2,0.0041,95.38
NCI-H292,CTRPv2,0.0081,98.99
NCI-H292,CTRPv2,0.016,94.43
NCI-H292,CTRPv2,0.032,92.93
NCI-H292,CTRPv2,0.065,95.07
NCI-H292,CTRPv2,0.13,99.68
NCI-H292,CTRPv2,0.26,101.2
NCI-H292,CTRPv2,0.52,100.3
NCI-H292,CTRPv2,1.0,88.8
NCI-H292,CTRPv2,2.1,74.76
NCI-H292,CTRPv2,4.2,41.12
NCI-H292,CTRPv2,8.3,38.07
NCI-H292,CTRPv2,17.0,38.97
NCI-H292,CTRPv2,33.0,53.31
NCI-H526,CTRPv2,0.001,103.7
NCI-H526,CTRPv2,0.002,86.5
NCI-H526,CTRPv2,0.0041,118.5
NCI-H526,CTRPv2,0.0081,98.87
NCI-H526,CTRPv2,0.016,90.58
NCI-H526,CTRPv2,0.032,72.22
NCI-H526,CTRPv2,0.065,56.25
NCI-H526,CTRPv2,0.13,102.5
NCI-H526,CTRPv2,0.26,92.76
NCI-H526,CTRPv2,0.52,92.86
NCI-H526,CTRPv2,1.0,88.73
NCI-H526,CTRPv2,2.1,82.92
NCI-H526,CTRPv2,4.2,75.17
NCI-H526,CTRPv2,8.3,52.12
NCI-H526,CTRPv2,17.0,50.15
