Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EFO-21,GDSC1000,1.622,13.1,13.1,0.000,0
OVCA433,GDSC1000,23.339,0.723,0.356,15.326,0.175
IGROV-1,GDSC1000,31.454,1.71,1.29,7.225,0.239
A2780,GDSC1000,4.049,N/A,3.12,55.699,0.0237
OV7,GDSC1000,15.446,9.7,9.7,0.000,0
OVCAR-8,GDSC1000,11.818,11,11,0.000,0
IGROV-1,FIMM,38.001,0.287,0.158,16.389,0.322
JHOS-2,FIMM,36.895,0.257,0.152,19.075,0.321
RMG-I,FIMM,16.514,N/A,0.477,50.350,0.122
SK-OV-3,FIMM,5.622,N/A,1.63,71.491,0.033
ES-2,FIMM,27.607,1.1,1.01,2.579,0.22
KGN,FIMM,25.089,1.43,1.43,0.000,0.197
OV-90,FIMM,49.992,0.067,0.0527,12.115,0.461
OVCAR-3,FIMM,12.976,N/A,2.12,50.010,0.0621
OVCAR-4,FIMM,15.933,N/A,0.278,60.744,0.0889
OVCAR-5,FIMM,33.555,0.62,0.206,22.562,0.269
OVCAR-8,FIMM,20.264,2.97,1.13,24.288,0.148
