Cell Line,Dataset,Dose,Response
HEC-108,CTRPv2,21.0,83.96
HEC-108,CTRPv2,42.0,79.17
HEC-108,CTRPv2,83.0,91.72
HEC-59,CTRPv2,0.0025,97.9
HEC-59,CTRPv2,0.0051,99.29
HEC-59,CTRPv2,0.01,97.44
HEC-59,CTRPv2,0.02,96.09
HEC-59,CTRPv2,0.041,92.59
HEC-59,CTRPv2,0.081,96.8
HEC-59,CTRPv2,0.16,99.0
HEC-59,CTRPv2,0.32,99.64
HEC-59,CTRPv2,0.65,95.76
HEC-59,CTRPv2,1.3,93.23
HEC-59,CTRPv2,2.6,96.43
HEC-59,CTRPv2,5.2,97.2
HEC-59,CTRPv2,10.0,97.02
HEC-59,CTRPv2,21.0,93.31
HEC-59,CTRPv2,42.0,97.8
HEC-59,CTRPv2,83.0,107.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0025,94.54
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0051,90.71
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.01,97.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.02,96.13
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.041,93.44
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.081,96.86
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.16,98.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.32,102.6
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.65,97.48
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.3,96.52
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.6,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,5.2,97.73
Ishikawa (Heraklio) 02 ER-,CTRPv2,10.0,101.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,21.0,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,42.0,98.32
Ishikawa (Heraklio) 02 ER-,CTRPv2,83.0,105.4
HEC-251,CTRPv2,0.0025,97.99
HEC-251,CTRPv2,0.0051,103.7
HEC-251,CTRPv2,0.01,89.47
HEC-251,CTRPv2,0.02,98.25
HEC-251,CTRPv2,0.041,94.84
HEC-251,CTRPv2,0.081,92.52
HEC-251,CTRPv2,0.16,100.8
HEC-251,CTRPv2,0.32,100.0
HEC-251,CTRPv2,0.65,80.42
HEC-251,CTRPv2,1.3,68.94
HEC-251,CTRPv2,2.6,65.54
HEC-251,CTRPv2,5.2,80.77
HEC-251,CTRPv2,10.0,77.86
HEC-251,CTRPv2,21.0,77.3
HEC-251,CTRPv2,42.0,83.28
HEC-265,CTRPv2,0.0025,118.5
HEC-265,CTRPv2,0.0051,96.05
HEC-265,CTRPv2,0.01,124.8
HEC-265,CTRPv2,0.02,120.0
HEC-265,CTRPv2,0.041,55.57
HEC-265,CTRPv2,0.081,90.31
HEC-265,CTRPv2,0.16,81.39
HEC-265,CTRPv2,0.32,28.59
HEC-265,CTRPv2,0.65,12.98
HEC-265,CTRPv2,1.3,10.75
HEC-265,CTRPv2,2.6,10.43
HEC-265,CTRPv2,5.2,11.09
HEC-265,CTRPv2,10.0,11.12
HEC-265,CTRPv2,21.0,12.06
HEC-265,CTRPv2,42.0,10.52
HEC-265,CTRPv2,83.0,18.79
HEC-6,CTRPv2,0.0025,104.9
HEC-6,CTRPv2,0.0051,103.2
HEC-6,CTRPv2,0.01,95.78
HEC-6,CTRPv2,0.02,102.9
HEC-6,CTRPv2,0.041,95.56
HEC-6,CTRPv2,0.081,108.2
HEC-6,CTRPv2,0.16,110.6
HEC-6,CTRPv2,0.32,100.6
HEC-6,CTRPv2,0.65,85.26
HEC-6,CTRPv2,1.3,88.26
HEC-6,CTRPv2,2.6,80.78
HEC-6,CTRPv2,5.2,90.39
HEC-6,CTRPv2,10.0,93.2
HEC-6,CTRPv2,21.0,93.9
HEC-6,CTRPv2,42.0,92.21
HEC-6,CTRPv2,83.0,108.0
JHUEM-2,CTRPv2,0.0025,90.82
JHUEM-2,CTRPv2,0.0051,95.05
JHUEM-2,CTRPv2,0.01,101.6
JHUEM-2,CTRPv2,0.02,94.57
JHUEM-2,CTRPv2,0.041,94.01
JHUEM-2,CTRPv2,0.081,93.2
JHUEM-2,CTRPv2,0.16,100.9
JHUEM-2,CTRPv2,0.32,81.54
JHUEM-2,CTRPv2,0.65,83.9
JHUEM-2,CTRPv2,1.3,73.72
JHUEM-2,CTRPv2,2.6,80.94
JHUEM-2,CTRPv2,5.2,71.19
JHUEM-2,CTRPv2,10.0,76.01
JHUEM-2,CTRPv2,21.0,74.38
JHUEM-2,CTRPv2,42.0,79.98
JHUEM-2,CTRPv2,83.0,78.43
KLE,CTRPv2,0.0025,76.71
KLE,CTRPv2,0.0051,84.73
KLE,CTRPv2,0.01,77.79
KLE,CTRPv2,0.02,84.25
KLE,CTRPv2,0.041,75.45
KLE,CTRPv2,0.081,82.25
KLE,CTRPv2,0.16,93.58
KLE,CTRPv2,0.32,83.86
KLE,CTRPv2,0.65,45.8
KLE,CTRPv2,1.3,49.6
KLE,CTRPv2,2.6,26.82
KLE,CTRPv2,5.2,15.86
KLE,CTRPv2,10.0,12.68
KLE,CTRPv2,21.0,14.55
KLE,CTRPv2,42.0,14.32
KLE,CTRPv2,83.0,14.81
SNG-M,CTRPv2,0.0025,97.97
SNG-M,CTRPv2,0.0051,98.62
SNG-M,CTRPv2,0.01,94.94
SNG-M,CTRPv2,0.02,98.77
SNG-M,CTRPv2,0.041,94.53
SNG-M,CTRPv2,0.081,96.95
SNG-M,CTRPv2,0.16,94.79
SNG-M,CTRPv2,0.32,93.4
SNG-M,CTRPv2,0.65,83.51
SNG-M,CTRPv2,1.3,87.02
SNG-M,CTRPv2,2.6,60.61
SNG-M,CTRPv2,5.2,48.02
SNG-M,CTRPv2,10.0,49.01
SNG-M,CTRPv2,21.0,49.6
SNG-M,CTRPv2,83.0,37.64
HEC-50B,CTRPv2,0.0025,89.73
HEC-50B,CTRPv2,0.0051,90.93
HEC-50B,CTRPv2,0.01,91.04
HEC-50B,CTRPv2,0.02,89.92
HEC-50B,CTRPv2,0.041,85.86
HEC-50B,CTRPv2,0.081,90.74
HEC-50B,CTRPv2,0.16,92.72
HEC-50B,CTRPv2,0.32,95.8
HEC-50B,CTRPv2,0.65,88.39
HEC-50B,CTRPv2,1.3,93.57
HEC-50B,CTRPv2,2.6,87.5
HEC-50B,CTRPv2,5.2,88.05
HEC-50B,CTRPv2,10.0,88.47
HEC-50B,CTRPv2,21.0,86.9
HEC-50B,CTRPv2,42.0,80.17
HEC-50B,CTRPv2,83.0,79.35
EFE-184,CTRPv2,0.0025,100.0
EFE-184,CTRPv2,0.0051,98.57
EFE-184,CTRPv2,0.01,93.14
EFE-184,CTRPv2,0.02,95.85
EFE-184,CTRPv2,0.041,99.86
EFE-184,CTRPv2,0.081,93.74
EFE-184,CTRPv2,0.16,111.2
EFE-184,CTRPv2,0.32,103.2
EFE-184,CTRPv2,0.65,93.93
EFE-184,CTRPv2,1.3,92.43
EFE-184,CTRPv2,2.6,83.44
EFE-184,CTRPv2,5.2,86.89
EFE-184,CTRPv2,10.0,67.87
EFE-184,CTRPv2,21.0,68.7
EFE-184,CTRPv2,42.0,42.1
EFE-184,CTRPv2,83.0,32.45
HEC-151,CTRPv2,0.0025,91.49
HEC-151,CTRPv2,0.0051,86.39
HEC-151,CTRPv2,0.01,92.2
HEC-151,CTRPv2,0.02,97.01
HEC-151,CTRPv2,0.041,90.24
HEC-151,CTRPv2,0.081,92.57
HEC-151,CTRPv2,0.16,85.04
HEC-151,CTRPv2,0.32,88.09
HEC-151,CTRPv2,0.65,88.09
HEC-151,CTRPv2,1.3,87.64
HEC-151,CTRPv2,2.6,93.62
HEC-151,CTRPv2,5.2,90.29
HEC-151,CTRPv2,10.0,91.13
HEC-151,CTRPv2,21.0,88.9
HEC-151,CTRPv2,42.0,65.93
HEC-151,CTRPv2,83.0,23.32
JHUEM-3,CTRPv2,0.041,48.16
JHUEM-3,CTRPv2,0.081,11.91
JHUEM-3,CTRPv2,0.16,80.61
JHUEM-3,CTRPv2,0.32,85.09
JHUEM-3,CTRPv2,0.65,76.82
JHUEM-3,CTRPv2,1.3,71.38
JHUEM-3,CTRPv2,2.6,77.01
JHUEM-3,CTRPv2,5.2,67.7
JHUEM-3,CTRPv2,10.0,34.0
JHUEM-3,CTRPv2,42.0,25.42
JHUEM-3,CTRPv2,83.0,28.56
JHUEM-7,CTRPv2,0.041,86.54
JHUEM-7,CTRPv2,0.081,25.68
JHUEM-7,CTRPv2,0.16,101.6
JHUEM-7,CTRPv2,0.32,91.18
JHUEM-7,CTRPv2,0.65,86.55
JHUEM-7,CTRPv2,1.3,95.03
JHUEM-7,CTRPv2,2.6,91.52
JHUEM-7,CTRPv2,5.2,95.38
JHUEM-7,CTRPv2,10.0,81.84
JHUEM-7,CTRPv2,21.0,81.65
JHUEM-7,CTRPv2,42.0,77.47
JHUEM-7,CTRPv2,83.0,118.3
SNU-685,CTRPv2,0.041,98.94
SNU-685,CTRPv2,0.081,7.02
SNU-685,CTRPv2,0.16,98.97
SNU-685,CTRPv2,0.32,100.6
SNU-685,CTRPv2,0.65,98.41
SNU-685,CTRPv2,1.3,101.9
SNU-685,CTRPv2,2.6,99.97
SNU-685,CTRPv2,5.2,99.31
SNU-685,CTRPv2,10.0,93.88
SNU-685,CTRPv2,21.0,96.89
SNU-685,CTRPv2,42.0,93.64
SNU-685,CTRPv2,83.0,100.9
AN3-CA,CTRPv2,0.0025,90.21
AN3-CA,CTRPv2,0.0051,94.09
AN3-CA,CTRPv2,0.01,95.02
AN3-CA,CTRPv2,0.02,99.02
AN3-CA,CTRPv2,0.041,93.53
AN3-CA,CTRPv2,0.081,96.31
AN3-CA,CTRPv2,0.16,88.69
AN3-CA,CTRPv2,0.32,93.02
AN3-CA,CTRPv2,0.65,89.17
AN3-CA,CTRPv2,1.3,79.27
AN3-CA,CTRPv2,2.6,82.03
AN3-CA,CTRPv2,5.2,75.44
AN3-CA,CTRPv2,10.0,76.48
AN3-CA,CTRPv2,21.0,79.41
AN3-CA,CTRPv2,42.0,70.01
AN3-CA,CTRPv2,83.0,43.84
EN,CTRPv2,0.0025,89.55
EN,CTRPv2,0.0051,96.38
EN,CTRPv2,0.01,97.45
EN,CTRPv2,0.02,92.69
EN,CTRPv2,0.041,94.3
EN,CTRPv2,0.081,95.4
EN,CTRPv2,0.16,90.97
EN,CTRPv2,0.32,91.98
EN,CTRPv2,0.65,94.82
EN,CTRPv2,1.3,62.64
EN,CTRPv2,2.6,89.78
EN,CTRPv2,5.2,86.63
EN,CTRPv2,10.0,90.45
EN,CTRPv2,21.0,94.29
EN,CTRPv2,42.0,92.96
EN,CTRPv2,83.0,52.44
COLO-684,CTRPv2,0.0025,78.31
COLO-684,CTRPv2,0.0051,50.51
COLO-684,CTRPv2,0.01,75.08
COLO-684,CTRPv2,0.02,81.31
COLO-684,CTRPv2,0.041,65.86
COLO-684,CTRPv2,0.081,60.17
COLO-684,CTRPv2,0.16,81.43
COLO-684,CTRPv2,0.32,79.0
COLO-684,CTRPv2,0.65,72.67
COLO-684,CTRPv2,1.3,74.15
COLO-684,CTRPv2,2.6,90.95
COLO-684,CTRPv2,5.2,63.63
COLO-684,CTRPv2,10.0,66.34
COLO-684,CTRPv2,21.0,73.19
COLO-684,CTRPv2,42.0,67.63
COLO-684,CTRPv2,83.0,30.29
MES-SA,CTRPv2,0.0025,100.7
MES-SA,CTRPv2,0.0051,100.4
MES-SA,CTRPv2,0.01,104.9
MES-SA,CTRPv2,0.02,107.3
MES-SA,CTRPv2,0.041,99.7
MES-SA,CTRPv2,0.081,103.1
MES-SA,CTRPv2,0.16,103.2
MES-SA,CTRPv2,0.32,99.76
MES-SA,CTRPv2,0.65,108.8
MES-SA,CTRPv2,1.3,101.9
MES-SA,CTRPv2,2.6,105.4
MES-SA,CTRPv2,5.2,108.7
MES-SA,CTRPv2,10.0,107.1
MES-SA,CTRPv2,21.0,108.7
MES-SA,CTRPv2,42.0,111.4
MES-SA,CTRPv2,83.0,19.4
ESS-1,CTRPv2,0.0025,97.73
ESS-1,CTRPv2,0.0051,97.73
ESS-1,CTRPv2,0.01,97.2
ESS-1,CTRPv2,0.02,97.25
ESS-1,CTRPv2,0.041,100.3
ESS-1,CTRPv2,0.081,103.6
ESS-1,CTRPv2,0.16,97.29
ESS-1,CTRPv2,0.32,99.93
ESS-1,CTRPv2,0.65,101.0
ESS-1,CTRPv2,1.3,90.93
ESS-1,CTRPv2,2.6,91.47
ESS-1,CTRPv2,5.2,83.52
ESS-1,CTRPv2,10.0,81.24
ESS-1,CTRPv2,21.0,84.51
ESS-1,CTRPv2,42.0,72.35
ESS-1,CTRPv2,83.0,61.87
MFE-319,CTRPv2,0.0025,104.1
MFE-319,CTRPv2,0.0051,103.4
MFE-319,CTRPv2,0.01,105.2
MFE-319,CTRPv2,0.02,110.3
MFE-319,CTRPv2,0.041,106.8
MFE-319,CTRPv2,0.081,111.3
MFE-319,CTRPv2,0.16,104.3
MFE-319,CTRPv2,0.32,105.3
MFE-319,CTRPv2,0.65,107.3
MFE-319,CTRPv2,1.3,102.0
MFE-319,CTRPv2,2.6,105.8
MFE-319,CTRPv2,5.2,106.5
MFE-319,CTRPv2,10.0,101.2
MFE-319,CTRPv2,21.0,103.3
MFE-319,CTRPv2,42.0,102.4
MFE-319,CTRPv2,83.0,90.93
JHUEM-1,CTRPv2,0.0051,98.54
JHUEM-1,CTRPv2,0.02,98.54
JHUEM-1,CTRPv2,0.041,97.99
JHUEM-1,CTRPv2,0.081,98.19
JHUEM-1,CTRPv2,0.16,89.09
JHUEM-1,CTRPv2,0.32,97.42
JHUEM-1,CTRPv2,0.65,87.0
JHUEM-1,CTRPv2,1.3,88.91
JHUEM-1,CTRPv2,2.6,83.13
JHUEM-1,CTRPv2,5.2,82.68
JHUEM-1,CTRPv2,10.0,64.04
JHUEM-1,CTRPv2,21.0,58.79
JHUEM-1,CTRPv2,42.0,31.65
JHUEM-1,CTRPv2,83.0,3.57
HEC-1-A,CTRPv2,0.0025,96.03
HEC-1-A,CTRPv2,0.0051,91.59
HEC-1-A,CTRPv2,0.01,94.26
HEC-1-A,CTRPv2,0.02,99.78
HEC-1-A,CTRPv2,0.041,95.15
HEC-1-A,CTRPv2,0.081,99.67
HEC-1-A,CTRPv2,0.16,91.27
HEC-1-A,CTRPv2,0.32,91.3
HEC-1-A,CTRPv2,0.65,90.99
HEC-1-A,CTRPv2,1.3,91.41
HEC-1-A,CTRPv2,2.6,88.38
HEC-1-A,CTRPv2,5.2,78.75
HEC-1-A,CTRPv2,10.0,51.05
HEC-1-A,CTRPv2,21.0,20.6
HEC-1-A,CTRPv2,42.0,6.294
MFE-296,CTRPv2,0.0025,96.9
MFE-296,CTRPv2,0.0051,98.99
MFE-296,CTRPv2,0.01,93.63
MFE-296,CTRPv2,0.02,95.58
MFE-296,CTRPv2,0.041,97.15
MFE-296,CTRPv2,0.081,98.85
MFE-296,CTRPv2,0.16,98.52
MFE-296,CTRPv2,0.32,97.43
MFE-296,CTRPv2,0.65,91.62
MFE-296,CTRPv2,1.3,91.0
MFE-296,CTRPv2,2.6,92.2
MFE-296,CTRPv2,5.2,87.74
MFE-296,CTRPv2,10.0,86.97
MFE-296,CTRPv2,21.0,84.87
MFE-296,CTRPv2,42.0,88.98
MFE-296,CTRPv2,83.0,99.93
