Cell Line,Dataset,Dose,Response
YD-8,CTRPv2,0.52,22.78
YD-8,CTRPv2,1.0,23.92
YD-8,CTRPv2,2.1,21.67
YD-8,CTRPv2,4.2,21.52
YD-8,CTRPv2,8.3,20.99
YD-8,CTRPv2,17.0,19.92
YD-8,CTRPv2,33.0,18.04
SCC-25,CTRPv2,0.001,130.2
SCC-25,CTRPv2,0.002,121.5
SCC-25,CTRPv2,0.0041,118.7
SCC-25,CTRPv2,0.0081,118.7
SCC-25,CTRPv2,0.016,42.73
SCC-25,CTRPv2,0.032,40.71
SCC-25,CTRPv2,0.065,61.68
SCC-25,CTRPv2,0.13,38.75
SCC-25,CTRPv2,0.26,17.1
SCC-25,CTRPv2,0.52,7.795
SCC-25,CTRPv2,1.0,6.069
SCC-25,CTRPv2,2.1,3.1
SCC-25,CTRPv2,4.2,4.229
SCC-25,CTRPv2,8.3,3.552
SCC-25,CTRPv2,17.0,2.258
SCC-25,CTRPv2,33.0,2.636
HSC-4,CTRPv2,0.001,108.4
HSC-4,CTRPv2,0.002,113.0
HSC-4,CTRPv2,0.0041,110.2
HSC-4,CTRPv2,0.0081,104.9
HSC-4,CTRPv2,0.016,62.87
HSC-4,CTRPv2,0.032,62.22
HSC-4,CTRPv2,0.065,85.04
HSC-4,CTRPv2,0.13,63.95
HSC-4,CTRPv2,0.26,35.92
HSC-4,CTRPv2,0.52,37.84
HSC-4,CTRPv2,1.0,32.55
HSC-4,CTRPv2,2.1,34.13
HSC-4,CTRPv2,4.2,35.02
HSC-4,CTRPv2,8.3,32.74
HSC-4,CTRPv2,17.0,29.3
HSC-4,CTRPv2,33.0,30.34
BICR 6,CTRPv2,0.001,105.2
BICR 6,CTRPv2,0.002,109.7
BICR 6,CTRPv2,0.0041,95.55
BICR 6,CTRPv2,0.0081,56.8
BICR 6,CTRPv2,0.016,68.68
BICR 6,CTRPv2,0.032,69.19
BICR 6,CTRPv2,0.065,68.09
BICR 6,CTRPv2,0.13,45.71
BICR 6,CTRPv2,0.26,41.65
BICR 6,CTRPv2,0.52,39.89
BICR 6,CTRPv2,1.0,35.61
BICR 6,CTRPv2,2.1,31.44
BICR 6,CTRPv2,4.2,23.13
BICR 6,CTRPv2,8.3,25.26
BICR 6,CTRPv2,17.0,22.81
BICR 6,CTRPv2,33.0,15.24
OE21,CTRPv2,0.001,101.1
OE21,CTRPv2,0.002,103.6
OE21,CTRPv2,0.0041,96.75
OE21,CTRPv2,0.0081,8.096
OE21,CTRPv2,0.016,11.22
OE21,CTRPv2,0.032,16.08
OE21,CTRPv2,0.065,16.23
OE21,CTRPv2,0.13,7.384
OE21,CTRPv2,0.26,5.68
OE21,CTRPv2,0.52,4.921
OE21,CTRPv2,1.0,5.166
OE21,CTRPv2,2.1,5.747
OE21,CTRPv2,4.2,5.327
OE21,CTRPv2,8.3,5.192
OE21,CTRPv2,17.0,4.756
OE21,CTRPv2,33.0,6.188
HSC-2,CTRPv2,0.001,99.1
HSC-2,CTRPv2,0.002,99.93
HSC-2,CTRPv2,0.0041,105.7
HSC-2,CTRPv2,0.0081,42.91
HSC-2,CTRPv2,0.016,28.44
HSC-2,CTRPv2,0.032,35.36
HSC-2,CTRPv2,0.065,66.85
HSC-2,CTRPv2,0.13,15.75
HSC-2,CTRPv2,0.26,6.505
HSC-2,CTRPv2,0.52,10.32
HSC-2,CTRPv2,1.0,4.09
HSC-2,CTRPv2,2.1,1.505
HSC-2,CTRPv2,4.2,1.225
HSC-2,CTRPv2,8.3,1.327
HSC-2,CTRPv2,17.0,1.256
HSC-2,CTRPv2,33.0,1.579
SCC-9,CTRPv2,0.001,95.11
SCC-9,CTRPv2,0.002,98.91
SCC-9,CTRPv2,0.0041,94.47
SCC-9,CTRPv2,0.0081,85.74
SCC-9,CTRPv2,0.016,74.37
SCC-9,CTRPv2,0.032,79.33
SCC-9,CTRPv2,0.065,95.3
SCC-9,CTRPv2,0.13,46.94
SCC-9,CTRPv2,0.26,52.37
SCC-9,CTRPv2,0.52,54.04
SCC-9,CTRPv2,1.0,55.85
SCC-9,CTRPv2,2.1,50.64
SCC-9,CTRPv2,4.2,43.84
SCC-9,CTRPv2,8.3,46.53
SCC-9,CTRPv2,17.0,45.39
SCC-9,CTRPv2,33.0,36.28
CAL-27,CTRPv2,0.001,107.3
CAL-27,CTRPv2,0.002,113.5
CAL-27,CTRPv2,0.0041,100.5
CAL-27,CTRPv2,0.0081,50.39
CAL-27,CTRPv2,0.016,51.34
CAL-27,CTRPv2,0.032,58.36
CAL-27,CTRPv2,0.13,29.73
CAL-27,CTRPv2,0.26,28.63
CAL-27,CTRPv2,0.52,27.8
CAL-27,CTRPv2,1.0,27.2
CAL-27,CTRPv2,2.1,25.95
CAL-27,CTRPv2,4.2,15.77
CAL-27,CTRPv2,8.3,18.32
CAL-27,CTRPv2,17.0,18.15
CAL-27,CTRPv2,33.0,7.323
FADU,CTRPv2,0.001,99.53
FADU,CTRPv2,0.002,99.53
FADU,CTRPv2,0.0041,102.4
FADU,CTRPv2,0.0081,59.48
FADU,CTRPv2,0.016,79.69
FADU,CTRPv2,0.032,86.97
FADU,CTRPv2,0.065,101.6
FADU,CTRPv2,0.13,59.78
FADU,CTRPv2,0.26,58.98
FADU,CTRPv2,0.52,63.16
FADU,CTRPv2,1.0,61.48
FADU,CTRPv2,2.1,54.43
FADU,CTRPv2,4.2,50.31
FADU,CTRPv2,8.3,49.5
FADU,CTRPv2,17.0,46.21
FADU,CTRPv2,33.0,41.23
SW579,CTRPv2,0.001,95.7
SW579,CTRPv2,0.002,96.04
SW579,CTRPv2,0.0041,74.53
SW579,CTRPv2,0.0081,24.65
SW579,CTRPv2,0.016,34.84
SW579,CTRPv2,0.032,51.97
SW579,CTRPv2,0.065,67.3
SW579,CTRPv2,0.13,31.0
SW579,CTRPv2,0.26,26.7
SW579,CTRPv2,0.52,23.36
SW579,CTRPv2,1.0,24.12
SW579,CTRPv2,2.1,20.81
SW579,CTRPv2,4.2,15.85
SW579,CTRPv2,8.3,15.88
SW579,CTRPv2,17.0,14.66
SW579,CTRPv2,33.0,6.788
PE/CA-PJ49,CTRPv2,0.001,101.6
PE/CA-PJ49,CTRPv2,0.002,105.7
PE/CA-PJ49,CTRPv2,0.0041,85.58
PE/CA-PJ49,CTRPv2,0.0081,36.23
PE/CA-PJ49,CTRPv2,0.016,26.67
PE/CA-PJ49,CTRPv2,0.032,37.36
PE/CA-PJ49,CTRPv2,0.065,79.48
PE/CA-PJ49,CTRPv2,0.13,29.16
PE/CA-PJ49,CTRPv2,0.26,34.21
PE/CA-PJ49,CTRPv2,0.52,32.98
PE/CA-PJ49,CTRPv2,1.0,31.59
PE/CA-PJ49,CTRPv2,2.1,20.87
PE/CA-PJ49,CTRPv2,4.2,11.95
PE/CA-PJ49,CTRPv2,8.3,13.69
PE/CA-PJ49,CTRPv2,17.0,10.44
PE/CA-PJ49,CTRPv2,33.0,4.623
PE/CA-PJ41 (clone D2),CTRPv2,0.001,102.6
PE/CA-PJ41 (clone D2),CTRPv2,0.002,103.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,108.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,50.37
PE/CA-PJ41 (clone D2),CTRPv2,0.016,55.55
PE/CA-PJ41 (clone D2),CTRPv2,0.032,68.36
PE/CA-PJ41 (clone D2),CTRPv2,0.065,82.81
PE/CA-PJ41 (clone D2),CTRPv2,0.13,44.97
PE/CA-PJ41 (clone D2),CTRPv2,0.26,41.37
PE/CA-PJ41 (clone D2),CTRPv2,0.52,41.49
PE/CA-PJ41 (clone D2),CTRPv2,1.0,39.67
PE/CA-PJ41 (clone D2),CTRPv2,2.1,38.4
PE/CA-PJ41 (clone D2),CTRPv2,4.2,31.51
PE/CA-PJ41 (clone D2),CTRPv2,8.3,32.36
PE/CA-PJ41 (clone D2),CTRPv2,17.0,32.02
PE/CA-PJ41 (clone D2),CTRPv2,33.0,29.71
PE/CA-PJ15,CTRPv2,0.001,104.2
PE/CA-PJ15,CTRPv2,0.002,104.3
PE/CA-PJ15,CTRPv2,0.0041,100.5
PE/CA-PJ15,CTRPv2,0.0081,46.87
PE/CA-PJ15,CTRPv2,0.016,58.78
PE/CA-PJ15,CTRPv2,0.032,64.21
PE/CA-PJ15,CTRPv2,0.065,81.71
PE/CA-PJ15,CTRPv2,0.13,39.05
PE/CA-PJ15,CTRPv2,0.26,31.24
PE/CA-PJ15,CTRPv2,0.52,30.75
PE/CA-PJ15,CTRPv2,1.0,30.58
PE/CA-PJ15,CTRPv2,2.1,28.23
PE/CA-PJ15,CTRPv2,4.2,27.45
PE/CA-PJ15,CTRPv2,8.3,25.85
PE/CA-PJ15,CTRPv2,17.0,26.01
PE/CA-PJ15,CTRPv2,33.0,25.72
PE/CA-PJ34 (clone C12),CTRPv2,0.001,98.03
PE/CA-PJ34 (clone C12),CTRPv2,0.002,99.21
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,95.62
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,31.68
PE/CA-PJ34 (clone C12),CTRPv2,0.016,34.71
PE/CA-PJ34 (clone C12),CTRPv2,0.032,48.71
PE/CA-PJ34 (clone C12),CTRPv2,0.065,67.18
PE/CA-PJ34 (clone C12),CTRPv2,0.13,36.19
PE/CA-PJ34 (clone C12),CTRPv2,0.26,40.27
PE/CA-PJ34 (clone C12),CTRPv2,0.52,41.82
PE/CA-PJ34 (clone C12),CTRPv2,1.0,33.95
PE/CA-PJ34 (clone C12),CTRPv2,2.1,30.1
PE/CA-PJ34 (clone C12),CTRPv2,4.2,24.6
PE/CA-PJ34 (clone C12),CTRPv2,8.3,26.37
PE/CA-PJ34 (clone C12),CTRPv2,17.0,23.01
PE/CA-PJ34 (clone C12),CTRPv2,33.0,13.46
BICR 18,CTRPv2,0.001,100.4
BICR 18,CTRPv2,0.002,86.15
BICR 18,CTRPv2,0.0041,93.81
BICR 18,CTRPv2,0.0081,33.88
BICR 18,CTRPv2,0.016,47.62
BICR 18,CTRPv2,0.032,58.12
BICR 18,CTRPv2,0.065,77.86
BICR 18,CTRPv2,0.13,23.56
BICR 18,CTRPv2,0.26,18.87
BICR 18,CTRPv2,0.52,18.53
BICR 18,CTRPv2,1.0,16.02
BICR 18,CTRPv2,2.1,11.03
BICR 18,CTRPv2,4.2,8.278
BICR 18,CTRPv2,8.3,8.781
BICR 18,CTRPv2,17.0,8.115
BICR 18,CTRPv2,33.0,6.897
BICR 22,CTRPv2,0.001,100.9
BICR 22,CTRPv2,0.002,104.7
BICR 22,CTRPv2,0.0041,100.5
BICR 22,CTRPv2,0.0081,24.35
BICR 22,CTRPv2,0.016,30.34
BICR 22,CTRPv2,0.032,36.59
BICR 22,CTRPv2,0.065,60.02
BICR 22,CTRPv2,0.13,18.77
BICR 22,CTRPv2,0.26,5.349
BICR 22,CTRPv2,0.52,5.861
BICR 22,CTRPv2,1.0,6.029
BICR 22,CTRPv2,2.1,4.142
BICR 22,CTRPv2,4.2,4.91
BICR 22,CTRPv2,8.3,4.786
BICR 22,CTRPv2,17.0,5.714
BICR 22,CTRPv2,33.0,8.255
BICR 31,CTRPv2,0.001,98.86
BICR 31,CTRPv2,0.002,94.87
BICR 31,CTRPv2,0.0041,99.51
BICR 31,CTRPv2,0.0081,67.38
BICR 31,CTRPv2,0.016,87.2
BICR 31,CTRPv2,0.032,82.99
BICR 31,CTRPv2,0.065,89.95
BICR 31,CTRPv2,0.13,59.87
BICR 31,CTRPv2,0.26,45.25
BICR 31,CTRPv2,0.52,48.64
BICR 31,CTRPv2,1.0,41.75
BICR 31,CTRPv2,2.1,38.1
BICR 31,CTRPv2,4.2,36.57
BICR 31,CTRPv2,8.3,30.99
BICR 31,CTRPv2,17.0,32.33
BICR 31,CTRPv2,33.0,27.03
BICR 56,CTRPv2,0.001,93.31
BICR 56,CTRPv2,0.002,106.7
BICR 56,CTRPv2,0.0041,98.58
BICR 56,CTRPv2,0.0081,100.9
BICR 56,CTRPv2,0.016,114.2
BICR 56,CTRPv2,0.032,112.4
BICR 56,CTRPv2,0.065,111.7
BICR 56,CTRPv2,0.13,104.3
BICR 56,CTRPv2,0.26,84.93
BICR 56,CTRPv2,0.52,77.27
BICR 56,CTRPv2,1.0,65.64
BICR 56,CTRPv2,2.1,46.22
BICR 56,CTRPv2,4.2,31.94
BICR 56,CTRPv2,8.3,26.85
BICR 56,CTRPv2,17.0,21.71
BICR 56,CTRPv2,33.0,18.74
CAL-33,CTRPv2,0.001,98.37
CAL-33,CTRPv2,0.002,99.2
CAL-33,CTRPv2,0.0041,102.5
CAL-33,CTRPv2,0.0081,102.9
CAL-33,CTRPv2,0.016,74.33
CAL-33,CTRPv2,0.032,45.79
CAL-33,CTRPv2,0.065,39.12
CAL-33,CTRPv2,0.13,43.63
CAL-33,CTRPv2,0.26,33.5
CAL-33,CTRPv2,0.52,32.63
CAL-33,CTRPv2,1.0,27.54
CAL-33,CTRPv2,2.1,23.65
CAL-33,CTRPv2,4.2,17.64
CAL-33,CTRPv2,8.3,15.39
CAL-33,CTRPv2,17.0,14.36
CAL-33,CTRPv2,33.0,9.485
BICR 16,CTRPv2,0.001,88.28
BICR 16,CTRPv2,0.002,92.67
BICR 16,CTRPv2,0.0041,98.17
BICR 16,CTRPv2,0.0081,100.7
BICR 16,CTRPv2,0.016,100.7
BICR 16,CTRPv2,0.032,74.4
BICR 16,CTRPv2,0.065,61.42
BICR 16,CTRPv2,0.13,61.24
BICR 16,CTRPv2,0.26,49.03
BICR 16,CTRPv2,0.52,45.86
BICR 16,CTRPv2,1.0,39.74
BICR 16,CTRPv2,2.1,30.26
BICR 16,CTRPv2,4.2,17.78
BICR 16,CTRPv2,8.3,14.99
BICR 16,CTRPv2,17.0,14.96
BICR 16,CTRPv2,33.0,9.675
SCC-4,CTRPv2,0.001,94.83
SCC-4,CTRPv2,0.002,96.03
SCC-4,CTRPv2,0.0041,107.5
SCC-4,CTRPv2,0.0081,88.99
SCC-4,CTRPv2,0.016,63.71
SCC-4,CTRPv2,0.032,54.79
SCC-4,CTRPv2,0.065,50.54
SCC-4,CTRPv2,0.13,41.96
SCC-4,CTRPv2,0.26,33.55
SCC-4,CTRPv2,0.52,29.64
SCC-4,CTRPv2,1.0,22.23
SCC-4,CTRPv2,2.1,19.64
SCC-4,CTRPv2,4.2,13.61
SCC-4,CTRPv2,8.3,15.27
SCC-4,CTRPv2,17.0,12.71
SCC-4,CTRPv2,33.0,13.33
