Cell Line,Dataset,Dose,Response
SCC-25,GDSC1000,10.0,77.4074
SCC-25,GDSC1000,20.0,64.497
BICR 22,GDSC1000,0.078125,102.66
BICR 22,GDSC1000,0.15625,97.6326
BICR 22,GDSC1000,0.3125,97.164
BICR 22,GDSC1000,0.625,98.4215
BICR 22,GDSC1000,1.25,95.2027
BICR 22,GDSC1000,2.5,97.1047
BICR 22,GDSC1000,5.0,98.3874
BICR 22,GDSC1000,10.0,91.916
BICR 22,GDSC1000,20.0,90.1621
SAS,GDSC1000,0.078125,101.285
SAS,GDSC1000,0.15625,95.7262
SAS,GDSC1000,0.3125,96.6953
SAS,GDSC1000,0.625,96.507
SAS,GDSC1000,1.25,103.24
SAS,GDSC1000,2.5,91.6691
SAS,GDSC1000,5.0,91.4279
SAS,GDSC1000,10.0,85.8372
SAS,GDSC1000,20.0,79.2832
SCC-4,GDSC1000,0.078125,93.9229
SCC-4,GDSC1000,0.15625,91.8592
SCC-4,GDSC1000,0.3125,96.8938
SCC-4,GDSC1000,0.625,101.183
SCC-4,GDSC1000,1.25,96.3861
SCC-4,GDSC1000,2.5,96.4226
SCC-4,GDSC1000,5.0,96.1871
SCC-4,GDSC1000,10.0,89.891
SCC-4,GDSC1000,20.0,89.7611
BB30-HNC,GDSC1000,0.078125,97.0697
BB30-HNC,GDSC1000,0.15625,94.634
BB30-HNC,GDSC1000,0.3125,97.1376
BB30-HNC,GDSC1000,0.625,94.5497
BB30-HNC,GDSC1000,1.25,97.0292
BB30-HNC,GDSC1000,2.5,100.687
BB30-HNC,GDSC1000,5.0,88.4782
BB30-HNC,GDSC1000,10.0,87.5848
BB30-HNC,GDSC1000,20.0,74.2424
SCC90,GDSC1000,0.078125,123.925
SCC90,GDSC1000,0.15625,117.314
SCC90,GDSC1000,0.3125,87.741
SCC90,GDSC1000,0.625,86.8754
SCC90,GDSC1000,1.25,101.06
SCC90,GDSC1000,2.5,69.0364
SCC90,GDSC1000,5.0,43.9799
SCC90,GDSC1000,10.0,31.6504
SCC90,GDSC1000,20.0,41.2069
CAL-27,GDSC1000,0.078125,98.4253
CAL-27,GDSC1000,0.15625,100.327
CAL-27,GDSC1000,0.3125,99.23
CAL-27,GDSC1000,0.625,97.5123
CAL-27,GDSC1000,1.25,93.8033
CAL-27,GDSC1000,2.5,89.8062
CAL-27,GDSC1000,5.0,90.7879
CAL-27,GDSC1000,10.0,85.421
CAL-27,GDSC1000,20.0,80.8719
LB771-HNC,GDSC1000,0.078125,99.3534
LB771-HNC,GDSC1000,0.15625,105.099
LB771-HNC,GDSC1000,0.3125,106.132
LB771-HNC,GDSC1000,0.625,101.818
LB771-HNC,GDSC1000,1.25,98.4872
LB771-HNC,GDSC1000,2.5,95.7279
LB771-HNC,GDSC1000,5.0,96.4711
LB771-HNC,GDSC1000,10.0,92.1798
LB771-HNC,GDSC1000,20.0,84.4617
BB49-HNC,GDSC1000,0.078125,95.6716
BB49-HNC,GDSC1000,0.15625,92.9284
BB49-HNC,GDSC1000,0.3125,98.7188
BB49-HNC,GDSC1000,0.625,93.6078
BB49-HNC,GDSC1000,1.25,92.0309
BB49-HNC,GDSC1000,2.5,87.7772
BB49-HNC,GDSC1000,5.0,89.0962
BB49-HNC,GDSC1000,10.0,90.5515
BB49-HNC,GDSC1000,20.0,91.5901
BHY,CTRPv2,0.002,113.6
BHY,CTRPv2,0.0041,100.9
BHY,CTRPv2,0.0081,91.44
BHY,CTRPv2,0.016,101.1
BHY,CTRPv2,0.032,100.5
BHY,CTRPv2,0.065,101.3
BHY,CTRPv2,0.13,100.2
BHY,CTRPv2,0.26,90.3
BHY,CTRPv2,1.0,100.2
BHY,CTRPv2,2.1,33.22
BHY,CTRPv2,4.2,92.02
BHY,CTRPv2,8.3,79.75
BHY,CTRPv2,17.0,79.75
BHY,CTRPv2,33.0,71.76
BHY,CTRPv2,66.0,54.3
SNU-1076,CTRPv2,0.002,98.03
SNU-1076,CTRPv2,0.0041,101.7
SNU-1076,CTRPv2,0.0081,92.92
SNU-1076,CTRPv2,0.016,94.1
SNU-1076,CTRPv2,0.032,94.86
SNU-1076,CTRPv2,0.065,99.65
SNU-1076,CTRPv2,0.13,99.34
SNU-1076,CTRPv2,0.26,97.0
SNU-1076,CTRPv2,0.52,92.77
SNU-1076,CTRPv2,1.0,95.26
SNU-1076,CTRPv2,2.1,81.78
SNU-1076,CTRPv2,4.2,88.75
SNU-1076,CTRPv2,8.3,65.77
SNU-1076,CTRPv2,17.0,66.38
SNU-1076,CTRPv2,33.0,57.22
SNU-1076,CTRPv2,66.0,41.19
SNU-1041,CTRPv2,0.002,101.5
SNU-1041,CTRPv2,0.0041,95.95
SNU-1041,CTRPv2,0.0081,93.42
SNU-1041,CTRPv2,0.016,96.81
SNU-1041,CTRPv2,0.032,112.2
SNU-1041,CTRPv2,0.065,98.58
SNU-1041,CTRPv2,0.13,97.58
SNU-1041,CTRPv2,0.26,96.03
SNU-1041,CTRPv2,0.52,88.75
SNU-1041,CTRPv2,1.0,87.14
SNU-1041,CTRPv2,2.1,83.97
SNU-1041,CTRPv2,4.2,84.14
SNU-1041,CTRPv2,8.3,75.84
SNU-1041,CTRPv2,17.0,75.15
SNU-1041,CTRPv2,33.0,66.59
SNU-1041,CTRPv2,66.0,62.31
SNU-1066,CTRPv2,0.002,99.92
SNU-1066,CTRPv2,0.0041,96.17
SNU-1066,CTRPv2,0.0081,96.82
SNU-1066,CTRPv2,0.016,95.4
SNU-1066,CTRPv2,0.032,106.0
SNU-1066,CTRPv2,0.065,99.19
SNU-1066,CTRPv2,0.13,97.12
SNU-1066,CTRPv2,0.26,97.52
SNU-1066,CTRPv2,0.52,91.33
SNU-1066,CTRPv2,1.0,95.65
SNU-1066,CTRPv2,2.1,91.9
SNU-1066,CTRPv2,4.2,92.53
SNU-1066,CTRPv2,8.3,81.71
SNU-1066,CTRPv2,17.0,83.34
SNU-1066,CTRPv2,33.0,71.93
SNU-1066,CTRPv2,66.0,49.66
Detroit562,CTRPv2,0.002,94.23
Detroit562,CTRPv2,0.0041,85.06
Detroit562,CTRPv2,0.0081,103.6
Detroit562,CTRPv2,0.016,101.6
Detroit562,CTRPv2,0.032,96.33
Detroit562,CTRPv2,0.065,87.88
Detroit562,CTRPv2,0.13,100.4
Detroit562,CTRPv2,0.26,101.9
Detroit562,CTRPv2,1.0,90.3
Detroit562,CTRPv2,2.1,100.0
Detroit562,CTRPv2,4.2,100.2
Detroit562,CTRPv2,8.3,87.96
Detroit562,CTRPv2,17.0,87.76
Detroit562,CTRPv2,33.0,65.0
Detroit562,CTRPv2,66.0,56.06
HSC-3,CTRPv2,0.002,95.95
HSC-3,CTRPv2,0.0041,105.3
HSC-3,CTRPv2,0.0081,105.6
HSC-3,CTRPv2,0.016,90.61
HSC-3,CTRPv2,0.032,114.5
HSC-3,CTRPv2,0.065,89.79
HSC-3,CTRPv2,1.0,93.93
HSC-3,CTRPv2,2.1,71.14
HSC-3,CTRPv2,4.2,95.63
HSC-3,CTRPv2,8.3,103.8
HSC-3,CTRPv2,17.0,103.9
HSC-3,CTRPv2,33.0,69.02
HSC-3,CTRPv2,66.0,57.17
SNU-1214,CTRPv2,0.002,108.4
SNU-1214,CTRPv2,0.0041,107.6
SNU-1214,CTRPv2,0.0081,105.1
SNU-1214,CTRPv2,0.016,104.7
SNU-1214,CTRPv2,0.032,105.9
SNU-1214,CTRPv2,0.065,104.1
SNU-1214,CTRPv2,0.13,105.7
SNU-1214,CTRPv2,0.26,100.3
SNU-1214,CTRPv2,0.52,97.34
SNU-1214,CTRPv2,1.0,100.0
SNU-1214,CTRPv2,2.1,83.63
SNU-1214,CTRPv2,4.2,82.17
SNU-1214,CTRPv2,8.3,55.18
SNU-1214,CTRPv2,17.0,40.58
SNU-1214,CTRPv2,33.0,63.12
SNU-1214,CTRPv2,66.0,36.21
SNU-46,CTRPv2,0.002,97.95
SNU-46,CTRPv2,0.0041,82.71
SNU-46,CTRPv2,0.0081,79.31
SNU-46,CTRPv2,0.016,94.07
SNU-46,CTRPv2,0.032,78.68
SNU-46,CTRPv2,0.065,86.61
SNU-46,CTRPv2,0.13,99.78
SNU-46,CTRPv2,0.26,87.01
SNU-46,CTRPv2,0.52,93.86
SNU-46,CTRPv2,1.0,80.24
SNU-46,CTRPv2,2.1,86.72
SNU-46,CTRPv2,4.2,84.85
SNU-46,CTRPv2,8.3,82.16
SNU-46,CTRPv2,17.0,104.2
SNU-46,CTRPv2,33.0,70.52
SNU-46,CTRPv2,66.0,56.23
SNU-899,CTRPv2,0.002,104.7
SNU-899,CTRPv2,0.0041,103.7
SNU-899,CTRPv2,0.0081,97.15
SNU-899,CTRPv2,0.016,100.5
SNU-899,CTRPv2,0.032,103.7
SNU-899,CTRPv2,0.065,104.8
SNU-899,CTRPv2,0.13,101.7
SNU-899,CTRPv2,0.26,101.2
SNU-899,CTRPv2,0.52,94.81
SNU-899,CTRPv2,1.0,93.96
SNU-899,CTRPv2,2.1,93.89
SNU-899,CTRPv2,8.3,82.74
SNU-899,CTRPv2,17.0,77.36
SNU-899,CTRPv2,33.0,76.68
SNU-899,CTRPv2,66.0,58.11
YD-10B,CTRPv2,0.002,110.4
YD-10B,CTRPv2,0.0041,108.2
YD-10B,CTRPv2,0.0081,105.7
YD-10B,CTRPv2,0.016,107.2
YD-10B,CTRPv2,0.032,105.5
YD-10B,CTRPv2,0.065,103.3
YD-10B,CTRPv2,0.13,103.4
YD-10B,CTRPv2,0.26,103.1
YD-10B,CTRPv2,0.52,91.27
YD-10B,CTRPv2,1.0,96.25
YD-10B,CTRPv2,2.1,75.3
YD-10B,CTRPv2,8.3,58.51
YD-10B,CTRPv2,17.0,45.04
YD-10B,CTRPv2,33.0,39.25
YD-10B,CTRPv2,66.0,28.12
YD-38,CTRPv2,0.002,104.2
YD-38,CTRPv2,0.0041,101.6
YD-38,CTRPv2,0.0081,97.77
YD-38,CTRPv2,0.016,98.67
YD-38,CTRPv2,0.032,99.73
YD-38,CTRPv2,0.065,101.7
YD-38,CTRPv2,0.13,97.86
YD-38,CTRPv2,0.26,99.25
YD-38,CTRPv2,0.52,91.52
YD-38,CTRPv2,1.0,93.6
YD-38,CTRPv2,2.1,89.02
YD-38,CTRPv2,4.2,87.79
YD-38,CTRPv2,8.3,65.68
YD-38,CTRPv2,17.0,59.6
YD-38,CTRPv2,33.0,52.48
YD-38,CTRPv2,66.0,35.01
YD-8,CTRPv2,0.002,95.82
YD-8,CTRPv2,0.0041,95.6
YD-8,CTRPv2,0.0081,94.92
YD-8,CTRPv2,0.016,100.4
YD-8,CTRPv2,0.032,96.3
YD-8,CTRPv2,0.065,102.8
YD-8,CTRPv2,0.13,99.9
YD-8,CTRPv2,0.26,94.87
YD-8,CTRPv2,0.52,91.74
YD-8,CTRPv2,1.0,96.84
YD-8,CTRPv2,2.1,90.3
YD-8,CTRPv2,4.2,87.89
YD-8,CTRPv2,8.3,74.28
YD-8,CTRPv2,17.0,85.64
YD-8,CTRPv2,33.0,76.44
YD-8,CTRPv2,66.0,52.66
SCC-25,CTRPv2,0.002,101.7
SCC-25,CTRPv2,0.0041,107.8
SCC-25,CTRPv2,0.0081,101.2
SCC-25,CTRPv2,0.016,101.1
SCC-25,CTRPv2,0.032,98.18
SCC-25,CTRPv2,0.065,106.0
SCC-25,CTRPv2,0.13,109.7
SCC-25,CTRPv2,0.26,80.78
SCC-25,CTRPv2,0.52,101.8
SCC-25,CTRPv2,1.0,102.1
SCC-25,CTRPv2,2.1,87.38
SCC-25,CTRPv2,4.2,93.58
SCC-25,CTRPv2,8.3,50.55
SCC-25,CTRPv2,17.0,57.56
SCC-25,CTRPv2,33.0,50.33
SCC-25,CTRPv2,66.0,29.89
HSC-4,CTRPv2,0.002,101.6
HSC-4,CTRPv2,0.0041,101.8
HSC-4,CTRPv2,0.0081,99.13
HSC-4,CTRPv2,0.016,99.37
HSC-4,CTRPv2,0.032,104.5
HSC-4,CTRPv2,0.065,98.83
HSC-4,CTRPv2,0.13,100.7
HSC-4,CTRPv2,0.26,101.1
HSC-4,CTRPv2,0.52,92.5
HSC-4,CTRPv2,1.0,103.7
HSC-4,CTRPv2,2.1,99.88
HSC-4,CTRPv2,4.2,97.87
HSC-4,CTRPv2,8.3,75.32
HSC-4,CTRPv2,17.0,85.71
HSC-4,CTRPv2,33.0,75.38
HSC-4,CTRPv2,66.0,53.11
BICR 6,CTRPv2,0.002,113.1
BICR 6,CTRPv2,0.0041,112.3
BICR 6,CTRPv2,0.0081,111.4
BICR 6,CTRPv2,0.016,107.9
BICR 6,CTRPv2,0.032,109.4
BICR 6,CTRPv2,0.065,104.6
BICR 6,CTRPv2,0.13,104.6
BICR 6,CTRPv2,0.26,111.3
BICR 6,CTRPv2,0.52,102.8
BICR 6,CTRPv2,1.0,98.82
BICR 6,CTRPv2,2.1,108.8
BICR 6,CTRPv2,4.2,94.29
BICR 6,CTRPv2,8.3,87.79
BICR 6,CTRPv2,17.0,87.56
BICR 6,CTRPv2,33.0,88.66
BICR 6,CTRPv2,66.0,63.78
OE21,CTRPv2,0.002,101.1
OE21,CTRPv2,0.0041,99.32
OE21,CTRPv2,0.0081,104.7
OE21,CTRPv2,0.016,104.3
OE21,CTRPv2,0.032,99.92
OE21,CTRPv2,0.065,98.96
OE21,CTRPv2,0.13,102.6
OE21,CTRPv2,0.26,101.3
OE21,CTRPv2,0.52,91.56
OE21,CTRPv2,1.0,100.3
OE21,CTRPv2,2.1,101.9
OE21,CTRPv2,4.2,93.06
OE21,CTRPv2,8.3,85.13
OE21,CTRPv2,17.0,85.04
OE21,CTRPv2,33.0,80.62
OE21,CTRPv2,66.0,37.97
HSC-2,CTRPv2,0.002,99.68
HSC-2,CTRPv2,0.0041,100.3
HSC-2,CTRPv2,0.0081,104.5
HSC-2,CTRPv2,0.016,105.5
HSC-2,CTRPv2,0.032,100.2
HSC-2,CTRPv2,0.065,98.33
HSC-2,CTRPv2,0.13,101.3
HSC-2,CTRPv2,0.26,104.8
HSC-2,CTRPv2,0.52,108.2
HSC-2,CTRPv2,1.0,108.3
HSC-2,CTRPv2,2.1,112.6
HSC-2,CTRPv2,4.2,108.1
HSC-2,CTRPv2,8.3,106.7
HSC-2,CTRPv2,17.0,111.7
HSC-2,CTRPv2,33.0,103.9
HSC-2,CTRPv2,66.0,42.84
SCC-9,CTRPv2,0.002,101.1
SCC-9,CTRPv2,0.0041,99.45
SCC-9,CTRPv2,0.0081,103.1
SCC-9,CTRPv2,0.016,102.9
SCC-9,CTRPv2,0.032,105.5
SCC-9,CTRPv2,0.065,102.9
SCC-9,CTRPv2,0.13,99.91
SCC-9,CTRPv2,0.26,98.0
SCC-9,CTRPv2,0.52,97.42
SCC-9,CTRPv2,1.0,95.87
SCC-9,CTRPv2,2.1,93.14
SCC-9,CTRPv2,4.2,91.67
SCC-9,CTRPv2,8.3,80.87
SCC-9,CTRPv2,17.0,85.74
SCC-9,CTRPv2,33.0,80.08
SCC-9,CTRPv2,66.0,64.96
CAL-27,CTRPv2,0.002,107.1
CAL-27,CTRPv2,0.0041,110.4
CAL-27,CTRPv2,0.0081,103.0
CAL-27,CTRPv2,0.016,107.0
CAL-27,CTRPv2,0.032,107.8
CAL-27,CTRPv2,0.065,99.34
CAL-27,CTRPv2,0.13,103.7
CAL-27,CTRPv2,0.26,107.1
CAL-27,CTRPv2,0.52,111.9
CAL-27,CTRPv2,1.0,95.9
CAL-27,CTRPv2,2.1,96.87
CAL-27,CTRPv2,4.2,90.27
CAL-27,CTRPv2,8.3,68.24
CAL-27,CTRPv2,17.0,68.17
CAL-27,CTRPv2,33.0,68.13
CAL-27,CTRPv2,66.0,45.61
FADU,CTRPv2,0.002,98.75
FADU,CTRPv2,0.0041,104.3
FADU,CTRPv2,0.0081,97.78
FADU,CTRPv2,0.016,97.86
FADU,CTRPv2,0.032,98.99
FADU,CTRPv2,0.065,98.9
FADU,CTRPv2,0.13,98.73
FADU,CTRPv2,0.26,99.42
FADU,CTRPv2,0.52,95.92
FADU,CTRPv2,1.0,96.91
FADU,CTRPv2,2.1,100.1
FADU,CTRPv2,4.2,95.2
FADU,CTRPv2,8.3,91.43
FADU,CTRPv2,17.0,92.24
FADU,CTRPv2,33.0,91.02
FADU,CTRPv2,66.0,74.42
SW579,CTRPv2,0.002,107.3
SW579,CTRPv2,0.0041,108.5
SW579,CTRPv2,0.0081,109.2
SW579,CTRPv2,0.016,104.2
SW579,CTRPv2,0.032,103.2
SW579,CTRPv2,0.065,103.4
SW579,CTRPv2,0.13,104.1
SW579,CTRPv2,0.26,101.7
SW579,CTRPv2,0.52,102.6
SW579,CTRPv2,1.0,103.4
SW579,CTRPv2,2.1,100.8
SW579,CTRPv2,4.2,92.73
SW579,CTRPv2,8.3,78.32
SW579,CTRPv2,17.0,77.08
SW579,CTRPv2,33.0,66.07
SW579,CTRPv2,66.0,48.08
PE/CA-PJ49,CTRPv2,0.002,104.5
PE/CA-PJ49,CTRPv2,0.0041,105.4
PE/CA-PJ49,CTRPv2,0.0081,104.8
PE/CA-PJ49,CTRPv2,0.016,102.3
PE/CA-PJ49,CTRPv2,0.032,101.5
PE/CA-PJ49,CTRPv2,0.065,101.2
PE/CA-PJ49,CTRPv2,0.13,104.1
PE/CA-PJ49,CTRPv2,0.26,103.9
PE/CA-PJ49,CTRPv2,0.52,98.05
PE/CA-PJ49,CTRPv2,1.0,97.73
PE/CA-PJ49,CTRPv2,2.1,103.1
PE/CA-PJ49,CTRPv2,4.2,92.83
PE/CA-PJ49,CTRPv2,8.3,81.56
PE/CA-PJ49,CTRPv2,17.0,80.85
PE/CA-PJ49,CTRPv2,33.0,77.35
PE/CA-PJ49,CTRPv2,66.0,53.63
PE/CA-PJ41 (clone D2),CTRPv2,0.002,96.81
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,101.8
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,95.13
PE/CA-PJ41 (clone D2),CTRPv2,0.016,97.13
PE/CA-PJ41 (clone D2),CTRPv2,0.032,97.25
PE/CA-PJ41 (clone D2),CTRPv2,0.065,93.32
PE/CA-PJ41 (clone D2),CTRPv2,0.13,99.56
PE/CA-PJ41 (clone D2),CTRPv2,0.26,90.36
PE/CA-PJ41 (clone D2),CTRPv2,0.52,91.45
