Cell Line,Dataset,Dose,Response
KP-N-S19s,CTRPv2,0.0041,102.1
KP-N-S19s,CTRPv2,0.0081,89.26
KP-N-S19s,CTRPv2,0.016,95.21
KP-N-S19s,CTRPv2,0.032,105.9
KP-N-S19s,CTRPv2,0.065,98.54
KP-N-S19s,CTRPv2,0.13,101.3
KP-N-S19s,CTRPv2,0.26,105.4
KP-N-S19s,CTRPv2,0.52,104.2
KP-N-S19s,CTRPv2,1.0,99.7
KP-N-S19s,CTRPv2,2.1,102.0
KP-N-S19s,CTRPv2,4.2,99.07
KP-N-S19s,CTRPv2,8.3,99.54
KP-N-S19s,CTRPv2,17.0,98.31
KP-N-S19s,CTRPv2,33.0,94.18
KP-N-S19s,CTRPv2,66.0,108.6
SK-N-DZ,CTRPv2,0.002,110.4
SK-N-DZ,CTRPv2,0.0041,105.5
SK-N-DZ,CTRPv2,0.0081,91.04
SK-N-DZ,CTRPv2,0.016,69.06
SK-N-DZ,CTRPv2,0.032,98.91
SK-N-DZ,CTRPv2,0.065,105.0
SK-N-DZ,CTRPv2,0.13,92.04
SK-N-DZ,CTRPv2,0.26,84.38
SK-N-DZ,CTRPv2,0.52,92.23
SK-N-DZ,CTRPv2,1.0,88.58
SK-N-DZ,CTRPv2,2.1,79.87
SK-N-DZ,CTRPv2,4.2,93.07
SK-N-DZ,CTRPv2,8.3,99.05
SK-N-DZ,CTRPv2,17.0,87.38
CHP-212,CTRPv2,0.002,105.8
CHP-212,CTRPv2,0.0041,108.1
CHP-212,CTRPv2,0.0081,103.4
CHP-212,CTRPv2,0.016,20.47
CHP-212,CTRPv2,0.032,115.3
CHP-212,CTRPv2,0.065,114.6
CHP-212,CTRPv2,0.13,107.8
CHP-212,CTRPv2,0.26,105.2
CHP-212,CTRPv2,0.52,105.1
CHP-212,CTRPv2,1.0,117.4
CHP-212,CTRPv2,2.1,109.2
CHP-212,CTRPv2,4.2,111.7
CHP-212,CTRPv2,8.3,101.0
CHP-212,CTRPv2,17.0,105.9
CHP-212,CTRPv2,33.0,84.85
CHP-212,CTRPv2,66.0,98.75
SK-N-AS,CTRPv2,0.002,101.9
SK-N-AS,CTRPv2,0.0041,102.0
SK-N-AS,CTRPv2,0.0081,98.97
SK-N-AS,CTRPv2,0.016,39.84
SK-N-AS,CTRPv2,0.032,109.8
SK-N-AS,CTRPv2,0.065,101.7
SK-N-AS,CTRPv2,0.13,108.2
SK-N-AS,CTRPv2,0.26,105.6
SK-N-AS,CTRPv2,0.52,100.4
SK-N-AS,CTRPv2,1.0,101.6
SK-N-AS,CTRPv2,2.1,96.51
SK-N-AS,CTRPv2,4.2,105.0
SK-N-AS,CTRPv2,8.3,100.4
SK-N-AS,CTRPv2,17.0,103.4
SK-N-AS,CTRPv2,33.0,112.9
SK-N-AS,CTRPv2,66.0,104.0
NH-6,CTRPv2,0.002,106.4
NH-6,CTRPv2,0.0041,113.4
NH-6,CTRPv2,0.0081,97.89
NH-6,CTRPv2,0.016,21.34
NH-6,CTRPv2,0.032,104.7
NH-6,CTRPv2,0.065,109.6
NH-6,CTRPv2,0.13,111.9
NH-6,CTRPv2,0.26,110.1
NH-6,CTRPv2,0.52,102.1
NH-6,CTRPv2,1.0,91.3
NH-6,CTRPv2,2.1,91.8
NH-6,CTRPv2,4.2,95.18
NH-6,CTRPv2,8.3,99.63
NH-6,CTRPv2,17.0,86.2
NH-6,CTRPv2,33.0,98.98
NH-6,CTRPv2,66.0,87.15
SK-N-FI,CTRPv2,0.002,95.9
SK-N-FI,CTRPv2,0.0041,122.8
SK-N-FI,CTRPv2,0.0081,104.1
SK-N-FI,CTRPv2,0.016,61.04
SK-N-FI,CTRPv2,0.032,87.32
SK-N-FI,CTRPv2,0.065,123.9
SK-N-FI,CTRPv2,0.13,119.8
SK-N-FI,CTRPv2,0.26,102.1
SK-N-FI,CTRPv2,0.52,91.02
SK-N-FI,CTRPv2,1.0,86.38
SK-N-FI,CTRPv2,2.1,88.59
SK-N-FI,CTRPv2,4.2,94.82
SK-N-FI,CTRPv2,8.3,92.06
SK-N-FI,CTRPv2,17.0,79.02
SK-N-FI,CTRPv2,33.0,109.0
SK-N-FI,CTRPv2,66.0,109.3
KP-N-YN,CTRPv2,0.002,107.9
KP-N-YN,CTRPv2,0.0041,103.7
KP-N-YN,CTRPv2,0.0081,97.05
KP-N-YN,CTRPv2,0.016,82.39
KP-N-YN,CTRPv2,0.032,105.5
KP-N-YN,CTRPv2,0.065,111.1
KP-N-YN,CTRPv2,0.13,96.6
KP-N-YN,CTRPv2,0.26,104.4
KP-N-YN,CTRPv2,0.52,99.68
KP-N-YN,CTRPv2,1.0,109.9
KP-N-YN,CTRPv2,2.1,87.03
KP-N-YN,CTRPv2,4.2,102.3
KP-N-YN,CTRPv2,8.3,109.8
KP-N-YN,CTRPv2,17.0,106.0
KP-N-YN,CTRPv2,33.0,104.8
KP-N-YN,CTRPv2,66.0,95.77
SK-N-BE(2),CTRPv2,0.002,101.7
SK-N-BE(2),CTRPv2,0.0041,121.4
SK-N-BE(2),CTRPv2,0.0081,123.0
SK-N-BE(2),CTRPv2,0.016,122.6
SK-N-BE(2),CTRPv2,0.032,99.44
SK-N-BE(2),CTRPv2,0.065,103.3
SK-N-BE(2),CTRPv2,0.13,102.7
SK-N-BE(2),CTRPv2,0.26,100.3
SK-N-BE(2),CTRPv2,0.52,127.1
SK-N-BE(2),CTRPv2,1.0,109.5
SK-N-BE(2),CTRPv2,2.1,130.9
SK-N-BE(2),CTRPv2,4.2,130.4
SK-N-BE(2),CTRPv2,8.3,108.0
SK-N-BE(2),CTRPv2,17.0,122.2
SK-N-BE(2),CTRPv2,33.0,118.1
