Cell Line,Dataset,Dose,Response
HCC2157,GDSC1000,0.01,99.83
HCC2157,GDSC1000,0.02,99.4295
HCC2157,GDSC1000,0.04,100.227
HCC2157,GDSC1000,0.08,99.0271
HCC2157,GDSC1000,0.16,98.2626
HCC2157,GDSC1000,0.32,100.102
HCC2157,GDSC1000,0.64,99.6005
HCC2157,GDSC1000,1.28,92.7867
MDA-MB-134-VI,GDSC1000,0.005,95.9122
MDA-MB-134-VI,GDSC1000,0.01,90.8063
MDA-MB-134-VI,GDSC1000,0.02,91.4861
MDA-MB-134-VI,GDSC1000,0.04,94.3262
MDA-MB-134-VI,GDSC1000,0.08,96.6054
MDA-MB-134-VI,GDSC1000,0.16,93.8976
MDA-MB-134-VI,GDSC1000,0.32,96.2183
MDA-MB-134-VI,GDSC1000,0.64,113.194
MDA-MB-134-VI,GDSC1000,1.28,120.115
MRK-nu-1,GDSC1000,0.005,95.4551
MRK-nu-1,GDSC1000,0.01,94.1709
MRK-nu-1,GDSC1000,0.02,82.8993
MRK-nu-1,GDSC1000,0.04,90.1834
MRK-nu-1,GDSC1000,0.08,85.9145
MRK-nu-1,GDSC1000,0.16,93.1641
MRK-nu-1,GDSC1000,0.32,87.1892
MRK-nu-1,GDSC1000,0.64,85.8406
MRK-nu-1,GDSC1000,1.28,89.5072
DU-4475,GDSC1000,0.005,100.627
DU-4475,GDSC1000,0.01,97.8498
DU-4475,GDSC1000,0.02,93.6459
DU-4475,GDSC1000,0.04,95.3602
DU-4475,GDSC1000,0.08,99.4697
DU-4475,GDSC1000,0.16,100.911
DU-4475,GDSC1000,0.32,99.2655
DU-4475,GDSC1000,0.64,91.6316
DU-4475,GDSC1000,1.28,79.7305
COLO-824,GDSC1000,0.005,102.396
COLO-824,GDSC1000,0.01,99.2667
COLO-824,GDSC1000,0.02,102.303
COLO-824,GDSC1000,0.04,91.1497
COLO-824,GDSC1000,0.08,98.5917
COLO-824,GDSC1000,0.16,93.9925
COLO-824,GDSC1000,0.32,103.381
COLO-824,GDSC1000,0.64,117.266
COLO-824,GDSC1000,1.28,117.195
BT-474,FIMM,0.0001,97.5405
BT-474,FIMM,0.001,125.987
BT-474,FIMM,0.01,117.023
BT-474,FIMM,0.1,112.919
BT-474,FIMM,1.0,97.9204
BT-549,FIMM,0.0001,100.786
BT-549,FIMM,0.001,101.945
BT-549,FIMM,0.01,91.4487
BT-549,FIMM,0.1,62.4536
BT-549,FIMM,1.0,38.9057
CAL-120,FIMM,0.0001,103.805
CAL-120,FIMM,0.001,93.541
CAL-120,FIMM,0.01,93.2392
CAL-120,FIMM,0.1,45.9468
CAL-120,FIMM,1.0,26.6012
HCC1143,FIMM,0.0001,101.639
HCC1143,FIMM,0.001,100.286
HCC1143,FIMM,0.01,105.654
HCC1143,FIMM,0.1,65.3818
HCC1143,FIMM,1.0,48.903
HCC1599,FIMM,0.0001,106.497
HCC1599,FIMM,0.001,109.427
HCC1599,FIMM,0.01,104.738
HCC1599,FIMM,0.1,103.265
HCC1599,FIMM,1.0,101.374
HCC1937,FIMM,0.0001,112.414
HCC1937,FIMM,0.001,95.6555
HCC1937,FIMM,0.01,87.7218
HCC1937,FIMM,0.1,53.8701
HCC1937,FIMM,1.0,103.438
Hs-578-T,FIMM,0.0001,107.267
Hs-578-T,FIMM,0.001,108.099
Hs-578-T,FIMM,0.01,77.5631
Hs-578-T,FIMM,0.1,55.4802
Hs-578-T,FIMM,1.0,27.0361
MCF7,FIMM,0.0001,99.6819
MCF7,FIMM,0.001,102.169
MCF7,FIMM,0.01,90.5228
MCF7,FIMM,0.1,72.0157
MCF7,FIMM,1.0,61.2227
MDA-MB-231,FIMM,0.0001,110.233
MDA-MB-231,FIMM,0.001,87.471
MDA-MB-231,FIMM,0.01,90.2773
MDA-MB-231,FIMM,0.1,52.948
MDA-MB-231,FIMM,1.0,40.4675
MDA-MB-436,FIMM,0.0001,94.7615
MDA-MB-436,FIMM,0.001,91.1747
MDA-MB-436,FIMM,0.01,102.145
MDA-MB-436,FIMM,0.1,64.7918
MDA-MB-436,FIMM,1.0,40.4116
MDA-MB-468,FIMM,0.0001,108.979
MDA-MB-468,FIMM,0.001,114.051
MDA-MB-468,FIMM,0.01,123.256
MDA-MB-468,FIMM,0.1,105.032
MDA-MB-468,FIMM,1.0,94.57
MFM-223,FIMM,0.0001,99.1902
MFM-223,FIMM,0.001,96.1953
MFM-223,FIMM,0.01,91.8106
MFM-223,FIMM,0.1,84.3435
MFM-223,FIMM,1.0,70.0852
SK-BR-3,FIMM,0.0001,98.1519
SK-BR-3,FIMM,0.001,108.664
SK-BR-3,FIMM,0.01,89.4015
SK-BR-3,FIMM,0.1,112.431
SK-BR-3,FIMM,1.0,55.7025
T47D,FIMM,0.0001,116.677
T47D,FIMM,0.001,113.934
T47D,FIMM,0.01,106.768
T47D,FIMM,0.1,98.4579
T47D,FIMM,1.0,101.343
ZR-75-1,FIMM,1.0e-07,121.121
ZR-75-1,FIMM,1.0e-06,99.1238
ZR-75-1,FIMM,1.0e-05,66.5766
ZR-75-1,FIMM,0.0001,54.2193
ZR-75-1,FIMM,0.001,63.0908
CAL-148,FIMM,0.0001,104.363
CAL-148,FIMM,0.001,98.7217
CAL-148,FIMM,0.01,98.1108
CAL-148,FIMM,0.1,108.934
CAL-148,FIMM,1.0,112.421
CAL-51,FIMM,0.0001,104.896
CAL-51,FIMM,0.001,100.059
CAL-51,FIMM,0.01,79.3123
CAL-51,FIMM,0.1,47.756
CAL-51,FIMM,1.0,36.7267
CAL-85-1,FIMM,0.0001,97.2002
CAL-85-1,FIMM,0.001,99.972
CAL-85-1,FIMM,0.01,87.8702
CAL-85-1,FIMM,0.1,56.3765
CAL-85-1,FIMM,1.0,37.7079
DU-4475,FIMM,0.0001,109.462
DU-4475,FIMM,0.001,104.595
DU-4475,FIMM,0.01,100.718
DU-4475,FIMM,0.1,95.1167
DU-4475,FIMM,1.0,100.129
HDQ-P1,FIMM,0.0001,126.293
HDQ-P1,FIMM,0.001,92.7613
HDQ-P1,FIMM,0.01,82.4556
HDQ-P1,FIMM,0.1,15.8536
HDQ-P1,FIMM,1.0,11.7289
MDA-MB-453,FIMM,0.0001,102.948
MDA-MB-453,FIMM,0.001,99.9982
MDA-MB-453,FIMM,0.01,97.6923
MDA-MB-453,FIMM,0.1,88.184
MDA-MB-453,FIMM,1.0,84.2233
KPL-1,CTRPv2,0.002,83.33
KPL-1,CTRPv2,0.0041,85.37
KPL-1,CTRPv2,0.0081,90.43
KPL-1,CTRPv2,0.016,85.69
KPL-1,CTRPv2,0.032,81.36
KPL-1,CTRPv2,0.065,80.98
KPL-1,CTRPv2,0.13,75.46
KPL-1,CTRPv2,0.26,79.6
KPL-1,CTRPv2,0.52,61.97
KPL-1,CTRPv2,1.0,70.81
KPL-1,CTRPv2,2.1,80.29
KPL-1,CTRPv2,4.2,85.59
KPL-1,CTRPv2,8.3,66.87
KPL-1,CTRPv2,17.0,52.3
KPL-1,CTRPv2,33.0,49.79
KPL-1,CTRPv2,66.0,1.413
CAL-120,CTRPv2,0.002,83.78
CAL-120,CTRPv2,0.0041,79.34
CAL-120,CTRPv2,0.0081,112.6
CAL-120,CTRPv2,0.016,108.4
CAL-120,CTRPv2,0.032,110.9
CAL-120,CTRPv2,0.065,98.3
CAL-120,CTRPv2,0.13,81.13
CAL-120,CTRPv2,0.26,65.69
CAL-120,CTRPv2,0.52,66.51
CAL-120,CTRPv2,1.0,58.69
CAL-120,CTRPv2,2.1,70.05
CAL-120,CTRPv2,4.2,67.56
CAL-120,CTRPv2,8.3,27.64
CAL-120,CTRPv2,17.0,56.04
CAL-120,CTRPv2,33.0,53.29
CAL-120,CTRPv2,66.0,3.371
HDQ-P1,CTRPv2,0.002,116.8
HDQ-P1,CTRPv2,0.0041,116.0
HDQ-P1,CTRPv2,0.0081,76.14
HDQ-P1,CTRPv2,0.016,73.24
HDQ-P1,CTRPv2,0.032,75.1
HDQ-P1,CTRPv2,0.065,76.74
HDQ-P1,CTRPv2,0.13,62.76
HDQ-P1,CTRPv2,0.26,31.85
HDQ-P1,CTRPv2,0.52,50.23
HDQ-P1,CTRPv2,1.0,45.55
HDQ-P1,CTRPv2,2.1,44.22
HDQ-P1,CTRPv2,4.2,46.02
HDQ-P1,CTRPv2,8.3,28.95
HDQ-P1,CTRPv2,17.0,29.23
HDQ-P1,CTRPv2,33.0,24.16
HDQ-P1,CTRPv2,66.0,3.988
JIMT-1,CTRPv2,0.002,110.2
JIMT-1,CTRPv2,0.0041,107.2
JIMT-1,CTRPv2,0.0081,104.4
JIMT-1,CTRPv2,0.016,102.1
JIMT-1,CTRPv2,0.032,102.6
JIMT-1,CTRPv2,0.065,94.04
JIMT-1,CTRPv2,0.13,82.88
JIMT-1,CTRPv2,0.26,57.9
JIMT-1,CTRPv2,0.52,49.59
JIMT-1,CTRPv2,1.0,45.69
JIMT-1,CTRPv2,2.1,40.96
JIMT-1,CTRPv2,4.2,35.69
JIMT-1,CTRPv2,8.3,18.75
JIMT-1,CTRPv2,17.0,12.66
JIMT-1,CTRPv2,33.0,7.848
JIMT-1,CTRPv2,66.0,4.944
HARA,CTRPv2,0.002,103.5
HARA,CTRPv2,0.0041,105.7
HARA,CTRPv2,0.0081,94.64
HARA,CTRPv2,0.016,98.17
HARA,CTRPv2,0.032,103.3
HARA,CTRPv2,0.065,94.55
HARA,CTRPv2,0.13,82.9
HARA,CTRPv2,0.26,82.85
HARA,CTRPv2,0.52,78.18
HARA,CTRPv2,1.0,81.09
HARA,CTRPv2,2.1,76.18
HARA,CTRPv2,4.2,71.4
HARA,CTRPv2,8.3,51.13
HARA,CTRPv2,17.0,22.85
HARA,CTRPv2,33.0,19.37
HARA,CTRPv2,66.0,4.058
CAMA-1,CTRPv2,0.002,105.2
CAMA-1,CTRPv2,0.0041,104.9
CAMA-1,CTRPv2,0.0081,104.5
CAMA-1,CTRPv2,0.016,104.6
CAMA-1,CTRPv2,0.032,109.7
CAMA-1,CTRPv2,0.065,110.7
CAMA-1,CTRPv2,0.13,115.6
CAMA-1,CTRPv2,0.26,113.5
CAMA-1,CTRPv2,0.52,115.8
CAMA-1,CTRPv2,1.0,119.2
CAMA-1,CTRPv2,2.1,113.2
CAMA-1,CTRPv2,4.2,118.3
CAMA-1,CTRPv2,8.3,115.0
CAMA-1,CTRPv2,17.0,98.83
CAMA-1,CTRPv2,33.0,85.04
MCF7,CTRPv2,0.002,102.1
MCF7,CTRPv2,0.0041,105.5
MCF7,CTRPv2,0.0081,107.9
MCF7,CTRPv2,0.016,93.27
MCF7,CTRPv2,0.032,77.63
MCF7,CTRPv2,0.065,91.69
MCF7,CTRPv2,0.13,84.47
MCF7,CTRPv2,0.26,83.59
MCF7,CTRPv2,0.52,75.67
MCF7,CTRPv2,1.0,82.2
MCF7,CTRPv2,2.1,88.4
MCF7,CTRPv2,4.2,77.61
MCF7,CTRPv2,8.3,67.99
MCF7,CTRPv2,17.0,55.12
MCF7,CTRPv2,33.0,55.86
MCF7,CTRPv2,66.0,65.55
HCC1806,CTRPv2,0.002,95.28
HCC1806,CTRPv2,0.0041,52.53
HCC1806,CTRPv2,0.0081,95.58
HCC1806,CTRPv2,0.016,92.57
HCC1806,CTRPv2,0.032,88.83
HCC1806,CTRPv2,0.065,76.21
HCC1806,CTRPv2,0.13,63.92
HCC1806,CTRPv2,0.26,53.84
HCC1806,CTRPv2,0.52,50.59
HCC1806,CTRPv2,1.0,50.28
HCC1806,CTRPv2,2.1,51.07
HCC1806,CTRPv2,4.2,47.69
HCC1806,CTRPv2,8.3,40.52
HCC1806,CTRPv2,17.0,28.66
HCC1806,CTRPv2,33.0,20.01
HCC1806,CTRPv2,66.0,1.913
HCC1954,CTRPv2,0.002,99.48
HCC1954,CTRPv2,0.0041,75.85
HCC1954,CTRPv2,0.0081,97.48
HCC1954,CTRPv2,0.016,94.83
HCC1954,CTRPv2,0.032,81.13
HCC1954,CTRPv2,0.065,78.71
HCC1954,CTRPv2,0.13,69.94
HCC1954,CTRPv2,0.26,65.94
HCC1954,CTRPv2,0.52,60.59
HCC1954,CTRPv2,1.0,66.02
HCC1954,CTRPv2,2.1,55.52
HCC1954,CTRPv2,4.2,46.59
HCC1954,CTRPv2,8.3,28.04
HCC1954,CTRPv2,17.0,7.168
HCC1954,CTRPv2,33.0,4.378
HCC1954,CTRPv2,66.0,2.555
HMC-1-8,CTRPv2,0.002,102.2
HMC-1-8,CTRPv2,0.0041,131.0
HMC-1-8,CTRPv2,0.0081,99.61
HMC-1-8,CTRPv2,0.016,97.83
HMC-1-8,CTRPv2,0.032,103.7
HMC-1-8,CTRPv2,0.065,105.4
HMC-1-8,CTRPv2,0.13,114.8
HMC-1-8,CTRPv2,0.26,120.6
HMC-1-8,CTRPv2,0.52,140.6
HMC-1-8,CTRPv2,1.0,150.9
HMC-1-8,CTRPv2,2.1,158.8
HMC-1-8,CTRPv2,4.2,152.6
HMC-1-8,CTRPv2,8.3,60.94
HMC-1-8,CTRPv2,17.0,22.84
HMC-1-8,CTRPv2,33.0,7.13
HMC-1-8,CTRPv2,66.0,1.775
HCC1937,CTRPv2,0.002,101.7
HCC1937,CTRPv2,0.0041,97.58
HCC1937,CTRPv2,0.0081,89.55
HCC1937,CTRPv2,0.016,83.38
HCC1937,CTRPv2,0.032,82.1
HCC1937,CTRPv2,0.065,77.8
HCC1937,CTRPv2,0.13,66.47
HCC1937,CTRPv2,0.26,62.39
HCC1937,CTRPv2,0.52,61.93
HCC1937,CTRPv2,1.0,47.51
HCC1937,CTRPv2,2.1,54.84
HCC1937,CTRPv2,4.2,55.06
HCC1937,CTRPv2,8.3,47.83
HCC1937,CTRPv2,17.0,26.68
HCC1937,CTRPv2,33.0,20.79
HCC1937,CTRPv2,66.0,3.122
CAL-148,CTRPv2,0.002,120.0
CAL-148,CTRPv2,0.0041,116.8
CAL-148,CTRPv2,0.0081,101.9
CAL-148,CTRPv2,0.016,127.4
CAL-148,CTRPv2,0.032,107.7
CAL-148,CTRPv2,0.065,109.3
CAL-148,CTRPv2,0.13,109.1
CAL-148,CTRPv2,0.26,115.4
CAL-148,CTRPv2,0.52,99.66
CAL-148,CTRPv2,1.0,88.58
CAL-148,CTRPv2,2.1,115.7
CAL-148,CTRPv2,4.2,105.4
CAL-148,CTRPv2,8.3,67.67
CAL-148,CTRPv2,17.0,33.43
CAL-148,CTRPv2,33.0,14.46
CAL-148,CTRPv2,66.0,18.48
CAL-51,CTRPv2,0.002,87.74
CAL-51,CTRPv2,0.0041,82.65
CAL-51,CTRPv2,0.0081,70.49
CAL-51,CTRPv2,0.016,63.08
CAL-51,CTRPv2,0.032,50.93
CAL-51,CTRPv2,0.065,45.43
CAL-51,CTRPv2,0.13,40.85
CAL-51,CTRPv2,0.26,39.67
CAL-51,CTRPv2,0.52,31.5
CAL-51,CTRPv2,1.0,34.48
CAL-51,CTRPv2,2.1,35.5
CAL-51,CTRPv2,4.2,31.76
CAL-51,CTRPv2,8.3,24.08
CAL-51,CTRPv2,17.0,14.76
CAL-51,CTRPv2,33.0,6.839
CAL-51,CTRPv2,66.0,2.633
HCC1395,CTRPv2,0.002,93.04
HCC1395,CTRPv2,0.0041,94.49
HCC1395,CTRPv2,0.0081,92.43
HCC1395,CTRPv2,0.016,90.36
HCC1395,CTRPv2,0.032,75.23
HCC1395,CTRPv2,0.065,69.9
HCC1395,CTRPv2,0.13,56.38
HCC1395,CTRPv2,0.26,59.36
HCC1395,CTRPv2,0.52,59.06
HCC1395,CTRPv2,1.0,52.25
HCC1395,CTRPv2,2.1,53.73
HCC1395,CTRPv2,4.2,44.53
HCC1395,CTRPv2,8.3,28.45
HCC1395,CTRPv2,17.0,20.98
HCC1395,CTRPv2,33.0,11.69
HCC1395,CTRPv2,66.0,2.914
CAL-51,CTRPv2,0.002,66.41
CAL-51,CTRPv2,0.0041,76.79
CAL-51,CTRPv2,0.0081,73.58
CAL-51,CTRPv2,0.016,50.41
CAL-51,CTRPv2,0.032,40.97
CAL-51,CTRPv2,0.065,43.39
CAL-51,CTRPv2,0.13,46.96
CAL-51,CTRPv2,0.26,36.81
CAL-51,CTRPv2,0.52,37.15
CAL-51,CTRPv2,1.0,38.29
CAL-51,CTRPv2,2.1,40.98
CAL-51,CTRPv2,4.2,36.04
CAL-51,CTRPv2,8.3,27.76
CAL-51,CTRPv2,17.0,18.68
CAL-51,CTRPv2,33.0,7.222
CAL-51,CTRPv2,66.0,2.411
MDA-MB-231,CTRPv2,0.002,70.7
MDA-MB-231,CTRPv2,0.0041,77.79
MDA-MB-231,CTRPv2,0.0081,79.44
MDA-MB-231,CTRPv2,0.016,62.31
MDA-MB-231,CTRPv2,0.032,50.71
MDA-MB-231,CTRPv2,0.065,48.79
MDA-MB-231,CTRPv2,0.13,61.05
MDA-MB-231,CTRPv2,0.26,53.38
MDA-MB-231,CTRPv2,0.52,51.43
MDA-MB-231,CTRPv2,1.0,52.09
MDA-MB-231,CTRPv2,2.1,52.47
MDA-MB-231,CTRPv2,4.2,42.73
MDA-MB-231,CTRPv2,8.3,30.16
MDA-MB-231,CTRPv2,17.0,21.93
MDA-MB-231,CTRPv2,33.0,11.36
MDA-MB-231,CTRPv2,66.0,5.314
HCC1143,CTRPv2,0.002,80.64
HCC1143,CTRPv2,0.0041,87.46
HCC1143,CTRPv2,0.0081,89.14
HCC1143,CTRPv2,0.016,77.79
HCC1143,CTRPv2,0.032,70.86
HCC1143,CTRPv2,0.065,76.36
HCC1143,CTRPv2,0.13,75.66
HCC1143,CTRPv2,0.26,55.73
HCC1143,CTRPv2,0.52,51.53
HCC1143,CTRPv2,1.0,65.67
HCC1143,CTRPv2,2.1,39.2
HCC1143,CTRPv2,4.2,46.12
HCC1143,CTRPv2,8.3,36.73
HCC1143,CTRPv2,17.0,33.64
HCC1143,CTRPv2,33.0,15.25
HCC1143,CTRPv2,66.0,1.926
ZR-75-1,CTRPv2,0.002,92.03
ZR-75-1,CTRPv2,0.0041,96.96
ZR-75-1,CTRPv2,0.0081,94.71
ZR-75-1,CTRPv2,0.016,97.35
ZR-75-1,CTRPv2,0.032,98.49
ZR-75-1,CTRPv2,0.065,104.4
ZR-75-1,CTRPv2,0.13,91.93
ZR-75-1,CTRPv2,0.26,105.0
ZR-75-1,CTRPv2,0.52,97.05
ZR-75-1,CTRPv2,1.0,112.1
ZR-75-1,CTRPv2,2.1,96.44
ZR-75-1,CTRPv2,4.2,110.1
ZR-75-1,CTRPv2,8.3,82.81
ZR-75-1,CTRPv2,17.0,83.82
ZR-75-1,CTRPv2,33.0,37.2
HCC1428,CTRPv2,0.002,95.37
HCC1428,CTRPv2,0.0041,91.47
HCC1428,CTRPv2,0.0081,96.24
HCC1428,CTRPv2,0.016,92.46
HCC1428,CTRPv2,0.032,92.42
HCC1428,CTRPv2,0.065,96.11
HCC1428,CTRPv2,0.13,93.77
HCC1428,CTRPv2,0.26,93.17
HCC1428,CTRPv2,0.52,89.86
HCC1428,CTRPv2,1.0,86.42
HCC1428,CTRPv2,2.1,86.28
HCC1428,CTRPv2,4.2,70.78
HCC1428,CTRPv2,8.3,70.54
HCC1428,CTRPv2,17.0,67.11
HCC1428,CTRPv2,33.0,58.43
HCC1428,CTRPv2,66.0,3.621
HCC38,CTRPv2,0.002,83.57
HCC38,CTRPv2,0.0041,69.72
HCC38,CTRPv2,0.0081,78.73
HCC38,CTRPv2,0.016,65.17
HCC38,CTRPv2,0.032,77.87
HCC38,CTRPv2,0.065,78.84
HCC38,CTRPv2,0.13,78.62
HCC38,CTRPv2,0.26,89.84
HCC38,CTRPv2,0.52,79.06
HCC38,CTRPv2,1.0,72.28
HCC38,CTRPv2,2.1,67.21
HCC38,CTRPv2,4.2,58.69
HCC38,CTRPv2,8.3,50.81
HCC38,CTRPv2,17.0,52.4
HCC38,CTRPv2,33.0,45.28
HCC38,CTRPv2,66.0,6.284
BT-549,CTRPv2,0.002,100.7
BT-549,CTRPv2,0.0041,94.82
BT-549,CTRPv2,0.0081,91.66
BT-549,CTRPv2,0.016,92.6
BT-549,CTRPv2,0.032,80.91
BT-549,CTRPv2,0.065,71.58
BT-549,CTRPv2,0.13,63.58
BT-549,CTRPv2,0.26,62.85
BT-549,CTRPv2,0.52,53.9
BT-549,CTRPv2,1.0,57.69
BT-549,CTRPv2,2.1,45.54
BT-549,CTRPv2,4.2,45.54
BT-549,CTRPv2,8.3,41.44
BT-549,CTRPv2,17.0,43.21
BT-549,CTRPv2,33.0,35.29
BT-549,CTRPv2,66.0,5.072
HCC202,CTRPv2,0.002,113.6
HCC202,CTRPv2,0.0041,106.2
HCC202,CTRPv2,0.0081,83.19
HCC202,CTRPv2,0.016,80.25
HCC202,CTRPv2,0.032,87.06
HCC202,CTRPv2,0.065,95.63
HCC202,CTRPv2,0.13,97.43
HCC202,CTRPv2,0.26,95.12
HCC202,CTRPv2,0.52,77.32
HCC202,CTRPv2,1.0,79.34
HCC202,CTRPv2,2.1,67.09
HCC202,CTRPv2,4.2,53.82
HCC202,CTRPv2,8.3,53.62
HCC202,CTRPv2,17.0,47.16
HCC202,CTRPv2,33.0,41.72
HCC202,CTRPv2,66.0,15.03
DU-4475,CTRPv2,0.002,106.6
DU-4475,CTRPv2,0.0041,97.09
DU-4475,CTRPv2,0.0081,111.3
DU-4475,CTRPv2,0.016,103.4
DU-4475,CTRPv2,0.032,83.41
DU-4475,CTRPv2,0.065,115.1
DU-4475,CTRPv2,0.13,87.45
DU-4475,CTRPv2,0.26,76.65
DU-4475,CTRPv2,0.52,83.96
DU-4475,CTRPv2,1.0,82.14
DU-4475,CTRPv2,4.2,82.23
DU-4475,CTRPv2,8.3,18.97
DU-4475,CTRPv2,17.0,17.59
DU-4475,CTRPv2,33.0,3.092
DU-4475,CTRPv2,66.0,1.592
HCC1500,CTRPv2,0.002,78.81
HCC1500,CTRPv2,0.0041,83.17
HCC1500,CTRPv2,0.0081,82.62
HCC1500,CTRPv2,0.016,81.88
HCC1500,CTRPv2,0.032,78.69
HCC1500,CTRPv2,0.065,77.8
HCC1500,CTRPv2,0.13,99.2
HCC1500,CTRPv2,0.26,89.19
HCC1500,CTRPv2,0.52,82.76
HCC1500,CTRPv2,1.0,93.63
HCC1500,CTRPv2,2.1,88.01
HCC1500,CTRPv2,4.2,88.77
HCC1500,CTRPv2,8.3,64.57
HCC1500,CTRPv2,17.0,55.23
HCC1500,CTRPv2,33.0,39.23
HCC1500,CTRPv2,66.0,6.937
Hs-578-T,CTRPv2,0.002,100.1
Hs-578-T,CTRPv2,0.0041,64.84
Hs-578-T,CTRPv2,0.0081,47.08
Hs-578-T,CTRPv2,0.016,49.69
Hs-578-T,CTRPv2,0.032,52.47
Hs-578-T,CTRPv2,0.065,40.29
Hs-578-T,CTRPv2,0.13,26.95
Hs-578-T,CTRPv2,0.26,25.59
Hs-578-T,CTRPv2,0.52,23.76
Hs-578-T,CTRPv2,1.0,28.72
Hs-578-T,CTRPv2,2.1,26.75
Hs-578-T,CTRPv2,4.2,27.8
Hs-578-T,CTRPv2,8.3,17.93
Hs-578-T,CTRPv2,17.0,11.68
Hs-578-T,CTRPv2,33.0,4.141
Hs-578-T,CTRPv2,66.0,1.806
MDA-MB-468,CTRPv2,0.002,103.2
MDA-MB-468,CTRPv2,0.0041,102.4
MDA-MB-468,CTRPv2,0.0081,97.38
MDA-MB-468,CTRPv2,0.016,101.1
MDA-MB-468,CTRPv2,0.032,93.76
MDA-MB-468,CTRPv2,0.065,98.66
MDA-MB-468,CTRPv2,0.13,105.0
MDA-MB-468,CTRPv2,0.26,96.73
MDA-MB-468,CTRPv2,0.52,90.28
MDA-MB-468,CTRPv2,1.0,91.79
MDA-MB-468,CTRPv2,2.1,91.36
MDA-MB-468,CTRPv2,4.2,87.54
MDA-MB-468,CTRPv2,8.3,55.82
MDA-MB-468,CTRPv2,17.0,55.06
MDA-MB-468,CTRPv2,33.0,43.7
MDA-MB-468,CTRPv2,66.0,2.102
CAL-85-1,CTRPv2,0.002,82.41
CAL-85-1,CTRPv2,0.0041,73.93
CAL-85-1,CTRPv2,0.0081,66.1
CAL-85-1,CTRPv2,0.016,64.27
CAL-85-1,CTRPv2,0.032,52.4
CAL-85-1,CTRPv2,0.065,41.04
CAL-85-1,CTRPv2,0.13,42.61
CAL-85-1,CTRPv2,0.26,38.71
CAL-85-1,CTRPv2,0.52,32.46
CAL-85-1,CTRPv2,1.0,32.36
CAL-85-1,CTRPv2,2.1,26.3
CAL-85-1,CTRPv2,4.2,20.38
