Cell Line,Dataset,Dose,Response
KP-N-YN,CTRPv2,17.0,105.7
KP-N-YN,CTRPv2,33.0,97.93
KP-N-YN,CTRPv2,66.0,107.8
KP-N-YN,CTRPv2,130.0,132.2
KP-N-YN,CTRPv2,270.0,72.57
KP-N-YN,CTRPv2,530.0,36.89
SK-N-BE(2),CTRPv2,0.016,99.3
SK-N-BE(2),CTRPv2,0.032,107.9
SK-N-BE(2),CTRPv2,0.065,101.1
SK-N-BE(2),CTRPv2,0.13,87.97
SK-N-BE(2),CTRPv2,0.26,102.2
SK-N-BE(2),CTRPv2,0.52,103.1
SK-N-BE(2),CTRPv2,1.0,97.23
SK-N-BE(2),CTRPv2,2.1,85.29
SK-N-BE(2),CTRPv2,4.2,103.2
SK-N-BE(2),CTRPv2,8.3,91.35
SK-N-BE(2),CTRPv2,17.0,99.15
SK-N-BE(2),CTRPv2,33.0,101.5
SK-N-BE(2),CTRPv2,66.0,84.82
SK-N-BE(2),CTRPv2,130.0,91.65
SK-N-BE(2),CTRPv2,530.0,22.54
