Cell Line,Dataset,Dose,Response
SCC-25,CTRPv2,0.52,85.19
SCC-25,CTRPv2,1.0,84.33
SCC-25,CTRPv2,2.1,80.61
SCC-25,CTRPv2,4.2,62.27
SCC-25,CTRPv2,8.3,64.17
SCC-25,CTRPv2,17.0,53.15
SCC-25,CTRPv2,33.0,42.18
HSC-4,CTRPv2,0.001,96.71
HSC-4,CTRPv2,0.002,102.4
HSC-4,CTRPv2,0.0041,104.9
HSC-4,CTRPv2,0.0081,106.7
HSC-4,CTRPv2,0.016,100.9
HSC-4,CTRPv2,0.032,101.4
HSC-4,CTRPv2,0.065,104.4
HSC-4,CTRPv2,0.13,106.7
HSC-4,CTRPv2,0.26,95.62
HSC-4,CTRPv2,0.52,102.3
HSC-4,CTRPv2,1.0,102.7
HSC-4,CTRPv2,2.1,101.2
HSC-4,CTRPv2,4.2,93.64
HSC-4,CTRPv2,8.3,83.59
HSC-4,CTRPv2,17.0,59.66
HSC-4,CTRPv2,33.0,7.63
BICR 6,CTRPv2,0.001,96.33
BICR 6,CTRPv2,0.002,105.6
BICR 6,CTRPv2,0.0041,105.5
BICR 6,CTRPv2,0.0081,100.0
BICR 6,CTRPv2,0.016,107.7
BICR 6,CTRPv2,0.032,106.7
BICR 6,CTRPv2,0.065,105.3
BICR 6,CTRPv2,0.13,111.5
BICR 6,CTRPv2,0.26,104.2
BICR 6,CTRPv2,0.52,106.7
BICR 6,CTRPv2,1.0,110.1
BICR 6,CTRPv2,2.1,104.6
BICR 6,CTRPv2,4.2,98.14
BICR 6,CTRPv2,8.3,97.41
BICR 6,CTRPv2,17.0,92.52
BICR 6,CTRPv2,33.0,68.55
OE21,CTRPv2,0.001,109.8
OE21,CTRPv2,0.002,109.8
OE21,CTRPv2,0.0041,108.0
OE21,CTRPv2,0.0081,110.3
OE21,CTRPv2,0.016,96.99
OE21,CTRPv2,0.032,104.1
OE21,CTRPv2,0.065,109.0
OE21,CTRPv2,0.13,105.6
OE21,CTRPv2,0.26,107.8
OE21,CTRPv2,0.52,99.57
OE21,CTRPv2,1.0,102.8
OE21,CTRPv2,2.1,92.32
OE21,CTRPv2,4.2,88.45
OE21,CTRPv2,8.3,86.32
OE21,CTRPv2,17.0,80.36
OE21,CTRPv2,33.0,94.95
HSC-2,CTRPv2,0.001,102.9
HSC-2,CTRPv2,0.002,106.5
HSC-2,CTRPv2,0.0041,95.77
HSC-2,CTRPv2,0.0081,96.6
HSC-2,CTRPv2,0.016,96.91
HSC-2,CTRPv2,0.032,102.9
HSC-2,CTRPv2,0.065,97.85
HSC-2,CTRPv2,0.13,90.37
HSC-2,CTRPv2,0.26,90.73
HSC-2,CTRPv2,0.52,88.97
HSC-2,CTRPv2,1.0,90.1
HSC-2,CTRPv2,2.1,71.96
HSC-2,CTRPv2,4.2,68.19
HSC-2,CTRPv2,8.3,68.03
HSC-2,CTRPv2,17.0,62.37
HSC-2,CTRPv2,33.0,2.146
SCC-9,CTRPv2,0.001,92.92
SCC-9,CTRPv2,0.002,95.51
SCC-9,CTRPv2,0.0041,99.67
SCC-9,CTRPv2,0.0081,98.02
SCC-9,CTRPv2,0.016,90.41
SCC-9,CTRPv2,0.032,89.81
SCC-9,CTRPv2,0.065,97.41
SCC-9,CTRPv2,0.13,104.4
SCC-9,CTRPv2,0.26,96.3
SCC-9,CTRPv2,0.52,97.73
SCC-9,CTRPv2,1.0,102.1
SCC-9,CTRPv2,2.1,88.51
SCC-9,CTRPv2,4.2,66.65
SCC-9,CTRPv2,8.3,67.95
SCC-9,CTRPv2,17.0,61.67
SCC-9,CTRPv2,33.0,44.89
CAL-27,CTRPv2,0.001,96.62
CAL-27,CTRPv2,0.002,102.6
CAL-27,CTRPv2,0.0041,100.5
CAL-27,CTRPv2,0.0081,100.8
CAL-27,CTRPv2,0.016,101.7
CAL-27,CTRPv2,0.032,104.1
CAL-27,CTRPv2,0.065,99.98
CAL-27,CTRPv2,0.13,106.9
CAL-27,CTRPv2,0.26,100.1
CAL-27,CTRPv2,0.52,105.8
CAL-27,CTRPv2,1.0,106.8
CAL-27,CTRPv2,2.1,102.5
CAL-27,CTRPv2,4.2,102.8
CAL-27,CTRPv2,8.3,104.7
CAL-27,CTRPv2,17.0,90.41
FADU,CTRPv2,0.001,99.35
FADU,CTRPv2,0.002,101.0
FADU,CTRPv2,0.0041,99.08
FADU,CTRPv2,0.0081,100.8
FADU,CTRPv2,0.016,100.9
FADU,CTRPv2,0.032,95.63
FADU,CTRPv2,0.065,103.9
FADU,CTRPv2,0.13,103.2
FADU,CTRPv2,0.26,101.5
FADU,CTRPv2,0.52,101.2
FADU,CTRPv2,1.0,102.8
FADU,CTRPv2,2.1,99.96
FADU,CTRPv2,4.2,96.1
FADU,CTRPv2,8.3,93.41
FADU,CTRPv2,17.0,88.68
FADU,CTRPv2,33.0,4.648
SW579,CTRPv2,0.001,106.4
SW579,CTRPv2,0.002,106.5
SW579,CTRPv2,0.0041,97.88
SW579,CTRPv2,0.0081,105.0
SW579,CTRPv2,0.016,105.1
SW579,CTRPv2,0.032,105.6
SW579,CTRPv2,0.065,102.8
SW579,CTRPv2,0.13,91.15
SW579,CTRPv2,0.26,99.79
SW579,CTRPv2,0.52,99.97
SW579,CTRPv2,1.0,103.2
SW579,CTRPv2,2.1,93.35
SW579,CTRPv2,4.2,86.55
SW579,CTRPv2,8.3,84.96
SW579,CTRPv2,17.0,77.94
SW579,CTRPv2,33.0,43.71
PE/CA-PJ49,CTRPv2,0.001,106.5
PE/CA-PJ49,CTRPv2,0.002,111.0
PE/CA-PJ49,CTRPv2,0.0041,99.79
PE/CA-PJ49,CTRPv2,0.0081,110.3
PE/CA-PJ49,CTRPv2,0.016,104.2
PE/CA-PJ49,CTRPv2,0.032,110.0
PE/CA-PJ49,CTRPv2,0.065,107.0
PE/CA-PJ49,CTRPv2,0.13,104.6
PE/CA-PJ49,CTRPv2,0.26,101.1
PE/CA-PJ49,CTRPv2,0.52,108.4
PE/CA-PJ49,CTRPv2,1.0,110.2
PE/CA-PJ49,CTRPv2,2.1,103.6
PE/CA-PJ49,CTRPv2,4.2,104.8
PE/CA-PJ49,CTRPv2,8.3,113.0
PE/CA-PJ49,CTRPv2,17.0,98.22
PE/CA-PJ49,CTRPv2,33.0,33.01
PE/CA-PJ41 (clone D2),CTRPv2,0.001,104.3
PE/CA-PJ41 (clone D2),CTRPv2,0.002,104.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,102.1
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,102.9
PE/CA-PJ41 (clone D2),CTRPv2,0.016,107.0
PE/CA-PJ41 (clone D2),CTRPv2,0.032,106.9
PE/CA-PJ41 (clone D2),CTRPv2,0.065,106.7
PE/CA-PJ41 (clone D2),CTRPv2,0.13,106.1
PE/CA-PJ41 (clone D2),CTRPv2,0.26,101.4
PE/CA-PJ41 (clone D2),CTRPv2,0.52,102.0
PE/CA-PJ41 (clone D2),CTRPv2,1.0,105.5
PE/CA-PJ41 (clone D2),CTRPv2,2.1,103.0
PE/CA-PJ41 (clone D2),CTRPv2,4.2,104.9
PE/CA-PJ41 (clone D2),CTRPv2,8.3,104.5
PE/CA-PJ41 (clone D2),CTRPv2,17.0,99.05
PE/CA-PJ41 (clone D2),CTRPv2,33.0,31.3
PE/CA-PJ15,CTRPv2,0.001,104.8
PE/CA-PJ15,CTRPv2,0.002,106.2
PE/CA-PJ15,CTRPv2,0.0041,105.1
PE/CA-PJ15,CTRPv2,0.0081,101.1
PE/CA-PJ15,CTRPv2,0.016,106.4
PE/CA-PJ15,CTRPv2,0.032,110.1
PE/CA-PJ15,CTRPv2,0.065,104.5
PE/CA-PJ15,CTRPv2,0.13,107.3
PE/CA-PJ15,CTRPv2,0.26,103.6
PE/CA-PJ15,CTRPv2,0.52,102.6
PE/CA-PJ15,CTRPv2,1.0,110.6
PE/CA-PJ15,CTRPv2,2.1,100.2
PE/CA-PJ15,CTRPv2,4.2,94.87
PE/CA-PJ15,CTRPv2,8.3,90.21
PE/CA-PJ15,CTRPv2,17.0,83.56
PE/CA-PJ15,CTRPv2,33.0,19.53
PE/CA-PJ34 (clone C12),CTRPv2,0.001,102.3
PE/CA-PJ34 (clone C12),CTRPv2,0.002,105.6
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,95.7
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,98.63
PE/CA-PJ34 (clone C12),CTRPv2,0.016,101.0
PE/CA-PJ34 (clone C12),CTRPv2,0.032,103.7
PE/CA-PJ34 (clone C12),CTRPv2,0.065,99.18
PE/CA-PJ34 (clone C12),CTRPv2,0.13,100.1
PE/CA-PJ34 (clone C12),CTRPv2,0.26,99.85
PE/CA-PJ34 (clone C12),CTRPv2,0.52,96.99
PE/CA-PJ34 (clone C12),CTRPv2,1.0,103.8
PE/CA-PJ34 (clone C12),CTRPv2,2.1,97.93
PE/CA-PJ34 (clone C12),CTRPv2,4.2,85.86
PE/CA-PJ34 (clone C12),CTRPv2,8.3,78.09
PE/CA-PJ34 (clone C12),CTRPv2,17.0,83.07
PE/CA-PJ34 (clone C12),CTRPv2,33.0,87.04
BICR 18,CTRPv2,0.001,101.3
BICR 18,CTRPv2,0.002,92.34
BICR 18,CTRPv2,0.0041,93.31
BICR 18,CTRPv2,0.0081,105.7
BICR 18,CTRPv2,0.016,97.39
BICR 18,CTRPv2,0.032,91.83
BICR 18,CTRPv2,0.065,106.6
BICR 18,CTRPv2,0.13,105.9
BICR 18,CTRPv2,0.26,77.35
BICR 18,CTRPv2,0.52,81.55
BICR 18,CTRPv2,1.0,82.64
BICR 18,CTRPv2,2.1,83.38
BICR 18,CTRPv2,4.2,67.82
BICR 18,CTRPv2,8.3,80.28
BICR 18,CTRPv2,17.0,76.06
BICR 18,CTRPv2,33.0,41.18
BICR 22,CTRPv2,0.001,101.7
BICR 22,CTRPv2,0.002,94.13
BICR 22,CTRPv2,0.0041,94.99
BICR 22,CTRPv2,0.0081,91.37
BICR 22,CTRPv2,0.016,81.62
BICR 22,CTRPv2,0.032,86.94
BICR 22,CTRPv2,0.065,92.46
BICR 22,CTRPv2,0.13,103.7
BICR 22,CTRPv2,0.26,105.7
BICR 22,CTRPv2,0.52,104.9
BICR 22,CTRPv2,1.0,94.6
BICR 22,CTRPv2,2.1,93.4
BICR 22,CTRPv2,4.2,72.78
BICR 22,CTRPv2,8.3,94.1
BICR 22,CTRPv2,17.0,85.93
BICR 22,CTRPv2,33.0,62.43
BICR 31,CTRPv2,0.001,102.4
BICR 31,CTRPv2,0.002,102.3
BICR 31,CTRPv2,0.0041,107.7
BICR 31,CTRPv2,0.0081,100.2
BICR 31,CTRPv2,0.016,102.9
BICR 31,CTRPv2,0.032,101.5
BICR 31,CTRPv2,0.065,94.7
BICR 31,CTRPv2,0.13,90.05
BICR 31,CTRPv2,0.26,108.6
BICR 31,CTRPv2,0.52,101.9
BICR 31,CTRPv2,1.0,112.7
BICR 31,CTRPv2,2.1,105.4
BICR 31,CTRPv2,4.2,99.73
BICR 31,CTRPv2,8.3,96.24
BICR 31,CTRPv2,17.0,103.7
BICR 31,CTRPv2,33.0,73.89
BICR 56,CTRPv2,0.001,104.3
BICR 56,CTRPv2,0.002,106.5
BICR 56,CTRPv2,0.0041,101.0
BICR 56,CTRPv2,0.0081,104.7
BICR 56,CTRPv2,0.016,109.6
BICR 56,CTRPv2,0.032,106.2
BICR 56,CTRPv2,0.065,97.2
BICR 56,CTRPv2,0.13,102.3
BICR 56,CTRPv2,0.26,73.64
BICR 56,CTRPv2,0.52,92.11
BICR 56,CTRPv2,1.0,75.43
BICR 56,CTRPv2,2.1,65.73
BICR 56,CTRPv2,4.2,60.07
BICR 56,CTRPv2,8.3,49.72
BICR 56,CTRPv2,17.0,39.99
CAL-33,CTRPv2,0.001,100.1
CAL-33,CTRPv2,0.002,99.94
CAL-33,CTRPv2,0.0041,110.9
CAL-33,CTRPv2,0.0081,107.1
CAL-33,CTRPv2,0.016,102.6
CAL-33,CTRPv2,0.032,106.8
CAL-33,CTRPv2,0.065,109.0
CAL-33,CTRPv2,0.13,107.4
CAL-33,CTRPv2,0.26,109.1
CAL-33,CTRPv2,0.52,114.2
CAL-33,CTRPv2,1.0,103.3
CAL-33,CTRPv2,2.1,107.3
CAL-33,CTRPv2,4.2,98.65
CAL-33,CTRPv2,8.3,94.72
CAL-33,CTRPv2,17.0,94.58
CAL-33,CTRPv2,33.0,112.5
BICR 16,CTRPv2,0.001,97.69
BICR 16,CTRPv2,0.002,99.24
BICR 16,CTRPv2,0.0041,101.2
BICR 16,CTRPv2,0.0081,114.5
BICR 16,CTRPv2,0.016,98.08
BICR 16,CTRPv2,0.032,93.25
BICR 16,CTRPv2,0.065,111.5
BICR 16,CTRPv2,0.13,104.5
BICR 16,CTRPv2,0.26,91.19
BICR 16,CTRPv2,0.52,92.6
BICR 16,CTRPv2,1.0,102.6
BICR 16,CTRPv2,2.1,98.99
BICR 16,CTRPv2,4.2,85.4
BICR 16,CTRPv2,8.3,85.68
BICR 16,CTRPv2,17.0,92.05
BICR 16,CTRPv2,33.0,92.6
SCC-4,CTRPv2,0.001,90.94
SCC-4,CTRPv2,0.002,81.64
SCC-4,CTRPv2,0.0041,85.75
SCC-4,CTRPv2,0.0081,82.45
SCC-4,CTRPv2,0.016,77.72
SCC-4,CTRPv2,0.032,85.05
SCC-4,CTRPv2,0.065,57.74
SCC-4,CTRPv2,0.13,62.26
SCC-4,CTRPv2,0.26,35.14
SCC-4,CTRPv2,0.52,27.05
SCC-4,CTRPv2,1.0,21.88
SCC-4,CTRPv2,2.1,17.71
SCC-4,CTRPv2,4.2,28.16
SCC-4,CTRPv2,8.3,33.64
SCC-4,CTRPv2,17.0,30.67
SCC-4,CTRPv2,33.0,28.84
