Cell Line,Dataset,Dose,Response
SK-MEL-1,CTRPv2,0.0081,115.1
SK-MEL-1,CTRPv2,0.016,110.8
SK-MEL-1,CTRPv2,0.032,110.5
SK-MEL-1,CTRPv2,0.065,119.8
SK-MEL-1,CTRPv2,0.13,115.0
SK-MEL-1,CTRPv2,0.26,120.3
SK-MEL-1,CTRPv2,0.52,102.6
SK-MEL-1,CTRPv2,1.0,113.3
SK-MEL-1,CTRPv2,2.1,108.8
SK-MEL-1,CTRPv2,4.2,105.1
SK-MEL-1,CTRPv2,8.3,106.3
SK-MEL-1,CTRPv2,17.0,108.4
SK-MEL-1,CTRPv2,66.0,106.7
Hs 944.T,CTRPv2,0.002,44.84
Hs 944.T,CTRPv2,0.0041,105.0
Hs 944.T,CTRPv2,0.0081,100.3
Hs 944.T,CTRPv2,0.016,99.5
Hs 944.T,CTRPv2,0.032,103.9
Hs 944.T,CTRPv2,0.065,106.0
Hs 944.T,CTRPv2,0.13,98.77
Hs 944.T,CTRPv2,0.26,97.89
Hs 944.T,CTRPv2,0.52,91.52
Hs 944.T,CTRPv2,1.0,96.07
Hs 944.T,CTRPv2,2.1,95.17
Hs 944.T,CTRPv2,4.2,97.48
Hs 944.T,CTRPv2,8.3,93.07
Hs 944.T,CTRPv2,17.0,96.52
Hs 944.T,CTRPv2,33.0,95.26
Hs 944.T,CTRPv2,66.0,91.69
MEL-JUSO,CTRPv2,0.002,104.5
MEL-JUSO,CTRPv2,0.0041,105.7
MEL-JUSO,CTRPv2,0.0081,97.49
MEL-JUSO,CTRPv2,0.016,96.58
MEL-JUSO,CTRPv2,0.032,107.8
MEL-JUSO,CTRPv2,0.065,105.8
MEL-JUSO,CTRPv2,0.13,95.91
MEL-JUSO,CTRPv2,0.26,96.87
MEL-JUSO,CTRPv2,0.52,93.67
MEL-JUSO,CTRPv2,1.0,94.25
MEL-JUSO,CTRPv2,2.1,94.75
MEL-JUSO,CTRPv2,4.2,95.37
MEL-JUSO,CTRPv2,8.3,94.83
MEL-JUSO,CTRPv2,17.0,94.94
MEL-JUSO,CTRPv2,33.0,91.95
MEL-JUSO,CTRPv2,66.0,97.96
SK-MEL-31,CTRPv2,0.002,110.1
SK-MEL-31,CTRPv2,0.0041,99.33
SK-MEL-31,CTRPv2,0.0081,99.67
SK-MEL-31,CTRPv2,0.016,106.6
SK-MEL-31,CTRPv2,0.032,105.8
SK-MEL-31,CTRPv2,0.065,101.7
SK-MEL-31,CTRPv2,0.13,102.1
SK-MEL-31,CTRPv2,0.26,105.0
SK-MEL-31,CTRPv2,0.52,93.17
SK-MEL-31,CTRPv2,1.0,98.32
SK-MEL-31,CTRPv2,2.1,101.0
SK-MEL-31,CTRPv2,4.2,102.9
SK-MEL-31,CTRPv2,8.3,103.2
SK-MEL-31,CTRPv2,17.0,110.0
SK-MEL-31,CTRPv2,33.0,107.8
SK-MEL-31,CTRPv2,66.0,91.36
SK-MEL-5,CTRPv2,0.002,103.8
SK-MEL-5,CTRPv2,0.0041,109.3
SK-MEL-5,CTRPv2,0.0081,100.6
SK-MEL-5,CTRPv2,0.016,99.05
SK-MEL-5,CTRPv2,0.032,108.4
SK-MEL-5,CTRPv2,0.065,107.0
SK-MEL-5,CTRPv2,0.13,101.3
SK-MEL-5,CTRPv2,0.26,103.8
SK-MEL-5,CTRPv2,0.52,94.54
SK-MEL-5,CTRPv2,1.0,101.1
SK-MEL-5,CTRPv2,2.1,95.93
SK-MEL-5,CTRPv2,4.2,95.71
SK-MEL-5,CTRPv2,8.3,97.38
SK-MEL-5,CTRPv2,17.0,97.53
SK-MEL-5,CTRPv2,33.0,93.98
SK-MEL-5,CTRPv2,66.0,96.9
IPC-298,CTRPv2,0.002,95.96
IPC-298,CTRPv2,0.0041,103.2
IPC-298,CTRPv2,0.0081,103.0
IPC-298,CTRPv2,0.016,95.55
IPC-298,CTRPv2,0.032,102.9
IPC-298,CTRPv2,0.065,99.16
IPC-298,CTRPv2,0.13,99.68
IPC-298,CTRPv2,0.26,102.5
IPC-298,CTRPv2,0.52,99.77
IPC-298,CTRPv2,1.0,101.3
IPC-298,CTRPv2,2.1,99.75
IPC-298,CTRPv2,4.2,99.93
IPC-298,CTRPv2,8.3,101.1
IPC-298,CTRPv2,17.0,100.1
IPC-298,CTRPv2,33.0,98.79
IPC-298,CTRPv2,66.0,99.8
SK-MEL-30,CTRPv2,0.002,98.84
SK-MEL-30,CTRPv2,0.0041,105.2
SK-MEL-30,CTRPv2,0.0081,102.4
SK-MEL-30,CTRPv2,0.016,100.5
SK-MEL-30,CTRPv2,0.032,102.6
SK-MEL-30,CTRPv2,0.065,101.3
SK-MEL-30,CTRPv2,0.13,102.1
SK-MEL-30,CTRPv2,0.26,105.0
SK-MEL-30,CTRPv2,0.52,100.9
SK-MEL-30,CTRPv2,1.0,101.0
SK-MEL-30,CTRPv2,2.1,98.81
SK-MEL-30,CTRPv2,4.2,103.2
SK-MEL-30,CTRPv2,8.3,99.25
SK-MEL-30,CTRPv2,17.0,102.0
SK-MEL-30,CTRPv2,33.0,97.56
SK-MEL-30,CTRPv2,66.0,100.0
A375,CTRPv2,0.002,101.4
A375,CTRPv2,0.0041,100.4
A375,CTRPv2,0.0081,106.4
A375,CTRPv2,0.016,105.1
A375,CTRPv2,0.032,106.5
A375,CTRPv2,0.065,105.0
A375,CTRPv2,0.13,106.3
A375,CTRPv2,0.26,109.4
A375,CTRPv2,0.52,91.91
A375,CTRPv2,1.0,94.97
A375,CTRPv2,2.1,96.65
A375,CTRPv2,4.2,106.3
A375,CTRPv2,8.3,91.63
A375,CTRPv2,17.0,96.94
A375,CTRPv2,33.0,98.76
A375,CTRPv2,66.0,93.12
WM1799,CTRPv2,0.002,102.0
WM1799,CTRPv2,0.0041,102.2
WM1799,CTRPv2,0.0081,99.41
WM1799,CTRPv2,0.016,97.81
WM1799,CTRPv2,0.032,99.52
WM1799,CTRPv2,0.065,95.13
WM1799,CTRPv2,0.13,96.87
WM1799,CTRPv2,0.26,97.44
WM1799,CTRPv2,0.52,100.3
WM1799,CTRPv2,1.0,100.2
WM1799,CTRPv2,2.1,102.9
WM1799,CTRPv2,4.2,102.6
WM1799,CTRPv2,8.3,99.42
WM1799,CTRPv2,17.0,99.34
WM1799,CTRPv2,33.0,99.94
WM1799,CTRPv2,66.0,98.87
WM-793,CTRPv2,0.002,92.86
WM-793,CTRPv2,0.0041,99.03
WM-793,CTRPv2,0.0081,96.14
WM-793,CTRPv2,0.016,95.52
WM-793,CTRPv2,0.032,94.4
WM-793,CTRPv2,0.065,93.77
WM-793,CTRPv2,0.13,98.37
WM-793,CTRPv2,0.26,94.76
WM-793,CTRPv2,0.52,95.2
WM-793,CTRPv2,1.0,98.68
WM-793,CTRPv2,2.1,97.52
WM-793,CTRPv2,4.2,98.78
WM-793,CTRPv2,8.3,96.55
WM-793,CTRPv2,17.0,96.95
WM-793,CTRPv2,33.0,94.09
WM-793,CTRPv2,66.0,96.87
G-361,CTRPv2,0.002,101.1
G-361,CTRPv2,0.0041,100.2
G-361,CTRPv2,0.0081,100.6
G-361,CTRPv2,0.016,101.0
G-361,CTRPv2,0.032,108.5
G-361,CTRPv2,0.065,105.8
G-361,CTRPv2,0.13,103.0
G-361,CTRPv2,0.26,104.2
G-361,CTRPv2,0.52,97.36
G-361,CTRPv2,1.0,100.5
G-361,CTRPv2,2.1,101.4
G-361,CTRPv2,4.2,101.8
G-361,CTRPv2,8.3,97.39
G-361,CTRPv2,17.0,101.0
G-361,CTRPv2,33.0,98.75
G-361,CTRPv2,66.0,99.88
Hs 852.T,CTRPv2,0.002,101.0
Hs 852.T,CTRPv2,0.0041,105.7
Hs 852.T,CTRPv2,0.0081,97.17
Hs 852.T,CTRPv2,0.016,108.9
Hs 852.T,CTRPv2,0.032,102.1
Hs 852.T,CTRPv2,0.065,105.8
Hs 852.T,CTRPv2,0.13,103.6
Hs 852.T,CTRPv2,0.26,101.3
Hs 852.T,CTRPv2,0.52,97.12
Hs 852.T,CTRPv2,1.0,96.7
Hs 852.T,CTRPv2,2.1,98.41
Hs 852.T,CTRPv2,4.2,105.2
Hs 852.T,CTRPv2,8.3,93.82
Hs 852.T,CTRPv2,17.0,103.2
Hs 852.T,CTRPv2,33.0,94.43
Hs 852.T,CTRPv2,66.0,96.6
Hs 936.T,CTRPv2,0.002,98.05
Hs 936.T,CTRPv2,0.0041,105.2
Hs 936.T,CTRPv2,0.0081,100.6
Hs 936.T,CTRPv2,0.016,98.2
Hs 936.T,CTRPv2,0.032,102.6
Hs 936.T,CTRPv2,0.065,104.9
Hs 936.T,CTRPv2,0.13,98.85
Hs 936.T,CTRPv2,0.26,103.3
Hs 936.T,CTRPv2,0.52,95.06
Hs 936.T,CTRPv2,1.0,97.05
Hs 936.T,CTRPv2,2.1,97.13
Hs 936.T,CTRPv2,4.2,96.29
Hs 936.T,CTRPv2,8.3,98.65
Hs 936.T,CTRPv2,17.0,98.6
Hs 936.T,CTRPv2,33.0,93.43
Hs 936.T,CTRPv2,66.0,98.89
COLO-800,CTRPv2,0.002,102.3
COLO-800,CTRPv2,0.0041,104.4
COLO-800,CTRPv2,0.0081,106.7
COLO-800,CTRPv2,0.016,101.5
COLO-800,CTRPv2,0.032,110.2
COLO-800,CTRPv2,0.065,102.0
COLO-800,CTRPv2,0.13,102.6
COLO-800,CTRPv2,0.26,101.9
COLO-800,CTRPv2,0.52,105.3
COLO-800,CTRPv2,1.0,108.3
COLO-800,CTRPv2,2.1,108.3
COLO-800,CTRPv2,4.2,108.0
COLO-800,CTRPv2,8.3,110.5
COLO-800,CTRPv2,17.0,112.7
COLO-800,CTRPv2,33.0,104.9
COLO-800,CTRPv2,66.0,105.5
K029AX,CTRPv2,0.002,102.3
K029AX,CTRPv2,0.0041,103.5
K029AX,CTRPv2,0.0081,98.72
K029AX,CTRPv2,0.016,99.39
K029AX,CTRPv2,0.032,108.4
K029AX,CTRPv2,0.065,96.47
K029AX,CTRPv2,0.13,103.3
K029AX,CTRPv2,0.26,95.88
K029AX,CTRPv2,0.52,103.9
K029AX,CTRPv2,1.0,106.3
K029AX,CTRPv2,2.1,102.5
K029AX,CTRPv2,4.2,108.0
K029AX,CTRPv2,8.3,104.5
K029AX,CTRPv2,17.0,98.67
K029AX,CTRPv2,33.0,99.84
K029AX,CTRPv2,66.0,104.5
COLO-829,CTRPv2,0.002,95.91
COLO-829,CTRPv2,0.0041,96.08
COLO-829,CTRPv2,0.0081,98.73
COLO-829,CTRPv2,0.016,94.02
COLO-829,CTRPv2,0.032,97.66
COLO-829,CTRPv2,0.065,98.3
COLO-829,CTRPv2,0.13,96.29
COLO-829,CTRPv2,0.26,97.93
COLO-829,CTRPv2,0.52,97.39
COLO-829,CTRPv2,1.0,93.19
COLO-829,CTRPv2,2.1,98.12
COLO-829,CTRPv2,4.2,104.0
COLO-829,CTRPv2,8.3,93.84
COLO-829,CTRPv2,17.0,97.52
COLO-829,CTRPv2,33.0,100.1
COLO-829,CTRPv2,66.0,96.59
IGR-1,CTRPv2,0.002,103.8
IGR-1,CTRPv2,0.0041,102.2
IGR-1,CTRPv2,0.0081,101.6
IGR-1,CTRPv2,0.016,98.42
IGR-1,CTRPv2,0.032,105.3
IGR-1,CTRPv2,0.065,106.1
IGR-1,CTRPv2,0.13,102.7
IGR-1,CTRPv2,0.26,106.1
IGR-1,CTRPv2,0.52,106.4
IGR-1,CTRPv2,1.0,107.4
IGR-1,CTRPv2,2.1,104.7
IGR-1,CTRPv2,4.2,105.0
IGR-1,CTRPv2,8.3,106.3
IGR-1,CTRPv2,17.0,107.1
IGR-1,CTRPv2,33.0,98.54
IGR-1,CTRPv2,66.0,95.06
SH-4,CTRPv2,0.002,97.35
SH-4,CTRPv2,0.0041,89.96
SH-4,CTRPv2,0.0081,95.64
SH-4,CTRPv2,0.016,95.65
SH-4,CTRPv2,0.032,101.3
SH-4,CTRPv2,0.065,93.18
SH-4,CTRPv2,0.13,89.86
SH-4,CTRPv2,0.26,89.97
SH-4,CTRPv2,0.52,102.3
SH-4,CTRPv2,1.0,97.36
SH-4,CTRPv2,2.1,97.67
SH-4,CTRPv2,4.2,95.57
SH-4,CTRPv2,8.3,94.6
SH-4,CTRPv2,17.0,89.19
SH-4,CTRPv2,33.0,91.48
SH-4,CTRPv2,66.0,89.49
A253,CTRPv2,0.0041,100.9
A253,CTRPv2,0.016,105.6
A253,CTRPv2,0.032,110.3
A253,CTRPv2,0.065,106.7
A253,CTRPv2,0.13,107.8
A253,CTRPv2,0.26,105.3
A253,CTRPv2,0.52,107.8
A253,CTRPv2,1.0,106.8
A253,CTRPv2,2.1,102.4
A253,CTRPv2,4.2,101.2
A253,CTRPv2,17.0,106.6
A253,CTRPv2,66.0,107.3
C32,CTRPv2,0.0041,108.3
C32,CTRPv2,0.016,108.1
C32,CTRPv2,0.032,109.8
C32,CTRPv2,0.065,114.8
C32,CTRPv2,0.13,112.3
C32,CTRPv2,0.26,110.1
C32,CTRPv2,0.52,107.1
C32,CTRPv2,1.0,104.7
C32,CTRPv2,2.1,106.7
C32,CTRPv2,4.2,103.9
C32,CTRPv2,17.0,105.1
C32,CTRPv2,66.0,103.0
HT-144,CTRPv2,0.0041,100.2
HT-144,CTRPv2,0.016,104.1
HT-144,CTRPv2,0.032,102.6
HT-144,CTRPv2,0.065,100.1
HT-144,CTRPv2,0.13,101.8
HT-144,CTRPv2,0.26,101.6
HT-144,CTRPv2,0.52,104.0
HT-144,CTRPv2,1.0,101.4
HT-144,CTRPv2,2.1,102.2
HT-144,CTRPv2,4.2,102.1
HT-144,CTRPv2,17.0,103.0
HT-144,CTRPv2,66.0,102.4
Hs 294T,CTRPv2,0.0041,97.44
Hs 294T,CTRPv2,0.016,98.28
Hs 294T,CTRPv2,0.032,100.3
Hs 294T,CTRPv2,0.065,96.43
Hs 294T,CTRPv2,0.13,98.58
Hs 294T,CTRPv2,0.26,95.28
Hs 294T,CTRPv2,0.52,99.72
Hs 294T,CTRPv2,1.0,99.77
Hs 294T,CTRPv2,2.1,95.1
Hs 294T,CTRPv2,4.2,96.21
Hs 294T,CTRPv2,17.0,99.84
Hs 294T,CTRPv2,66.0,96.48
SK-MEL-2,CTRPv2,0.0041,86.07
SK-MEL-2,CTRPv2,0.016,92.81
SK-MEL-2,CTRPv2,0.032,98.41
SK-MEL-2,CTRPv2,0.065,94.1
SK-MEL-2,CTRPv2,0.13,94.42
SK-MEL-2,CTRPv2,0.26,102.9
SK-MEL-2,CTRPv2,0.52,103.9
SK-MEL-2,CTRPv2,1.0,92.18
SK-MEL-2,CTRPv2,2.1,102.4
SK-MEL-2,CTRPv2,4.2,95.93
SK-MEL-2,CTRPv2,17.0,91.7
SK-MEL-2,CTRPv2,66.0,101.9
A101D,CTRPv2,0.0041,97.75
A101D,CTRPv2,0.016,101.8
A101D,CTRPv2,0.032,97.37
A101D,CTRPv2,0.065,95.21
A101D,CTRPv2,0.13,95.95
A101D,CTRPv2,0.26,100.9
A101D,CTRPv2,0.52,93.15
A101D,CTRPv2,1.0,98.59
A101D,CTRPv2,2.1,88.69
A101D,CTRPv2,4.2,97.44
A101D,CTRPv2,17.0,98.23
A101D,CTRPv2,66.0,93.6
A2058,CTRPv2,0.0041,102.3
A2058,CTRPv2,0.016,98.18
A2058,CTRPv2,0.032,97.91
A2058,CTRPv2,0.065,97.56
A2058,CTRPv2,0.13,104.8
A2058,CTRPv2,0.26,100.8
A2058,CTRPv2,0.52,95.75
A2058,CTRPv2,1.0,97.17
A2058,CTRPv2,2.1,97.97
A2058,CTRPv2,4.2,93.99
A2058,CTRPv2,17.0,98.08
A2058,CTRPv2,66.0,99.54
COLO-792,CTRPv2,0.0041,113.4
COLO-792,CTRPv2,0.016,117.9
COLO-792,CTRPv2,0.032,109.1
COLO-792,CTRPv2,0.065,113.7
COLO-792,CTRPv2,0.13,108.8
COLO-792,CTRPv2,0.26,108.6
COLO-792,CTRPv2,0.52,113.6
COLO-792,CTRPv2,1.0,115.6
COLO-792,CTRPv2,2.1,112.9
COLO-792,CTRPv2,4.2,116.8
COLO-792,CTRPv2,17.0,112.4
COLO-792,CTRPv2,66.0,107.5
HMCB,CTRPv2,0.0041,104.0
HMCB,CTRPv2,0.016,104.7
HMCB,CTRPv2,0.032,98.9
HMCB,CTRPv2,0.065,104.3
HMCB,CTRPv2,0.13,104.9
HMCB,CTRPv2,0.26,111.6
HMCB,CTRPv2,0.52,107.4
HMCB,CTRPv2,1.0,101.5
HMCB,CTRPv2,2.1,98.63
HMCB,CTRPv2,4.2,103.3
HMCB,CTRPv2,17.0,104.8
HMCB,CTRPv2,66.0,105.1
IGR-39,CTRPv2,0.0041,113.7
IGR-39,CTRPv2,0.016,111.9
IGR-39,CTRPv2,0.032,24.09
IGR-39,CTRPv2,0.065,113.3
IGR-39,CTRPv2,0.13,114.3
IGR-39,CTRPv2,0.26,114.4
IGR-39,CTRPv2,0.52,116.4
IGR-39,CTRPv2,1.0,113.8
IGR-39,CTRPv2,2.1,119.0
IGR-39,CTRPv2,4.2,115.1
IGR-39,CTRPv2,17.0,113.9
IGR-39,CTRPv2,66.0,118.2
Mewo,CTRPv2,0.002,103.1
Mewo,CTRPv2,0.0041,98.24
Mewo,CTRPv2,0.0081,98.98
Mewo,CTRPv2,0.016,98.02
Mewo,CTRPv2,0.032,100.0
Mewo,CTRPv2,0.065,97.78
Mewo,CTRPv2,0.13,100.5
Mewo,CTRPv2,0.26,98.81
Mewo,CTRPv2,0.52,96.51
Mewo,CTRPv2,1.0,97.77
Mewo,CTRPv2,2.1,100.5
Mewo,CTRPv2,4.2,98.72
Mewo,CTRPv2,8.3,94.42
Mewo,CTRPv2,17.0,97.62
Mewo,CTRPv2,33.0,87.45
Mewo,CTRPv2,66.0,98.21
WM-115,CTRPv2,0.002,96.87
WM-115,CTRPv2,0.0041,102.0
WM-115,CTRPv2,0.0081,96.49
WM-115,CTRPv2,0.016,95.13
WM-115,CTRPv2,0.032,102.9
WM-115,CTRPv2,0.065,95.53
WM-115,CTRPv2,0.13,96.32
WM-115,CTRPv2,0.26,94.41
WM-115,CTRPv2,0.52,100.7
WM-115,CTRPv2,1.0,103.1
WM-115,CTRPv2,2.1,101.6
WM-115,CTRPv2,4.2,99.94
WM-115,CTRPv2,8.3,104.9
WM-115,CTRPv2,17.0,100.9
WM-115,CTRPv2,33.0,101.6
WM-115,CTRPv2,66.0,100.9
WM-266-4,CTRPv2,0.002,103.7
WM-266-4,CTRPv2,0.0041,102.3
WM-266-4,CTRPv2,0.0081,100.8
WM-266-4,CTRPv2,0.016,94.93
WM-266-4,CTRPv2,0.032,100.8
WM-266-4,CTRPv2,0.065,102.7
WM-266-4,CTRPv2,0.13,96.71
WM-266-4,CTRPv2,0.26,103.6
WM-266-4,CTRPv2,0.52,100.8
WM-266-4,CTRPv2,1.0,104.4
WM-266-4,CTRPv2,2.1,97.76
WM-266-4,CTRPv2,4.2,99.84
WM-266-4,CTRPv2,8.3,104.1
WM-266-4,CTRPv2,17.0,98.38
WM-266-4,CTRPv2,33.0,104.5
WM-266-4,CTRPv2,66.0,99.1
Hs 895.T,CTRPv2,0.002,111.8
Hs 895.T,CTRPv2,0.0041,115.4
Hs 895.T,CTRPv2,0.0081,111.4
Hs 895.T,CTRPv2,0.016,112.8
Hs 895.T,CTRPv2,0.032,113.9
Hs 895.T,CTRPv2,0.065,112.7
Hs 895.T,CTRPv2,0.13,112.4
Hs 895.T,CTRPv2,0.26,112.0
Hs 895.T,CTRPv2,0.52,114.8
Hs 895.T,CTRPv2,1.0,112.1
Hs 895.T,CTRPv2,2.1,117.3
Hs 895.T,CTRPv2,4.2,119.6
Hs 895.T,CTRPv2,8.3,114.2
Hs 895.T,CTRPv2,17.0,114.5
Hs 895.T,CTRPv2,33.0,122.8
Hs 895.T,CTRPv2,66.0,116.9
SK-MEL-24,CTRPv2,0.002,101.2
SK-MEL-24,CTRPv2,0.0041,97.39
SK-MEL-24,CTRPv2,0.0081,101.2
SK-MEL-24,CTRPv2,0.016,99.1
SK-MEL-24,CTRPv2,0.032,103.1
SK-MEL-24,CTRPv2,0.065,105.0
SK-MEL-24,CTRPv2,0.13,97.46
SK-MEL-24,CTRPv2,0.26,97.46
SK-MEL-24,CTRPv2,0.52,99.33
SK-MEL-24,CTRPv2,1.0,102.1
SK-MEL-24,CTRPv2,2.1,92.14
SK-MEL-24,CTRPv2,4.2,102.1
SK-MEL-24,CTRPv2,8.3,98.32
SK-MEL-24,CTRPv2,17.0,99.38
SK-MEL-24,CTRPv2,33.0,97.97
SK-MEL-24,CTRPv2,66.0,101.1
RVH-421,CTRPv2,0.002,94.54
RVH-421,CTRPv2,0.0041,95.75
RVH-421,CTRPv2,0.0081,92.19
RVH-421,CTRPv2,0.016,93.82
RVH-421,CTRPv2,0.032,93.06
RVH-421,CTRPv2,0.065,91.05
RVH-421,CTRPv2,0.13,92.65
RVH-421,CTRPv2,0.26,95.12
RVH-421,CTRPv2,0.52,96.51
RVH-421,CTRPv2,1.0,98.6
RVH-421,CTRPv2,2.1,94.02
RVH-421,CTRPv2,4.2,96.78
RVH-421,CTRPv2,8.3,96.25
RVH-421,CTRPv2,17.0,94.64
RVH-421,CTRPv2,33.0,96.29
RVH-421,CTRPv2,66.0,97.87
Hs 839.T,CTRPv2,0.002,96.99
Hs 839.T,CTRPv2,0.0041,97.55
Hs 839.T,CTRPv2,0.0081,93.54
Hs 839.T,CTRPv2,0.016,94.9
Hs 839.T,CTRPv2,0.032,94.43
Hs 839.T,CTRPv2,0.065,97.29
Hs 839.T,CTRPv2,0.13,95.24
Hs 839.T,CTRPv2,0.26,94.4
Hs 839.T,CTRPv2,0.52,106.0
Hs 839.T,CTRPv2,1.0,112.7
Hs 839.T,CTRPv2,2.1,108.3
Hs 839.T,CTRPv2,4.2,113.2
Hs 839.T,CTRPv2,8.3,112.4
Hs 839.T,CTRPv2,17.0,111.5
Hs 839.T,CTRPv2,33.0,113.8
Hs 839.T,CTRPv2,66.0,106.5
WM-88,CTRPv2,0.002,112.4
WM-88,CTRPv2,0.0041,109.9
WM-88,CTRPv2,0.0081,108.1
WM-88,CTRPv2,0.016,109.7
WM-88,CTRPv2,0.032,115.7
WM-88,CTRPv2,0.065,110.7
WM-88,CTRPv2,0.13,114.1
WM-88,CTRPv2,0.26,111.1
WM-88,CTRPv2,0.52,111.1
WM-88,CTRPv2,1.0,113.1
WM-88,CTRPv2,2.1,105.9
WM-88,CTRPv2,4.2,103.9
WM-88,CTRPv2,8.3,118.5
WM-88,CTRPv2,17.0,112.3
WM-88,CTRPv2,33.0,113.0
WM-88,CTRPv2,66.0,109.1
WM-983B,CTRPv2,0.002,95.35
WM-983B,CTRPv2,0.0041,97.8
WM-983B,CTRPv2,0.0081,88.6
WM-983B,CTRPv2,0.016,96.94
WM-983B,CTRPv2,0.032,65.6
WM-983B,CTRPv2,0.065,77.35
WM-983B,CTRPv2,0.13,93.05
WM-983B,CTRPv2,0.26,99.01
WM-983B,CTRPv2,0.52,41.91
WM-983B,CTRPv2,1.0,97.79
WM-983B,CTRPv2,2.1,73.45
WM-983B,CTRPv2,4.2,96.41
WM-983B,CTRPv2,8.3,96.33
WM-983B,CTRPv2,17.0,98.31
WM-983B,CTRPv2,33.0,97.44
WM-983B,CTRPv2,66.0,95.9
CJM,CTRPv2,0.002,120.6
CJM,CTRPv2,0.0041,118.7
CJM,CTRPv2,0.0081,123.8
CJM,CTRPv2,0.016,122.5
CJM,CTRPv2,0.032,120.9
CJM,CTRPv2,0.065,118.4
CJM,CTRPv2,0.13,121.8
CJM,CTRPv2,0.26,121.5
CJM,CTRPv2,0.52,119.6
CJM,CTRPv2,1.0,119.0
CJM,CTRPv2,2.1,118.0
CJM,CTRPv2,4.2,127.0
CJM,CTRPv2,8.3,118.4
CJM,CTRPv2,17.0,121.3
CJM,CTRPv2,33.0,120.8
CJM,CTRPv2,66.0,120.0
SK-MEL-3,CTRPv2,0.002,102.0
SK-MEL-3,CTRPv2,0.0041,96.42
SK-MEL-3,CTRPv2,0.0081,96.84
SK-MEL-3,CTRPv2,0.016,100.1
SK-MEL-3,CTRPv2,0.032,100.1
SK-MEL-3,CTRPv2,0.065,101.1
SK-MEL-3,CTRPv2,0.13,95.99
SK-MEL-3,CTRPv2,0.26,100.5
SK-MEL-3,CTRPv2,0.52,104.1
SK-MEL-3,CTRPv2,1.0,104.6
SK-MEL-3,CTRPv2,2.1,95.38
SK-MEL-3,CTRPv2,4.2,95.47
SK-MEL-3,CTRPv2,8.3,102.5
SK-MEL-3,CTRPv2,17.0,92.79
SK-MEL-3,CTRPv2,33.0,101.6
SK-MEL-3,CTRPv2,66.0,97.35
IGR-37,CTRPv2,0.002,88.1
IGR-37,CTRPv2,0.0041,83.39
IGR-37,CTRPv2,0.0081,90.19
IGR-37,CTRPv2,0.016,89.78
IGR-37,CTRPv2,0.032,89.0
IGR-37,CTRPv2,0.065,87.74
IGR-37,CTRPv2,0.13,99.49
IGR-37,CTRPv2,0.26,87.57
IGR-37,CTRPv2,0.52,86.5
IGR-37,CTRPv2,1.0,91.32
IGR-37,CTRPv2,2.1,85.73
IGR-37,CTRPv2,4.2,87.16
IGR-37,CTRPv2,8.3,85.27
IGR-37,CTRPv2,17.0,89.4
IGR-37,CTRPv2,33.0,85.1
IGR-37,CTRPv2,66.0,87.53
Hs 940.T,CTRPv2,0.002,122.4
Hs 940.T,CTRPv2,0.0041,107.0
Hs 940.T,CTRPv2,0.0081,100.0
Hs 940.T,CTRPv2,0.016,98.03
Hs 940.T,CTRPv2,0.032,121.7
Hs 940.T,CTRPv2,0.065,106.4
