Cell Line,Dataset,Dose,Response
BT-483,GDSC1000,0.5,89.2567
BT-483,GDSC1000,1.0,93.8341
BT-483,GDSC1000,2.0,95.7922
BT-483,GDSC1000,4.0,86.4645
BT-483,GDSC1000,8.0,91.6884
BT-483,GDSC1000,16.0,77.3553
BT-483,GDSC1000,32.0,72.3626
HCC1187,GDSC1000,0.125,92.4423
HCC1187,GDSC1000,0.25,97.1534
HCC1187,GDSC1000,0.5,92.2361
HCC1187,GDSC1000,1.0,91.14
HCC1187,GDSC1000,2.0,92.2499
HCC1187,GDSC1000,4.0,92.6957
HCC1187,GDSC1000,8.0,84.6311
HCC1187,GDSC1000,16.0,71.3863
HCC1187,GDSC1000,32.0,59.4809
CAMA-1,GDSC1000,0.125,111.424
CAMA-1,GDSC1000,0.25,92.3393
CAMA-1,GDSC1000,0.5,65.0824
CAMA-1,GDSC1000,1.0,64.3378
CAMA-1,GDSC1000,2.0,67.6848
CAMA-1,GDSC1000,4.0,53.6424
CAMA-1,GDSC1000,8.0,51.1735
CAMA-1,GDSC1000,16.0,60.2347
CAMA-1,GDSC1000,32.0,16.8899
HCC2218,GDSC1000,0.125,95.8807
HCC2218,GDSC1000,0.25,94.8164
HCC2218,GDSC1000,0.5,100.185
HCC2218,GDSC1000,1.0,90.4344
HCC2218,GDSC1000,2.0,94.6283
HCC2218,GDSC1000,4.0,97.4426
HCC2218,GDSC1000,8.0,60.8919
HCC2218,GDSC1000,16.0,44.5885
HCC2218,GDSC1000,32.0,20.0036
EVSA-T,GDSC1000,0.125,95.2477
EVSA-T,GDSC1000,0.25,96.7703
EVSA-T,GDSC1000,0.5,101.237
EVSA-T,GDSC1000,1.0,99.6594
EVSA-T,GDSC1000,2.0,105.022
EVSA-T,GDSC1000,4.0,86.0632
EVSA-T,GDSC1000,8.0,75.539
EVSA-T,GDSC1000,16.0,76.9547
EVSA-T,GDSC1000,32.0,74.3138
HCC1143,GDSC1000,0.125,91.6445
HCC1143,GDSC1000,0.25,112.987
HCC1143,GDSC1000,0.5,109.334
HCC1143,GDSC1000,1.0,111.9
HCC1143,GDSC1000,2.0,93.399
HCC1143,GDSC1000,4.0,71.7133
HCC1143,GDSC1000,8.0,42.615
HCC1143,GDSC1000,16.0,22.5605
HCC1143,GDSC1000,32.0,27.6092
CAL-148,GDSC1000,0.125,89.9825
CAL-148,GDSC1000,0.25,94.8231
CAL-148,GDSC1000,0.5,92.1851
CAL-148,GDSC1000,1.0,90.4197
CAL-148,GDSC1000,2.0,92.3837
CAL-148,GDSC1000,4.0,88.0629
CAL-148,GDSC1000,8.0,86.0445
CAL-148,GDSC1000,16.0,82.7828
CAL-148,GDSC1000,32.0,58.0073
MDA-MB-415,GDSC1000,0.125,58.4564
MDA-MB-415,GDSC1000,0.25,90.2343
MDA-MB-415,GDSC1000,0.5,87.5572
MDA-MB-415,GDSC1000,1.0,87.9606
MDA-MB-415,GDSC1000,2.0,93.5295
MDA-MB-415,GDSC1000,4.0,81.1709
MDA-MB-415,GDSC1000,8.0,81.5236
MDA-MB-415,GDSC1000,16.0,63.1018
MDA-MB-415,GDSC1000,32.0,45.5964
HCC202,GDSC1000,0.125,143.085
HCC202,GDSC1000,0.25,114.365
HCC202,GDSC1000,0.5,148.662
HCC202,GDSC1000,1.0,49.4824
HCC202,GDSC1000,2.0,111.036
HCC202,GDSC1000,4.0,89.1832
HCC202,GDSC1000,8.0,79.7739
HCC202,GDSC1000,16.0,22.0858
HCC202,GDSC1000,32.0,14.1525
OCUB-M,GDSC1000,0.125,99.6325
OCUB-M,GDSC1000,0.25,113.538
OCUB-M,GDSC1000,0.5,99.3785
OCUB-M,GDSC1000,1.0,108.165
OCUB-M,GDSC1000,2.0,101.926
OCUB-M,GDSC1000,4.0,66.385
OCUB-M,GDSC1000,8.0,29.4146
OCUB-M,GDSC1000,16.0,2.04213
OCUB-M,GDSC1000,32.0,0.976622
CAL-85-1,GDSC1000,0.125,99.9287
CAL-85-1,GDSC1000,0.25,111.717
CAL-85-1,GDSC1000,0.5,103.027
CAL-85-1,GDSC1000,1.0,107.093
CAL-85-1,GDSC1000,2.0,111.166
CAL-85-1,GDSC1000,4.0,83.5194
CAL-85-1,GDSC1000,8.0,41.3475
CAL-85-1,GDSC1000,16.0,26.8987
CAL-85-1,GDSC1000,32.0,9.27799
JIMT-1,GDSC1000,0.125,95.8163
JIMT-1,GDSC1000,0.25,104.068
JIMT-1,GDSC1000,0.5,105.831
JIMT-1,GDSC1000,1.0,99.9778
JIMT-1,GDSC1000,2.0,98.5111
JIMT-1,GDSC1000,4.0,90.5088
JIMT-1,GDSC1000,8.0,62.5448
JIMT-1,GDSC1000,16.0,31.9037
JIMT-1,GDSC1000,32.0,23.9944
MCF7,GDSC1000,0.125,80.4895
MCF7,GDSC1000,0.25,94.4842
MCF7,GDSC1000,0.5,99.2094
MCF7,GDSC1000,1.0,97.6418
MCF7,GDSC1000,2.0,97.8109
MCF7,GDSC1000,4.0,92.751
MCF7,GDSC1000,8.0,19.591
MCF7,GDSC1000,16.0,14.059
MCF7,GDSC1000,32.0,8.76546
AU565,GDSC1000,0.125,117.63
AU565,GDSC1000,0.25,111.443
AU565,GDSC1000,0.5,105.316
AU565,GDSC1000,1.0,102.381
AU565,GDSC1000,2.0,99.6368
AU565,GDSC1000,4.0,76.1713
AU565,GDSC1000,8.0,51.8409
AU565,GDSC1000,16.0,38.2041
AU565,GDSC1000,32.0,21.3347
DU-4475,GDSC1000,0.125,101.64
DU-4475,GDSC1000,0.25,95.6019
DU-4475,GDSC1000,0.5,87.9375
DU-4475,GDSC1000,1.0,87.0484
DU-4475,GDSC1000,2.0,93.3707
DU-4475,GDSC1000,4.0,80.7972
DU-4475,GDSC1000,8.0,63.7858
DU-4475,GDSC1000,16.0,19.4738
DU-4475,GDSC1000,32.0,14.0913
MDA-MB-453,GDSC1000,0.125,80.5882
MDA-MB-453,GDSC1000,0.25,91.0972
MDA-MB-453,GDSC1000,0.5,80.8865
MDA-MB-453,GDSC1000,1.0,100.903
MDA-MB-453,GDSC1000,2.0,63.6474
MDA-MB-453,GDSC1000,4.0,97.068
MDA-MB-453,GDSC1000,8.0,99.6268
MDA-MB-453,GDSC1000,16.0,94.0421
MDA-MB-453,GDSC1000,32.0,89.9233
COLO-824,GDSC1000,0.125,95.877
COLO-824,GDSC1000,0.25,91.0362
COLO-824,GDSC1000,0.5,92.4742
COLO-824,GDSC1000,1.0,91.0283
COLO-824,GDSC1000,2.0,89.1155
COLO-824,GDSC1000,4.0,83.5803
COLO-824,GDSC1000,8.0,74.7237
COLO-824,GDSC1000,16.0,63.1353
COLO-824,GDSC1000,32.0,53.9938
MRK-nu-1,GDSC1000,0.125,105.531
MRK-nu-1,GDSC1000,0.25,99.9935
MRK-nu-1,GDSC1000,0.5,96.2766
MRK-nu-1,GDSC1000,1.0,100.169
MRK-nu-1,GDSC1000,2.0,93.3768
MRK-nu-1,GDSC1000,4.0,90.9812
MRK-nu-1,GDSC1000,8.0,57.5321
MRK-nu-1,GDSC1000,16.0,36.0722
MRK-nu-1,GDSC1000,32.0,29.5456
MDA-MB-361,GDSC1000,0.125,108.432
MDA-MB-361,GDSC1000,0.25,105.022
MDA-MB-361,GDSC1000,0.5,106.065
MDA-MB-361,GDSC1000,1.0,107.137
MDA-MB-361,GDSC1000,2.0,45.1841
MDA-MB-361,GDSC1000,4.0,56.9597
MDA-MB-361,GDSC1000,8.0,81.8692
MDA-MB-361,GDSC1000,16.0,47.5035
MDA-MB-361,GDSC1000,32.0,9.45352
MDA-MB-134-VI,GDSC1000,0.125,98.4976
MDA-MB-134-VI,GDSC1000,0.25,96.5727
MDA-MB-134-VI,GDSC1000,0.5,96.819
MDA-MB-134-VI,GDSC1000,1.0,101.339
MDA-MB-134-VI,GDSC1000,2.0,99.4322
MDA-MB-134-VI,GDSC1000,4.0,96.7071
MDA-MB-134-VI,GDSC1000,8.0,80.2263
MDA-MB-134-VI,GDSC1000,16.0,71.1191
MDA-MB-134-VI,GDSC1000,32.0,59.0746
CAL-120,GDSC1000,0.125,92.9022
CAL-120,GDSC1000,0.25,101.717
CAL-120,GDSC1000,0.5,92.5582
CAL-120,GDSC1000,1.0,99.9753
CAL-120,GDSC1000,2.0,96.937
CAL-120,GDSC1000,4.0,90.5284
CAL-120,GDSC1000,8.0,79.4091
CAL-120,GDSC1000,16.0,61.6413
CAL-120,GDSC1000,32.0,38.5549
HCC70,GDSC1000,0.125,92.8795
HCC70,GDSC1000,0.25,112.342
HCC70,GDSC1000,0.5,111.903
HCC70,GDSC1000,1.0,110.103
HCC70,GDSC1000,2.0,111.595
HCC70,GDSC1000,4.0,119.982
HCC70,GDSC1000,8.0,109.533
HCC70,GDSC1000,16.0,99.5562
HCC70,GDSC1000,32.0,59.4545
HCC1599,GDSC1000,0.125,102.087
HCC1599,GDSC1000,0.25,101.375
HCC1599,GDSC1000,0.5,95.6728
HCC1599,GDSC1000,1.0,104.499
HCC1599,GDSC1000,2.0,101.376
HCC1599,GDSC1000,4.0,78.8159
HCC1599,GDSC1000,8.0,40.8371
HCC1599,GDSC1000,16.0,27.9636
HCC1599,GDSC1000,32.0,12.1437
HCC38,GDSC1000,0.125,133.207
HCC38,GDSC1000,0.25,111.147
HCC38,GDSC1000,0.5,112.765
HCC38,GDSC1000,1.0,129.503
HCC38,GDSC1000,2.0,117.114
HCC38,GDSC1000,4.0,86.6228
HCC38,GDSC1000,8.0,76.8295
HCC38,GDSC1000,16.0,53.0467
HCC38,GDSC1000,32.0,15.3948
UACC-812,GDSC1000,0.125,93.8572
UACC-812,GDSC1000,0.25,93.8884
UACC-812,GDSC1000,0.5,99.6118
UACC-812,GDSC1000,1.0,98.2781
UACC-812,GDSC1000,2.0,94.0786
UACC-812,GDSC1000,4.0,100.034
UACC-812,GDSC1000,8.0,90.6418
UACC-812,GDSC1000,16.0,61.1774
UACC-812,GDSC1000,32.0,55.0756
MDA-MB-175-VII,GDSC1000,0.125,107.403
MDA-MB-175-VII,GDSC1000,0.25,105.524
MDA-MB-175-VII,GDSC1000,0.5,109.687
MDA-MB-175-VII,GDSC1000,1.0,93.0144
MDA-MB-175-VII,GDSC1000,2.0,93.7407
MDA-MB-175-VII,GDSC1000,4.0,100.833
MDA-MB-175-VII,GDSC1000,8.0,87.7212
MDA-MB-175-VII,GDSC1000,16.0,67.6376
MDA-MB-175-VII,GDSC1000,32.0,17.0029
HCC1806,GDSC1000,0.125,138.562
HCC1806,GDSC1000,0.25,124.892
HCC1806,GDSC1000,0.5,113.446
HCC1806,GDSC1000,1.0,116.209
HCC1806,GDSC1000,2.0,107.694
HCC1806,GDSC1000,4.0,85.5089
HCC1806,GDSC1000,8.0,85.8029
HCC1806,GDSC1000,16.0,66.9426
HCC1806,GDSC1000,32.0,21.2669
EFM-192A,GDSC1000,0.125,82.1524
EFM-192A,GDSC1000,0.25,99.6737
EFM-192A,GDSC1000,0.5,88.9725
EFM-192A,GDSC1000,1.0,98.9861
EFM-192A,GDSC1000,2.0,99.8778
EFM-192A,GDSC1000,4.0,59.476
EFM-192A,GDSC1000,8.0,36.8109
EFM-192A,GDSC1000,16.0,15.1598
EFM-192A,GDSC1000,32.0,2.80088
BT-474,GDSC1000,0.125,110.198
BT-474,GDSC1000,0.25,105.55
BT-474,GDSC1000,0.5,107.387
BT-474,GDSC1000,1.0,105.762
BT-474,GDSC1000,2.0,94.7524
BT-474,GDSC1000,4.0,93.2513
BT-474,GDSC1000,8.0,76.7749
BT-474,GDSC1000,16.0,8.58857
BT-474,GDSC1000,32.0,52.6548
HCC1419,GDSC1000,0.125,66.8002
HCC1419,GDSC1000,0.25,93.6544
HCC1419,GDSC1000,0.5,102.183
HCC1419,GDSC1000,1.0,93.3644
HCC1419,GDSC1000,2.0,84.2109
HCC1419,GDSC1000,4.0,92.9305
HCC1419,GDSC1000,8.0,92.9927
HCC1419,GDSC1000,16.0,39.3506
HCC1419,GDSC1000,32.0,11.1824
HCC1569,GDSC1000,0.125,92.8402
HCC1569,GDSC1000,0.25,86.9788
HCC1569,GDSC1000,0.5,90.1126
HCC1569,GDSC1000,1.0,91.3942
HCC1569,GDSC1000,2.0,82.6411
HCC1569,GDSC1000,4.0,87.5207
HCC1569,GDSC1000,8.0,59.3008
HCC1569,GDSC1000,16.0,36.482
HCC1569,GDSC1000,32.0,21.9356
HCC1428,GDSC1000,0.125,89.1016
HCC1428,GDSC1000,0.25,87.0001
HCC1428,GDSC1000,0.5,103.26
HCC1428,GDSC1000,1.0,89.9194
HCC1428,GDSC1000,2.0,88.2875
HCC1428,GDSC1000,4.0,86.5193
HCC1428,GDSC1000,8.0,95.7692
HCC1428,GDSC1000,16.0,64.8599
HCC1428,GDSC1000,32.0,38.104
MDA-MB-436,GDSC1000,0.125,96.2886
MDA-MB-436,GDSC1000,0.25,101.988
MDA-MB-436,GDSC1000,0.5,103.263
MDA-MB-436,GDSC1000,1.0,97.3619
MDA-MB-436,GDSC1000,2.0,86.3965
MDA-MB-436,GDSC1000,4.0,62.2202
MDA-MB-436,GDSC1000,8.0,40.1303
MDA-MB-436,GDSC1000,16.0,29.2991
MDA-MB-436,GDSC1000,32.0,20.9117
HCC1395,GDSC1000,0.125,80.4274
HCC1395,GDSC1000,0.25,111.658
HCC1395,GDSC1000,0.5,99.8593
HCC1395,GDSC1000,1.0,104.76
HCC1395,GDSC1000,2.0,69.5192
HCC1395,GDSC1000,4.0,87.8924
HCC1395,GDSC1000,8.0,77.2805
HCC1395,GDSC1000,16.0,76.7353
HCC1395,GDSC1000,32.0,37.9317
HCC2157,GDSC1000,0.125,93.0893
HCC2157,GDSC1000,0.25,91.1051
HCC2157,GDSC1000,0.5,102.954
HCC2157,GDSC1000,1.0,106.645
HCC2157,GDSC1000,2.0,84.4081
HCC2157,GDSC1000,4.0,90.3158
HCC2157,GDSC1000,8.0,80.2268
HCC2157,GDSC1000,16.0,88.6118
HCC2157,GDSC1000,32.0,44.6185
HCC1500,GDSC1000,0.125,103.486
HCC1500,GDSC1000,0.25,102.674
HCC1500,GDSC1000,0.5,101.333
HCC1500,GDSC1000,1.0,102.925
HCC1500,GDSC1000,2.0,101.139
HCC1500,GDSC1000,4.0,102.335
HCC1500,GDSC1000,8.0,103.869
HCC1500,GDSC1000,16.0,76.891
HCC1500,GDSC1000,32.0,43.7879
MDA-MB-157,GDSC1000,0.125,96.2773
MDA-MB-157,GDSC1000,0.25,109.129
MDA-MB-157,GDSC1000,0.5,130.226
MDA-MB-157,GDSC1000,1.0,98.3073
MDA-MB-157,GDSC1000,2.0,113.868
MDA-MB-157,GDSC1000,4.0,95.4208
MDA-MB-157,GDSC1000,8.0,35.09
MDA-MB-157,GDSC1000,16.0,20.1082
MDA-MB-157,GDSC1000,32.0,6.35422
MDA-MB-330,GDSC1000,0.125,82.2768
MDA-MB-330,GDSC1000,0.25,101.421
MDA-MB-330,GDSC1000,0.5,112.642
MDA-MB-330,GDSC1000,1.0,105.229
MDA-MB-330,GDSC1000,2.0,103.44
MDA-MB-330,GDSC1000,4.0,81.9637
MDA-MB-330,GDSC1000,8.0,35.1367
MDA-MB-330,GDSC1000,16.0,13.9688
MDA-MB-330,GDSC1000,32.0,5.475
