Cell Line,Dataset,Dose,Response
JHUEM-2,CTRPv2,33.0,110.1
KLE,CTRPv2,0.001,104.4
KLE,CTRPv2,0.002,99.12
KLE,CTRPv2,0.0041,100.1
KLE,CTRPv2,0.0081,106.1
KLE,CTRPv2,0.016,100.6
KLE,CTRPv2,0.032,89.61
KLE,CTRPv2,0.065,101.7
KLE,CTRPv2,0.13,90.63
KLE,CTRPv2,0.26,97.94
KLE,CTRPv2,0.52,97.0
KLE,CTRPv2,1.0,107.3
KLE,CTRPv2,2.1,97.17
KLE,CTRPv2,4.2,111.9
KLE,CTRPv2,8.3,101.3
KLE,CTRPv2,17.0,96.86
KLE,CTRPv2,33.0,95.96
SNG-M,CTRPv2,0.001,81.08
SNG-M,CTRPv2,0.002,99.71
SNG-M,CTRPv2,0.0041,95.24
SNG-M,CTRPv2,0.0081,103.4
SNG-M,CTRPv2,0.016,102.6
SNG-M,CTRPv2,0.032,102.1
SNG-M,CTRPv2,0.065,104.3
SNG-M,CTRPv2,0.13,104.4
SNG-M,CTRPv2,0.26,104.9
SNG-M,CTRPv2,0.52,102.9
SNG-M,CTRPv2,1.0,103.1
SNG-M,CTRPv2,2.1,108.7
SNG-M,CTRPv2,4.2,99.91
SNG-M,CTRPv2,8.3,104.2
SNG-M,CTRPv2,17.0,106.5
SNG-M,CTRPv2,33.0,104.6
HEC-50B,CTRPv2,0.002,101.3
HEC-50B,CTRPv2,0.0041,101.6
HEC-50B,CTRPv2,0.0081,102.9
HEC-50B,CTRPv2,0.016,102.4
HEC-50B,CTRPv2,0.032,101.5
HEC-50B,CTRPv2,0.065,104.5
HEC-50B,CTRPv2,0.13,103.5
HEC-50B,CTRPv2,0.26,103.9
HEC-50B,CTRPv2,0.52,105.6
HEC-50B,CTRPv2,2.1,103.8
HEC-50B,CTRPv2,4.2,104.6
HEC-50B,CTRPv2,8.3,106.3
HEC-50B,CTRPv2,17.0,105.6
HEC-50B,CTRPv2,33.0,106.9
EFE-184,CTRPv2,0.001,102.9
EFE-184,CTRPv2,0.002,104.6
EFE-184,CTRPv2,0.0041,101.4
EFE-184,CTRPv2,0.0081,106.1
EFE-184,CTRPv2,0.016,99.02
EFE-184,CTRPv2,0.032,103.0
EFE-184,CTRPv2,0.065,102.0
EFE-184,CTRPv2,0.13,102.1
EFE-184,CTRPv2,0.26,99.24
EFE-184,CTRPv2,0.52,104.7
EFE-184,CTRPv2,1.0,103.6
EFE-184,CTRPv2,2.1,98.64
EFE-184,CTRPv2,4.2,97.22
EFE-184,CTRPv2,8.3,97.16
EFE-184,CTRPv2,17.0,71.72
EFE-184,CTRPv2,33.0,73.32
HEC-151,CTRPv2,0.001,93.85
HEC-151,CTRPv2,0.002,101.0
HEC-151,CTRPv2,0.0041,106.1
HEC-151,CTRPv2,0.0081,103.0
HEC-151,CTRPv2,0.016,100.3
HEC-151,CTRPv2,0.032,100.0
HEC-151,CTRPv2,0.065,97.55
HEC-151,CTRPv2,0.13,104.7
HEC-151,CTRPv2,0.26,95.56
HEC-151,CTRPv2,0.52,104.0
HEC-151,CTRPv2,1.0,107.2
HEC-151,CTRPv2,2.1,101.3
HEC-151,CTRPv2,4.2,97.23
HEC-151,CTRPv2,8.3,97.82
HEC-151,CTRPv2,17.0,72.52
HEC-151,CTRPv2,33.0,65.8
JHUEM-3,CTRPv2,0.001,108.8
JHUEM-3,CTRPv2,0.002,120.8
JHUEM-3,CTRPv2,0.0041,105.3
JHUEM-3,CTRPv2,0.0081,107.0
JHUEM-3,CTRPv2,0.016,111.6
JHUEM-3,CTRPv2,0.032,134.7
JHUEM-3,CTRPv2,0.065,117.0
JHUEM-3,CTRPv2,0.13,129.2
JHUEM-3,CTRPv2,0.26,135.0
JHUEM-3,CTRPv2,0.52,114.6
JHUEM-3,CTRPv2,1.0,106.6
JHUEM-3,CTRPv2,2.1,107.8
JHUEM-3,CTRPv2,4.2,109.8
JHUEM-3,CTRPv2,8.3,120.2
JHUEM-3,CTRPv2,17.0,120.4
JHUEM-3,CTRPv2,33.0,118.6
JHUEM-7,CTRPv2,0.001,108.6
JHUEM-7,CTRPv2,0.002,112.7
JHUEM-7,CTRPv2,0.0041,97.21
JHUEM-7,CTRPv2,0.0081,98.39
JHUEM-7,CTRPv2,0.016,110.8
JHUEM-7,CTRPv2,0.032,100.7
JHUEM-7,CTRPv2,0.065,116.6
JHUEM-7,CTRPv2,0.13,111.3
JHUEM-7,CTRPv2,0.26,113.8
JHUEM-7,CTRPv2,0.52,91.09
JHUEM-7,CTRPv2,1.0,99.56
JHUEM-7,CTRPv2,2.1,112.1
JHUEM-7,CTRPv2,4.2,104.4
JHUEM-7,CTRPv2,8.3,86.19
JHUEM-7,CTRPv2,17.0,119.1
JHUEM-7,CTRPv2,33.0,94.06
SNU-685,CTRPv2,0.001,104.2
SNU-685,CTRPv2,0.002,102.9
SNU-685,CTRPv2,0.0041,99.3
SNU-685,CTRPv2,0.0081,104.4
SNU-685,CTRPv2,0.016,105.3
SNU-685,CTRPv2,0.032,103.1
SNU-685,CTRPv2,0.065,103.0
SNU-685,CTRPv2,0.13,98.74
SNU-685,CTRPv2,0.26,105.0
SNU-685,CTRPv2,0.52,105.1
SNU-685,CTRPv2,1.0,107.9
SNU-685,CTRPv2,2.1,105.1
SNU-685,CTRPv2,4.2,104.8
SNU-685,CTRPv2,8.3,103.5
SNU-685,CTRPv2,17.0,106.6
SNU-685,CTRPv2,33.0,106.9
AN3-CA,CTRPv2,0.001,108.5
AN3-CA,CTRPv2,0.002,102.4
AN3-CA,CTRPv2,0.0041,103.8
AN3-CA,CTRPv2,0.0081,102.1
AN3-CA,CTRPv2,0.016,109.5
AN3-CA,CTRPv2,0.032,107.8
AN3-CA,CTRPv2,0.065,102.0
AN3-CA,CTRPv2,0.13,103.1
AN3-CA,CTRPv2,0.26,103.8
AN3-CA,CTRPv2,0.52,103.2
AN3-CA,CTRPv2,1.0,103.7
AN3-CA,CTRPv2,2.1,99.54
AN3-CA,CTRPv2,4.2,105.1
AN3-CA,CTRPv2,8.3,101.4
AN3-CA,CTRPv2,17.0,101.7
AN3-CA,CTRPv2,33.0,104.8
EN,CTRPv2,0.001,104.2
EN,CTRPv2,0.002,104.7
EN,CTRPv2,0.0041,105.4
EN,CTRPv2,0.0081,102.8
EN,CTRPv2,0.016,106.3
EN,CTRPv2,0.032,101.8
EN,CTRPv2,0.065,101.9
EN,CTRPv2,0.13,100.6
EN,CTRPv2,0.26,106.4
EN,CTRPv2,0.52,101.4
EN,CTRPv2,1.0,98.0
EN,CTRPv2,2.1,101.0
EN,CTRPv2,4.2,96.4
EN,CTRPv2,8.3,102.6
EN,CTRPv2,17.0,103.1
EN,CTRPv2,33.0,105.6
COLO-684,CTRPv2,0.001,158.7
COLO-684,CTRPv2,0.002,91.61
COLO-684,CTRPv2,0.0041,100.2
COLO-684,CTRPv2,0.0081,77.79
COLO-684,CTRPv2,0.016,90.65
COLO-684,CTRPv2,0.032,115.9
COLO-684,CTRPv2,0.065,105.8
COLO-684,CTRPv2,0.13,123.5
COLO-684,CTRPv2,0.26,121.0
COLO-684,CTRPv2,0.52,92.65
COLO-684,CTRPv2,1.0,94.06
COLO-684,CTRPv2,2.1,80.19
COLO-684,CTRPv2,4.2,98.12
COLO-684,CTRPv2,8.3,99.54
COLO-684,CTRPv2,17.0,68.06
COLO-684,CTRPv2,33.0,66.16
ESS-1,CTRPv2,0.001,101.8
ESS-1,CTRPv2,0.002,103.2
ESS-1,CTRPv2,0.0041,97.35
ESS-1,CTRPv2,0.0081,97.26
ESS-1,CTRPv2,0.016,102.7
ESS-1,CTRPv2,0.032,106.0
ESS-1,CTRPv2,0.065,100.6
ESS-1,CTRPv2,0.13,106.2
ESS-1,CTRPv2,0.26,99.55
ESS-1,CTRPv2,0.52,104.1
ESS-1,CTRPv2,1.0,99.9
ESS-1,CTRPv2,2.1,105.0
ESS-1,CTRPv2,4.2,102.0
ESS-1,CTRPv2,8.3,99.28
ESS-1,CTRPv2,17.0,105.1
ESS-1,CTRPv2,33.0,103.5
MFE-319,CTRPv2,0.001,104.2
MFE-319,CTRPv2,0.002,98.5
MFE-319,CTRPv2,0.0041,103.2
MFE-319,CTRPv2,0.0081,100.0
MFE-319,CTRPv2,0.016,99.99
MFE-319,CTRPv2,0.032,97.58
MFE-319,CTRPv2,0.065,103.1
MFE-319,CTRPv2,0.13,99.89
MFE-319,CTRPv2,0.26,101.8
MFE-319,CTRPv2,0.52,101.0
MFE-319,CTRPv2,1.0,102.9
MFE-319,CTRPv2,2.1,104.0
MFE-319,CTRPv2,4.2,98.34
MFE-319,CTRPv2,8.3,100.2
MFE-319,CTRPv2,17.0,101.5
MFE-319,CTRPv2,33.0,99.94
JHUEM-1,CTRPv2,0.001,90.78
JHUEM-1,CTRPv2,0.002,101.0
JHUEM-1,CTRPv2,0.0041,102.9
JHUEM-1,CTRPv2,0.0081,100.6
JHUEM-1,CTRPv2,0.016,113.4
JHUEM-1,CTRPv2,0.032,96.79
JHUEM-1,CTRPv2,0.065,102.9
JHUEM-1,CTRPv2,0.13,105.1
JHUEM-1,CTRPv2,0.26,98.59
JHUEM-1,CTRPv2,0.52,104.2
JHUEM-1,CTRPv2,1.0,103.0
JHUEM-1,CTRPv2,2.1,98.94
JHUEM-1,CTRPv2,4.2,93.25
JHUEM-1,CTRPv2,8.3,88.24
JHUEM-1,CTRPv2,17.0,84.79
JHUEM-1,CTRPv2,33.0,58.51
HEC-1-A,CTRPv2,0.001,103.9
HEC-1-A,CTRPv2,0.002,99.29
HEC-1-A,CTRPv2,0.0041,103.1
HEC-1-A,CTRPv2,0.0081,98.31
HEC-1-A,CTRPv2,0.016,101.8
HEC-1-A,CTRPv2,0.032,96.61
HEC-1-A,CTRPv2,0.065,102.3
HEC-1-A,CTRPv2,0.13,105.3
HEC-1-A,CTRPv2,0.26,99.7
HEC-1-A,CTRPv2,0.52,97.42
HEC-1-A,CTRPv2,1.0,94.79
HEC-1-A,CTRPv2,2.1,94.26
HEC-1-A,CTRPv2,4.2,95.04
HEC-1-A,CTRPv2,8.3,89.57
HEC-1-A,CTRPv2,17.0,78.04
HEC-1-A,CTRPv2,33.0,91.25
MFE-296,CTRPv2,0.001,100.9
MFE-296,CTRPv2,0.002,102.4
MFE-296,CTRPv2,0.0041,96.56
MFE-296,CTRPv2,0.0081,105.6
MFE-296,CTRPv2,0.016,99.5
MFE-296,CTRPv2,0.032,98.42
MFE-296,CTRPv2,0.065,98.53
MFE-296,CTRPv2,0.13,99.03
MFE-296,CTRPv2,0.26,100.7
MFE-296,CTRPv2,0.52,94.87
MFE-296,CTRPv2,1.0,95.16
MFE-296,CTRPv2,2.1,93.77
MFE-296,CTRPv2,4.2,99.07
MFE-296,CTRPv2,8.3,87.68
MFE-296,CTRPv2,17.0,97.6
MFE-296,CTRPv2,33.0,97.04
