Cell Line,Dataset,Dose,Response
MCF7,CTRPv2,0.26,114.9
MCF7,CTRPv2,0.52,117.2
MCF7,CTRPv2,1.0,104.6
MCF7,CTRPv2,2.1,81.78
MCF7,CTRPv2,4.2,96.16
MCF7,CTRPv2,8.3,69.23
MCF7,CTRPv2,17.0,41.96
MCF7,CTRPv2,33.0,37.39
MCF7,CTRPv2,66.0,14.15
HCC1806,CTRPv2,0.002,110.0
HCC1806,CTRPv2,0.0041,109.9
HCC1806,CTRPv2,0.0081,112.7
HCC1806,CTRPv2,0.016,111.5
HCC1806,CTRPv2,0.032,112.6
HCC1806,CTRPv2,0.065,108.8
HCC1806,CTRPv2,0.13,112.5
HCC1806,CTRPv2,0.26,113.4
HCC1806,CTRPv2,0.52,111.1
HCC1806,CTRPv2,1.0,109.4
HCC1806,CTRPv2,2.1,111.1
HCC1806,CTRPv2,4.2,112.6
HCC1806,CTRPv2,8.3,104.1
HCC1806,CTRPv2,17.0,80.31
HCC1806,CTRPv2,33.0,47.34
HCC1806,CTRPv2,66.0,3.218
HCC1954,CTRPv2,0.002,98.97
HCC1954,CTRPv2,0.0041,115.4
HCC1954,CTRPv2,0.0081,114.7
HCC1954,CTRPv2,0.016,105.3
HCC1954,CTRPv2,0.032,113.2
HCC1954,CTRPv2,0.065,102.9
HCC1954,CTRPv2,0.13,111.1
HCC1954,CTRPv2,0.26,102.1
HCC1954,CTRPv2,0.52,109.7
HCC1954,CTRPv2,1.0,105.8
HCC1954,CTRPv2,2.1,113.5
HCC1954,CTRPv2,4.2,114.2
HCC1954,CTRPv2,8.3,99.34
HCC1954,CTRPv2,17.0,54.42
HCC1954,CTRPv2,33.0,11.66
HCC1954,CTRPv2,66.0,3.403
HMC-1-8,CTRPv2,0.002,105.1
HMC-1-8,CTRPv2,0.0041,102.9
HMC-1-8,CTRPv2,0.016,96.94
HMC-1-8,CTRPv2,0.032,100.6
HMC-1-8,CTRPv2,0.065,105.4
HMC-1-8,CTRPv2,0.26,102.3
HMC-1-8,CTRPv2,0.52,102.5
HMC-1-8,CTRPv2,1.0,99.88
HMC-1-8,CTRPv2,4.2,108.5
HMC-1-8,CTRPv2,8.3,82.67
HMC-1-8,CTRPv2,17.0,48.84
HMC-1-8,CTRPv2,33.0,19.88
HMC-1-8,CTRPv2,66.0,2.324
HCC1937,CTRPv2,0.002,102.3
HCC1937,CTRPv2,0.0041,87.99
HCC1937,CTRPv2,0.0081,101.6
HCC1937,CTRPv2,0.016,97.97
HCC1937,CTRPv2,0.032,94.94
HCC1937,CTRPv2,0.065,101.5
HCC1937,CTRPv2,0.26,105.5
HCC1937,CTRPv2,0.52,103.8
HCC1937,CTRPv2,1.0,101.4
HCC1937,CTRPv2,2.1,106.4
HCC1937,CTRPv2,4.2,106.1
HCC1937,CTRPv2,8.3,99.78
HCC1937,CTRPv2,17.0,89.56
HCC1937,CTRPv2,33.0,69.5
HCC1937,CTRPv2,66.0,24.92
CAL-148,CTRPv2,0.002,93.86
CAL-148,CTRPv2,0.0041,67.76
CAL-148,CTRPv2,0.0081,108.7
CAL-148,CTRPv2,0.016,119.6
CAL-148,CTRPv2,0.032,88.43
CAL-148,CTRPv2,0.065,116.2
CAL-148,CTRPv2,0.13,98.81
CAL-148,CTRPv2,0.26,108.2
CAL-148,CTRPv2,0.52,104.9
CAL-148,CTRPv2,1.0,94.43
CAL-148,CTRPv2,2.1,90.75
CAL-148,CTRPv2,4.2,80.23
CAL-148,CTRPv2,8.3,91.03
CAL-148,CTRPv2,17.0,83.6
CAL-148,CTRPv2,33.0,35.94
CAL-148,CTRPv2,66.0,3.321
CAL-51,CTRPv2,0.002,103.9
CAL-51,CTRPv2,0.0041,97.3
CAL-51,CTRPv2,0.0081,110.2
CAL-51,CTRPv2,0.016,98.42
CAL-51,CTRPv2,0.032,77.64
CAL-51,CTRPv2,0.065,100.4
CAL-51,CTRPv2,0.13,109.0
CAL-51,CTRPv2,0.26,98.04
CAL-51,CTRPv2,0.52,98.52
CAL-51,CTRPv2,1.0,101.5
CAL-51,CTRPv2,2.1,102.2
CAL-51,CTRPv2,4.2,81.05
CAL-51,CTRPv2,8.3,58.2
CAL-51,CTRPv2,17.0,29.13
CAL-51,CTRPv2,33.0,15.91
CAL-51,CTRPv2,66.0,2.275
HCC1395,CTRPv2,0.002,98.71
HCC1395,CTRPv2,0.0041,95.65
HCC1395,CTRPv2,0.0081,90.11
HCC1395,CTRPv2,0.016,94.91
HCC1395,CTRPv2,0.032,72.17
HCC1395,CTRPv2,0.065,79.73
HCC1395,CTRPv2,0.26,83.09
HCC1395,CTRPv2,0.52,86.1
HCC1395,CTRPv2,1.0,90.15
HCC1395,CTRPv2,2.1,72.35
HCC1395,CTRPv2,4.2,78.28
HCC1395,CTRPv2,8.3,66.79
HCC1395,CTRPv2,17.0,45.88
HCC1395,CTRPv2,33.0,10.85
HCC1395,CTRPv2,66.0,2.101
CAL-51,CTRPv2,0.002,103.9
CAL-51,CTRPv2,0.0041,104.0
CAL-51,CTRPv2,0.0081,102.0
CAL-51,CTRPv2,0.016,101.9
CAL-51,CTRPv2,0.032,101.6
CAL-51,CTRPv2,0.065,96.94
CAL-51,CTRPv2,0.13,105.0
CAL-51,CTRPv2,0.26,100.3
CAL-51,CTRPv2,0.52,102.1
CAL-51,CTRPv2,1.0,100.3
CAL-51,CTRPv2,2.1,98.74
CAL-51,CTRPv2,4.2,87.9
CAL-51,CTRPv2,8.3,32.8
CAL-51,CTRPv2,17.0,32.36
CAL-51,CTRPv2,33.0,25.84
CAL-51,CTRPv2,66.0,2.323
MDA-MB-231,CTRPv2,0.002,101.5
MDA-MB-231,CTRPv2,0.0041,95.05
MDA-MB-231,CTRPv2,0.0081,107.2
MDA-MB-231,CTRPv2,0.016,98.56
MDA-MB-231,CTRPv2,0.032,99.05
MDA-MB-231,CTRPv2,0.065,93.13
MDA-MB-231,CTRPv2,0.13,108.8
MDA-MB-231,CTRPv2,0.26,104.1
MDA-MB-231,CTRPv2,0.52,109.2
MDA-MB-231,CTRPv2,1.0,106.1
MDA-MB-231,CTRPv2,2.1,106.2
MDA-MB-231,CTRPv2,4.2,102.7
MDA-MB-231,CTRPv2,8.3,69.49
MDA-MB-231,CTRPv2,17.0,68.88
MDA-MB-231,CTRPv2,33.0,53.98
MDA-MB-231,CTRPv2,66.0,8.41
HCC1143,CTRPv2,0.002,104.0
HCC1143,CTRPv2,0.0041,98.68
HCC1143,CTRPv2,0.0081,108.9
HCC1143,CTRPv2,0.016,111.4
HCC1143,CTRPv2,0.032,101.6
HCC1143,CTRPv2,0.065,95.1
HCC1143,CTRPv2,0.13,100.7
HCC1143,CTRPv2,0.26,103.9
HCC1143,CTRPv2,0.52,109.4
HCC1143,CTRPv2,1.0,111.8
HCC1143,CTRPv2,2.1,111.9
HCC1143,CTRPv2,4.2,107.8
HCC1143,CTRPv2,8.3,78.17
HCC1143,CTRPv2,17.0,82.88
HCC1143,CTRPv2,33.0,71.25
HCC1143,CTRPv2,66.0,17.54
ZR-75-1,CTRPv2,0.002,106.8
ZR-75-1,CTRPv2,0.0041,114.1
ZR-75-1,CTRPv2,0.0081,111.8
ZR-75-1,CTRPv2,0.016,108.0
ZR-75-1,CTRPv2,0.032,114.6
ZR-75-1,CTRPv2,0.065,110.3
ZR-75-1,CTRPv2,0.13,111.7
ZR-75-1,CTRPv2,0.26,115.0
ZR-75-1,CTRPv2,0.52,106.6
ZR-75-1,CTRPv2,1.0,105.7
ZR-75-1,CTRPv2,2.1,109.0
ZR-75-1,CTRPv2,4.2,107.2
ZR-75-1,CTRPv2,8.3,85.79
ZR-75-1,CTRPv2,17.0,87.82
ZR-75-1,CTRPv2,33.0,82.24
ZR-75-1,CTRPv2,66.0,4.021
HCC38,CTRPv2,0.002,93.44
HCC38,CTRPv2,0.0041,85.15
HCC38,CTRPv2,0.0081,98.19
HCC38,CTRPv2,0.016,94.62
HCC38,CTRPv2,0.032,92.66
HCC38,CTRPv2,0.065,101.6
HCC38,CTRPv2,0.13,50.16
HCC38,CTRPv2,0.26,91.97
HCC38,CTRPv2,0.52,76.31
HCC38,CTRPv2,1.0,97.21
HCC38,CTRPv2,2.1,84.88
HCC38,CTRPv2,4.2,85.97
HCC38,CTRPv2,8.3,74.6
HCC38,CTRPv2,17.0,77.64
HCC38,CTRPv2,33.0,75.26
HCC38,CTRPv2,66.0,4.209
BT-549,CTRPv2,0.002,94.47
BT-549,CTRPv2,0.0041,93.35
BT-549,CTRPv2,0.0081,102.7
BT-549,CTRPv2,0.016,95.33
BT-549,CTRPv2,0.032,86.5
BT-549,CTRPv2,0.065,86.94
BT-549,CTRPv2,0.26,83.27
BT-549,CTRPv2,0.52,84.88
BT-549,CTRPv2,1.0,91.26
BT-549,CTRPv2,2.1,88.22
BT-549,CTRPv2,4.2,84.81
BT-549,CTRPv2,8.3,64.76
BT-549,CTRPv2,17.0,66.63
BT-549,CTRPv2,33.0,62.12
BT-549,CTRPv2,66.0,8.516
DU-4475,CTRPv2,0.002,130.6
DU-4475,CTRPv2,0.0041,104.6
DU-4475,CTRPv2,0.0081,98.64
DU-4475,CTRPv2,0.016,95.07
DU-4475,CTRPv2,0.032,87.91
DU-4475,CTRPv2,0.065,107.7
DU-4475,CTRPv2,0.13,110.4
DU-4475,CTRPv2,0.26,119.0
DU-4475,CTRPv2,0.52,96.3
DU-4475,CTRPv2,1.0,82.62
DU-4475,CTRPv2,2.1,83.99
DU-4475,CTRPv2,4.2,66.27
DU-4475,CTRPv2,8.3,7.146
DU-4475,CTRPv2,17.0,25.35
DU-4475,CTRPv2,33.0,2.075
DU-4475,CTRPv2,66.0,2.151
HCC1500,CTRPv2,0.002,98.83
HCC1500,CTRPv2,0.0041,99.68
HCC1500,CTRPv2,0.0081,92.33
HCC1500,CTRPv2,0.016,106.2
HCC1500,CTRPv2,0.032,97.47
HCC1500,CTRPv2,0.065,92.43
HCC1500,CTRPv2,0.13,94.39
HCC1500,CTRPv2,0.26,92.03
HCC1500,CTRPv2,0.52,106.4
HCC1500,CTRPv2,1.0,97.76
HCC1500,CTRPv2,2.1,95.64
HCC1500,CTRPv2,4.2,90.17
HCC1500,CTRPv2,8.3,61.44
HCC1500,CTRPv2,17.0,70.37
HCC1500,CTRPv2,33.0,32.07
HCC1500,CTRPv2,66.0,8.44
Hs-578-T,CTRPv2,0.002,73.2
Hs-578-T,CTRPv2,0.0041,81.33
Hs-578-T,CTRPv2,0.0081,71.03
Hs-578-T,CTRPv2,0.016,65.01
Hs-578-T,CTRPv2,0.032,71.4
Hs-578-T,CTRPv2,0.065,72.88
Hs-578-T,CTRPv2,0.13,54.24
Hs-578-T,CTRPv2,0.26,49.63
Hs-578-T,CTRPv2,0.52,65.75
Hs-578-T,CTRPv2,1.0,78.65
Hs-578-T,CTRPv2,2.1,67.14
Hs-578-T,CTRPv2,4.2,35.68
Hs-578-T,CTRPv2,8.3,13.0
Hs-578-T,CTRPv2,17.0,16.8
Hs-578-T,CTRPv2,33.0,6.178
Hs-578-T,CTRPv2,66.0,1.947
MDA-MB-468,CTRPv2,0.002,96.42
MDA-MB-468,CTRPv2,0.0041,98.01
MDA-MB-468,CTRPv2,0.0081,93.29
MDA-MB-468,CTRPv2,0.016,98.59
MDA-MB-468,CTRPv2,0.032,98.98
MDA-MB-468,CTRPv2,0.065,95.72
MDA-MB-468,CTRPv2,0.13,97.86
MDA-MB-468,CTRPv2,0.26,99.11
MDA-MB-468,CTRPv2,0.52,96.54
MDA-MB-468,CTRPv2,1.0,101.4
MDA-MB-468,CTRPv2,2.1,102.1
MDA-MB-468,CTRPv2,4.2,73.88
MDA-MB-468,CTRPv2,8.3,39.12
MDA-MB-468,CTRPv2,17.0,53.36
MDA-MB-468,CTRPv2,33.0,20.75
MDA-MB-468,CTRPv2,66.0,2.352
CAL-85-1,CTRPv2,0.002,99.56
CAL-85-1,CTRPv2,0.0041,98.11
CAL-85-1,CTRPv2,0.0081,95.99
CAL-85-1,CTRPv2,0.016,95.94
CAL-85-1,CTRPv2,0.032,95.55
CAL-85-1,CTRPv2,0.065,94.18
CAL-85-1,CTRPv2,0.13,95.88
CAL-85-1,CTRPv2,0.26,87.27
CAL-85-1,CTRPv2,0.52,97.09
CAL-85-1,CTRPv2,1.0,95.62
CAL-85-1,CTRPv2,2.1,87.35
CAL-85-1,CTRPv2,4.2,76.55
CAL-85-1,CTRPv2,8.3,60.1
CAL-85-1,CTRPv2,17.0,65.22
CAL-85-1,CTRPv2,33.0,33.29
CAL-85-1,CTRPv2,66.0,3.626
BT-20,CTRPv2,0.002,101.5
BT-20,CTRPv2,0.0041,13.63
BT-20,CTRPv2,0.0081,99.82
BT-20,CTRPv2,0.016,95.43
BT-20,CTRPv2,0.032,98.43
BT-20,CTRPv2,0.065,102.4
BT-20,CTRPv2,0.13,102.7
BT-20,CTRPv2,0.26,104.4
BT-20,CTRPv2,0.52,99.92
BT-20,CTRPv2,1.0,97.02
BT-20,CTRPv2,2.1,96.93
BT-20,CTRPv2,4.2,98.57
BT-20,CTRPv2,8.3,80.59
BT-20,CTRPv2,17.0,85.21
BT-20,CTRPv2,33.0,72.94
BT-20,CTRPv2,66.0,11.63
ZR-75-30,CTRPv2,0.002,86.87
ZR-75-30,CTRPv2,0.0041,55.32
ZR-75-30,CTRPv2,0.0081,88.93
ZR-75-30,CTRPv2,0.016,82.24
ZR-75-30,CTRPv2,0.032,80.99
ZR-75-30,CTRPv2,0.065,85.55
ZR-75-30,CTRPv2,0.13,59.04
ZR-75-30,CTRPv2,0.26,83.89
ZR-75-30,CTRPv2,0.52,101.0
ZR-75-30,CTRPv2,1.0,93.67
ZR-75-30,CTRPv2,2.1,90.93
ZR-75-30,CTRPv2,4.2,99.45
ZR-75-30,CTRPv2,8.3,68.29
ZR-75-30,CTRPv2,17.0,78.49
ZR-75-30,CTRPv2,33.0,72.41
ZR-75-30,CTRPv2,66.0,9.802
MDA-MB-157,CTRPv2,0.002,105.1
MDA-MB-157,CTRPv2,0.0041,96.26
MDA-MB-157,CTRPv2,0.0081,103.9
MDA-MB-157,CTRPv2,0.016,115.1
MDA-MB-157,CTRPv2,0.032,98.34
MDA-MB-157,CTRPv2,0.065,96.37
MDA-MB-157,CTRPv2,0.13,96.46
MDA-MB-157,CTRPv2,0.26,85.56
MDA-MB-157,CTRPv2,0.52,82.55
MDA-MB-157,CTRPv2,1.0,75.22
MDA-MB-157,CTRPv2,2.1,97.36
MDA-MB-157,CTRPv2,4.2,93.47
MDA-MB-157,CTRPv2,8.3,106.2
MDA-MB-157,CTRPv2,17.0,102.1
MDA-MB-157,CTRPv2,33.0,71.85
MDA-MB-157,CTRPv2,66.0,51.54
MDA-MB-361,CTRPv2,0.002,90.85
MDA-MB-361,CTRPv2,0.0041,99.33
MDA-MB-361,CTRPv2,0.0081,101.7
MDA-MB-361,CTRPv2,0.016,95.63
MDA-MB-361,CTRPv2,0.032,87.8
MDA-MB-361,CTRPv2,0.065,92.88
MDA-MB-361,CTRPv2,0.13,98.39
MDA-MB-361,CTRPv2,0.26,87.11
MDA-MB-361,CTRPv2,0.52,94.82
MDA-MB-361,CTRPv2,1.0,105.8
MDA-MB-361,CTRPv2,2.1,94.91
MDA-MB-361,CTRPv2,4.2,98.83
MDA-MB-361,CTRPv2,8.3,91.65
MDA-MB-361,CTRPv2,17.0,81.09
MDA-MB-361,CTRPv2,33.0,77.02
MDA-MB-361,CTRPv2,66.0,6.172
T47D,CTRPv2,0.002,91.31
T47D,CTRPv2,0.0041,92.75
T47D,CTRPv2,0.0081,95.06
T47D,CTRPv2,0.016,85.98
T47D,CTRPv2,0.032,94.28
T47D,CTRPv2,0.065,97.3
T47D,CTRPv2,0.13,91.13
T47D,CTRPv2,0.26,94.29
T47D,CTRPv2,0.52,91.42
T47D,CTRPv2,1.0,98.61
T47D,CTRPv2,2.1,91.47
T47D,CTRPv2,4.2,98.3
T47D,CTRPv2,8.3,88.7
T47D,CTRPv2,17.0,80.47
T47D,CTRPv2,33.0,59.57
T47D,CTRPv2,66.0,3.582
BT-474,CTRPv2,0.002,121.2
BT-474,CTRPv2,0.0041,121.4
BT-474,CTRPv2,0.0081,134.0
BT-474,CTRPv2,0.016,133.7
BT-474,CTRPv2,0.032,123.2
BT-474,CTRPv2,0.065,117.1
BT-474,CTRPv2,0.13,135.7
BT-474,CTRPv2,0.26,119.4
BT-474,CTRPv2,0.52,111.2
BT-474,CTRPv2,1.0,94.33
BT-474,CTRPv2,2.1,108.4
BT-474,CTRPv2,4.2,101.2
BT-474,CTRPv2,8.3,87.39
BT-474,CTRPv2,17.0,88.8
BT-474,CTRPv2,33.0,32.81
BT-474,CTRPv2,66.0,4.543
HCC2218,CTRPv2,0.002,95.21
HCC2218,CTRPv2,0.0041,100.6
HCC2218,CTRPv2,0.0081,77.51
HCC2218,CTRPv2,0.016,99.24
HCC2218,CTRPv2,0.032,87.44
HCC2218,CTRPv2,0.065,95.05
HCC2218,CTRPv2,0.13,109.2
HCC2218,CTRPv2,0.26,106.7
HCC2218,CTRPv2,0.52,98.2
HCC2218,CTRPv2,1.0,101.5
HCC2218,CTRPv2,2.1,107.5
HCC2218,CTRPv2,4.2,106.7
HCC2218,CTRPv2,8.3,93.81
HCC2218,CTRPv2,17.0,80.51
HCC2218,CTRPv2,33.0,70.07
HCC2218,CTRPv2,66.0,17.09
MDA-MB-453,CTRPv2,0.002,89.23
MDA-MB-453,CTRPv2,0.0041,88.04
MDA-MB-453,CTRPv2,0.0081,104.7
MDA-MB-453,CTRPv2,0.016,92.32
MDA-MB-453,CTRPv2,0.032,86.68
MDA-MB-453,CTRPv2,0.065,82.41
MDA-MB-453,CTRPv2,0.13,91.63
MDA-MB-453,CTRPv2,0.26,72.11
MDA-MB-453,CTRPv2,0.52,75.27
MDA-MB-453,CTRPv2,1.0,75.5
MDA-MB-453,CTRPv2,2.1,74.48
MDA-MB-453,CTRPv2,4.2,71.67
MDA-MB-453,CTRPv2,8.3,64.03
MDA-MB-453,CTRPv2,17.0,59.08
MDA-MB-453,CTRPv2,33.0,27.76
MDA-MB-453,CTRPv2,66.0,2.619
AU565,CTRPv2,0.002,112.4
AU565,CTRPv2,0.0041,113.0
AU565,CTRPv2,0.0081,105.1
AU565,CTRPv2,0.016,108.8
AU565,CTRPv2,0.032,102.4
AU565,CTRPv2,0.065,112.4
AU565,CTRPv2,0.13,106.2
AU565,CTRPv2,0.26,106.9
AU565,CTRPv2,0.52,109.4
AU565,CTRPv2,1.0,115.8
AU565,CTRPv2,2.1,120.5
AU565,CTRPv2,4.2,113.0
AU565,CTRPv2,8.3,93.59
AU565,CTRPv2,17.0,99.96
AU565,CTRPv2,33.0,29.81
AU565,CTRPv2,66.0,3.351
